field,value,zscore,nflyframes
a_mm_flyany_frameany,6.306163e-01,1.129507e+00,479400
a_mm_flyfemale_frameany,6.819711e-01,1.992417e+00,199152
a_mm_flymale_frameany,5.940653e-01,1.661548e+00,279980
absangle2wall_flyany_frameattemptedcopulation,1.447090e+00,-7.222598e-01,1028
absangle2wall_flyany_framebackupstart_nearwall,7.715920e-01,-2.529015e+00,696
absangle2wall_flyany_framebodyturnstart,1.053471e+00,-2.405814e+00,1712
absangle2wall_flyany_framecrabwalkall,1.226561e+00,2.603761e+00,54028
absangle2wall_flyany_framecrabwalkextreme,1.070957e+00,-1.097687e+00,3039
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.358353e+00,9.965345e-01,368993
absangle2wall_flyany_framenearwall,1.355270e+00,-1.313881e+00,387844
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.044430e-01,-3.954661e+00,2498
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.459204e+00,-5.129578e+00,110407
absangle2wall_flyany_frametouch,1.433902e+00,-3.913462e-01,36807
absangle2wall_flyany_framewalk,1.422431e+00,4.027328e+00,263676
absangle2wall_flyany_framewinggrooming,1.476651e+00,-1.531997e+00,1943
absangle2wall_flyfemale_framenearwall,1.326643e+00,-2.274363e+00,155896
absangle2wall_flymale_framenearwall,1.376095e+00,-4.454080e-01,231680
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.657184e+00,1.974071e+00,411
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.716495e+00,5.156816e+00,820
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507564e+00,1.725431e+00,3340
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.151340e+00,3.643798e-01,497
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533475e+00,-4.777836e-01,247645
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.651184e+00,7.506270e+00,1271
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.379545e+00,-3.077593e+00,58605
absanglefrom1to2_nose2ell_flyany_frametouch,6.537966e-01,-2.188338e+00,36807
absanglefrom1to2_nose2ell_flyfemale_framechase,2.830044e-01,-3.130812e-01,204
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.084430e+00,8.299712e+00,106530
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.065517e-01,1.912127e+00,3748
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.665616e-01,-7.248361e-01,1023
absanglefrom1to2_nose2ell_flymale_framechase,2.040668e-01,-2.101934e+00,41128
absanglefrom1to2_nose2ell_flymale_framenearfly,1.138839e+00,-6.690657e+00,140901
absanglefrom1to2_nose2ell_flymale_frametouch,5.450167e-01,-2.614455e+00,32879
absanglefrom1to2_nose2ell_flymale_framewingextension,2.398981e-01,-3.133260e+00,20312
absdangle2wall_flyany_framenearwall,1.500890e+00,-1.018314e+00,387830
absdangle2wall_flyfemale_framenearwall,1.479218e+00,-1.413015e+00,155890
absdangle2wall_flymale_framenearwall,1.512294e+00,-5.918311e-01,231672
absdtheta_flyany_frameany,1.383718e+00,-9.682427e-01,479380
absdtheta_flyany_framebackup,2.285728e+00,-7.157802e-01,3275
absdtheta_flyany_framebodyturn,5.079667e+00,-2.598832e+00,4411
absdtheta_flyany_framecrabwalkall,1.696536e+00,-3.181567e-01,54027
absdtheta_flyany_framecrabwalkextreme,1.950283e+00,1.654879e+00,3039
absdtheta_flyany_framemove,1.711134e+00,-3.100320e+00,368973
absdtheta_flyany_framenearfly,1.425403e+00,-1.425045e+00,247634
absdtheta_flyany_framenearwall,1.494068e+00,-1.045764e+00,387830
absdtheta_flyany_framenotnearfly_notnearwall,1.016217e+00,4.073553e-01,55921
absdtheta_flyany_framepivotcenter,5.931430e+00,-2.477594e+00,218
absdtheta_flyany_framepivottail,4.770812e+00,-2.247977e+00,10016
absdtheta_flyany_framerighting,8.263973e+00,-1.725009e+00,872
absdtheta_flyany_framestop,3.041004e-01,-5.590541e+00,110407
absdtheta_flyany_frametouch,1.423221e+00,-3.133504e+00,36807
absdtheta_flyany_framewalk,1.510838e+00,-1.613846e+00,263671
absdtheta_flyany_framewingextension,1.072636e+00,-1.159255e+00,20312
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.600729e-01,2.005130e+00,1943
absdtheta_flyfemale_frameany,1.309009e+00,-1.541008e+00,199144
absdtheta_flymale_frameany,1.436684e+00,-4.334884e-01,279968
absdtheta_flymale_framechase,1.502149e+00,-1.254065e+00,41128
absdv_cor_flyany_frameany,1.798240e+00,-1.435909e+00,479380
absdv_cor_flyany_frameattemptedcopulation,1.152347e+00,1.766340e+00,1028
absdv_cor_flyany_framebackup,1.359574e+00,-1.935700e-01,3275
absdv_cor_flyany_framebodyturn,2.892005e+00,-2.657351e-01,4411
absdv_cor_flyany_framecrabwalkall,4.737735e+00,-3.280233e+00,54027
absdv_cor_flyany_framecrabwalkextreme,3.803547e+00,-3.336643e+00,3039
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.282111e+00,-4.145315e+00,368973
absdv_cor_flyany_framenearfly,1.761078e+00,-7.252240e-01,247634
absdv_cor_flyany_framenearwall,1.963313e+00,-1.817390e+00,387830
absdv_cor_flyany_framenotnearfly_notnearwall,1.227304e+00,1.785058e+00,55921
absdv_cor_flyany_framepivotcenter,4.026418e-01,3.004873e+00,218
absdv_cor_flyany_framepivottail,2.319474e+00,-5.316939e-01,10016
absdv_cor_flyany_framerighting,5.592107e+00,-1.674625e+00,872
absdv_cor_flyany_framestop,1.432140e-01,-1.262841e+00,110407
absdv_cor_flyany_frametouch,1.561567e+00,-1.566904e+00,36807
absdv_cor_flyany_framewalk,2.456849e+00,-5.407122e+00,263671
absdv_cor_flyany_framewingextension,1.015484e+00,2.929050e-01,20312
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.900386e-01,4.412424e+00,1943
absdv_cor_flyfemale_frameany,1.634617e+00,-1.419047e+00,199144
absdv_cor_flymale_frameany,1.915200e+00,-1.477138e+00,279968
absdv_cor_flymale_framechase,1.715315e+00,-2.572516e+00,41128
absphidiff_nose2ell_flyany_framenearfly,1.360697e+00,-6.635581e+00,247634
absphidiff_nose2ell_flyany_frametouch,1.433749e+00,-4.426853e+00,36807
absphidiff_nose2ell_flyfemale_framechase,3.612674e-01,-1.163790e+00,204
absphidiff_nose2ell_flyfemale_framenearfly,1.315975e+00,-8.671866e+00,106526
absphidiff_nose2ell_flyfemale_frametouch,1.596873e+00,-6.734850e-01,3748
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.893509e-01,-1.450488e+00,41128
absphidiff_nose2ell_flymale_framenearfly,1.397893e+00,-4.911412e+00,140894
absphidiff_nose2ell_flymale_frametouch,1.320217e+00,-4.209233e+00,32879
absphidiff_nose2ell_flymale_framewingextension,7.435040e-01,-4.417285e+00,20312
abssmoothdtheta_flyany_frameany,1.073926e+00,-7.950297e-01,479380
abssmoothdtheta_flyfemale_frameany,1.042964e+00,-1.253395e+00,199144
abssmoothdtheta_flymale_frameany,1.095814e+00,-3.170706e-01,279968
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.442236e+00,-4.249803e+00,411
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.423657e+00,-5.162533e+00,3340
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.586404e+00,-2.262156e+00,497
absthetadiff_nose2ell_flyany_framenearfly,1.270840e+00,-6.080655e+00,247645
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.428773e+00,-5.250792e+00,1271
absthetadiff_nose2ell_flyany_framestop_nearfly,1.265712e+00,-5.587777e+00,58605
absthetadiff_nose2ell_flyany_frametouch,1.577025e+00,-3.360198e+00,36807
absthetadiff_nose2ell_flyfemale_framechase,3.205647e-01,-7.176722e-01,204
absthetadiff_nose2ell_flyfemale_framenearfly,1.241548e+00,-7.419704e+00,106530
absthetadiff_nose2ell_flyfemale_frametouch,1.963975e+00,1.448036e+00,3748
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.376108e-01,-7.222428e-01,1023
absthetadiff_nose2ell_flymale_framechase,3.067750e-01,-1.436288e+00,41128
absthetadiff_nose2ell_flymale_framenearfly,1.297263e+00,-4.771582e+00,140901
absthetadiff_nose2ell_flymale_frametouch,1.300453e+00,-3.364141e+00,32879
absthetadiff_nose2ell_flymale_framewingextension,7.447607e-01,-1.384702e+00,20312
absyaw_flyany_framemove,4.155906e-01,-4.163200e+00,368993
absyaw_flyfemale_framemove,4.730733e-01,-3.216201e+00,143890
absyaw_flymale_framemove,3.735172e-01,-3.737475e+00,224892
accmag_flyany_frameany,1.025862e+02,-2.160301e+00,479380
accmag_flyfemale_frameany,9.253968e+01,-2.948759e+00,199144
accmag_flymale_frameany,1.096764e+02,-1.336827e+00,279968
angle_biggest_wing_flyany_frameany,4.275162e-02,1.141936e+00,479400
angle_biggest_wing_flyany_framewingextension,5.910097e-01,-2.668793e+00,20312
angle_biggest_wing_flyfemale_frameany,1.876933e-02,-1.753592e+00,199152
angle_biggest_wing_flymale_frameany,5.977555e-02,2.478553e+00,279980
angle_smallest_wing_flyany_frameany,7.880440e-03,-2.709995e-01,479400
angle_smallest_wing_flyany_framewingextension,1.537474e-01,3.734358e+00,20312
angle_smallest_wing_flyfemale_frameany,4.317354e-03,-8.705114e-01,199152
angle_smallest_wing_flymale_frameany,1.036087e-02,1.115022e-01,279980
angleonclosestfly_flyany_framenearfly,-6.860179e-01,-8.090808e+00,247645
angleonclosestfly_flyany_framestop_nearfly,-6.108644e-01,-4.341449e+00,58605
angleonclosestfly_flyany_frametouch,-2.851543e-01,1.867896e+00,36807
angleonclosestfly_flyfemale_framechase,3.910168e-02,5.672925e-01,204
angleonclosestfly_flyfemale_framenearfly,-1.185037e+00,-1.063163e+01,106530
angleonclosestfly_flyfemale_frametouch,-3.774299e-01,1.494522e-01,3748
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.300216e-01,7.479973e-01,1023
angleonclosestfly_flymale_framechase,-7.931976e-03,-4.691384e-01,41128
angleonclosestfly_flymale_framenearfly,-3.248607e-01,1.821884e+00,140901
angleonclosestfly_flymale_frametouch,-2.130409e-01,1.987303e+00,32879
angleonclosestfly_flymale_framewingextension,-3.467677e-01,-1.037019e+00,20312
anglesub_flyany_frameany,2.566626e-01,5.784067e+00,479400
anglesub_flyfemale_frameany,1.856453e-01,2.883273e-01,199152
anglesub_flymale_frameany,3.061704e-01,6.345393e+00,279980
area_flyany_frameany,1.654115e+00,-1.131132e-01,479400
area_flyfemale_frameany,1.923610e+00,5.750021e-01,199152
area_flymale_frameany,1.462350e+00,5.655981e-01,279980
area_inmost_wing_flyany_frameany,8.889060e-01,-1.388768e-01,479400
area_inmost_wing_flyany_framewingextension,6.886142e-01,1.591965e+00,20312
area_inmost_wing_flyany_framewinggrooming,5.137700e-01,7.375029e+00,1943
area_inmost_wing_flyfemale_frameany,8.969437e-01,-9.970242e-01,199152
area_inmost_wing_flymale_frameany,8.833259e-01,9.236060e-01,279980
area_outmost_wing_flyany_frameany,9.537017e-01,3.860583e-03,479400
area_outmost_wing_flyany_framewingextension,1.113972e+00,-2.915876e+00,20312
area_outmost_wing_flyany_framewinggrooming,8.243295e-01,-2.307714e+00,1943
area_outmost_wing_flyfemale_frameany,9.480889e-01,-1.703620e+00,199152
area_outmost_wing_flymale_frameany,9.578364e-01,1.984132e+00,279980
arena_angle_flyany_frameany,2.059464e-01,2.885395e+00,479400
b_mm_flyany_frameany,2.074975e-01,-1.112666e+00,479400
b_mm_flyfemale_frameany,2.243115e-01,-5.738207e-01,199152
b_mm_flymale_frameany,1.955342e-01,-3.773267e-01,279980
boutfreq_flyany_framebackup,1.468502e-03,3.140261e+00,479400
boutfreq_flyany_framebodyturn,3.571131e-03,-6.807318e-01,479400
boutfreq_flyany_framecrabwalkall,1.376929e-02,1.333207e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.541510e-03,4.461180e+00,479400
boutfreq_flyany_framejump,1.126408e-04,-3.586404e+00,479400
boutfreq_flyany_framepivotcenter,1.606174e-04,-2.524220e-02,479400
boutfreq_flyany_framepivottail,5.210680e-03,-8.517464e-01,479400
boutfreq_flyany_framerighting,1.063830e-04,-2.854106e+00,479400
boutfreq_flyany_framestop,1.149562e-02,-2.060088e+00,479400
boutfreq_flyany_frametouch,7.788903e-03,4.322406e+00,479400
boutfreq_flyany_framewalk,2.029412e-02,-5.812924e-02,479400
boutfreq_flyany_framewingextension,1.952441e-03,1.153732e+01,479400
boutfreq_flyany_framewingflick,2.440551e-04,2.121457e+00,479400
boutfreq_flyany_framewinggrooming,1.042970e-04,-4.599996e+00,479400
boutfreq_flymale_frameattemptedcopulation,8.572408e-05,1.805807e+00,279968
boutfreq_flymale_framechase,5.475626e-03,7.589410e+00,279968
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,279968
corfrac_maj_flyany_frameany,-1.353061e-01,2.250898e-01,479380
corfrac_maj_flyany_framebackup,-2.104822e-01,9.303834e-01,3275
corfrac_maj_flyany_framebodyturn,-7.976494e-01,-5.964187e+00,4411
corfrac_maj_flyany_framecrabwalkall,-3.040700e-01,-9.390003e-02,54027
corfrac_maj_flyany_framecrabwalkextreme,-5.182543e-01,-2.069404e-01,3039
corfrac_maj_flyany_framepivotcenter,-1.043052e-01,1.101776e+00,218
corfrac_maj_flyany_framepivottail,-7.348956e-01,-4.704465e+00,10016
corfrac_maj_flyfemale_frameany,-1.554666e-01,-5.973980e-01,199144
corfrac_maj_flymale_frameany,-1.209497e-01,8.074548e-01,279968
da_flyany_frameany,-2.656372e-08,1.266499e+00,479380
da_flyfemale_frameany,-1.610863e-04,-2.743454e+00,199144
da_flymale_frameany,1.387670e-04,3.115675e+00,279968
dangle2wall_flyany_framenearwall,5.124169e-02,1.523538e+00,387830
dangle2wall_flyfemale_framenearwall,3.878776e-02,-9.465609e-01,155890
dangle2wall_flymale_framenearwall,5.974423e-02,4.179958e+00,231672
dangle_biggest_wing_flyany_frameany,3.568769e-02,3.532263e+00,479380
dangle_biggest_wing_flyfemale_frameany,2.763248e-02,2.270047e+00,199144
dangle_biggest_wing_flymale_frameany,4.151519e-02,3.514082e+00,279968
dangle_smallest_wing_flyany_frameany,-3.564957e-02,-3.527351e+00,479380
dangle_smallest_wing_flyfemale_frameany,-2.783024e-02,-2.295320e+00,199144
dangle_smallest_wing_flymale_frameany,-4.124983e-02,-3.474678e+00,279968
danglesub_flyany_framemove,-8.243334e-03,3.474404e+00,368973
danglesub_flyany_framenearfly,-7.110914e-02,2.366223e+00,247634
danglesub_flyfemale_framenearfly,-4.642780e-02,4.355590e+00,106526
danglesub_flymale_framenearfly,-8.858111e-02,8.892354e-01,140894
darea_flyany_frameany,5.888447e-05,2.532100e+00,479380
darea_flyany_frameattemptedcopulation,-3.707649e-01,-1.160045e-01,1028
darea_flyany_framebackup,-9.780358e-02,3.656385e+00,3275
darea_flyany_framebodyturn,-1.253500e-01,-2.940073e+00,4411
darea_flyany_framechase,-1.118792e-02,-1.207122e+00,41463
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.152388e-03,1.641291e+00,54027
darea_flyany_framecrabwalkextreme,-2.006365e-02,1.277257e-02,3039
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.444379e-02,-4.331147e-01,218
darea_flyany_framepivottail,-6.811031e-02,-1.051966e+00,10016
darea_flyany_framerighting,-8.239594e-02,-1.282432e+00,872
darea_flyany_framestop,-1.152687e-02,2.537947e+00,110407
darea_flyany_frametouch,-5.600462e-02,2.740664e+00,36807
darea_flyany_framewalk,1.037905e-02,-2.887856e+00,263671
darea_flyany_framewingextension,-6.315406e-02,-6.143129e-01,20312
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.938672e-03,5.195357e+00,1943
darea_flyfemale_frameany,-8.613096e-04,-2.951233e+00,199144
darea_flymale_frameany,7.891097e-04,3.250742e+00,279968
darea_inmost_wing_flyany_frameany,4.857601e-03,-5.038672e+00,479380
darea_inmost_wing_flyfemale_frameany,8.574808e-03,-4.838446e+00,199144
darea_inmost_wing_flymale_frameany,2.143540e-03,-3.739600e+00,279968
darea_outmost_wing_flyany_frameany,-4.912435e-03,5.028662e+00,479380
darea_outmost_wing_flyany_framewingextension,5.302731e-02,2.067268e+00,20312
darea_outmost_wing_flyfemale_frameany,-6.456634e-03,4.938297e+00,199144
darea_outmost_wing_flymale_frameany,-3.917718e-03,3.669933e+00,279968
db_flyany_frameany,7.789248e-06,2.732851e+00,479380
db_flyfemale_frameany,-5.141669e-05,-2.753484e+00,199144
db_flymale_frameany,5.137669e-05,3.011823e+00,279968
dcenter_flyany_frameany,1.006007e+01,-3.578458e+00,479400
dcenter_flyany_framebackupstart,8.494570e+00,6.386076e-01,704
dcenter_flyany_framebodyturn,1.105653e+01,9.856859e-02,4411
dcenter_flyany_framebodyturnstart,1.075253e+01,-3.655028e-01,1712
dcenter_flyany_framecrabwalkallstart,1.001414e+01,-3.395969e+00,6599
dcenter_flyany_framecrabwalkextreme,6.991219e+00,-2.233266e+00,3039
dcenter_flyany_framecrabwalkextremestart,6.995795e+00,-2.579157e+00,739
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.021604e+01,-3.172406e+00,368993
dcenter_flyany_framenearwall,9.354923e+00,-3.767015e+00,387844
dcenter_flyany_framepivotcenter,3.640029e+00,-4.809684e+00,218
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.944892e+00,4.067304e-01,2498
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.146979e+00,-4.580009e+00,110407
dcenter_flyany_frametouch,2.921637e+00,-2.747944e-01,36807
dcenter_flyany_framewalk,1.099411e+01,-3.581923e+00,263676
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.233747e+01,-3.117992e+00,1943
dcenter_flyfemale_frameany,9.546854e+00,-5.212385e+00,199152
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.043017e+01,-1.937627e+00,279980
dcenter_flymale_framewingextension,4.264490e+00,-1.778177e+00,20312
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.976801e-02,-4.336850e+00,368973
ddcenter_flyany_framenearfly,2.935583e-01,-2.686558e+00,247634
ddcenter_flyfemale_framenearfly,2.053093e-01,-3.740446e+00,106526
ddcenter_flymale_framenearfly,3.577458e-01,-1.952957e+00,140894
ddell2nose_flyany_framenearfly,8.775107e-01,-2.685225e+00,247634
ddell2nose_flyfemale_framenearfly,6.960870e-01,-3.476119e+00,106526
ddell2nose_flymale_framenearfly,1.012660e+00,-2.116812e+00,140894
ddist2wall_flyany_framenearwall,2.361465e-02,3.900084e-01,387830
ddist2wall_flyfemale_framenearwall,1.409885e-02,-1.652799e+00,155890
ddist2wall_flymale_framenearwall,2.951954e-02,1.834694e+00,231672
ddnose2ell_flyany_frameattemptedcopulation,1.245348e+00,1.221130e+00,1028
ddnose2ell_flyany_framenearfly,9.137027e-01,-2.593048e+00,247634
ddnose2ell_flyfemale_framenearfly,6.425788e-01,-4.107939e+00,106526
ddnose2ell_flymale_framechase,-7.786504e-01,9.026289e-01,41128
ddnose2ell_flymale_framenearfly,1.114052e+00,-1.388185e+00,140894
decc_flyany_frameany,1.263769e-05,9.986619e-01,479380
decc_flyfemale_frameany,1.748264e-07,8.529154e-02,199144
decc_flymale_frameany,1.294591e-05,-1.746490e-01,279968
dell2nose_flyany_frameany,9.073249e+00,-3.768612e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.121994e+00,-6.328506e+00,199152
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.754930e+00,-1.556607e+00,279980
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.117896e+01,-2.042804e-01,479400
dist2wall_flyany_frameattemptedcopulation,1.812228e+01,1.980244e+00,1028
dist2wall_flyany_framebackupstart,5.763808e+00,-5.627605e-01,704
dist2wall_flyany_framebodyturnstart,7.100190e+00,-9.012946e-01,1712
dist2wall_flyany_framecrabwalkall,6.988970e+00,8.419573e-01,54028
dist2wall_flyany_framecrabwalkextreme,8.462377e+00,3.969740e-01,3039
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.783309e+00,7.447930e-01,368993
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.070856e+00,-9.292243e-01,2498
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.467845e+01,-3.928419e-01,110407
dist2wall_flyany_frametouch,8.958623e+00,4.711355e-01,36807
dist2wall_flyany_framewalk,1.046179e+01,1.661762e+00,263676
dist2wall_flyany_framewinggrooming,2.209816e+01,5.897745e-01,1943
dist2wall_flyfemale_frameany,1.169312e+01,-6.119889e-01,199152
dist2wall_flymale_frameany,1.081548e+01,3.158386e-01,279980
dmax_wing_angle_flyany_frameany,4.807820e-03,-7.347002e-01,479380
dmax_wing_angle_flyany_framewingextension,-2.806296e-01,1.361547e+00,20312
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.275494e-03,-1.660005e+00,199144
dmax_wing_angle_flymale_frameany,1.005445e-02,1.781741e-02,279968
dmax_wing_area_flyany_frameany,-3.777444e-01,-3.188516e-01,479380
dmax_wing_area_flyany_framewingextension,-3.966121e-01,1.047804e+00,20312
dmax_wing_area_flyfemale_frameany,-3.059034e-01,1.986543e+00,199144
dmax_wing_area_flymale_frameany,-4.291228e-01,-1.947099e+00,279968
dmin_wing_angle_flyany_frameany,-4.769694e-03,7.447717e-01,479380
dmin_wing_angle_flyany_framewingextension,-1.796457e-01,1.830160e+00,20312
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.077738e-03,1.602353e+00,199144
dmin_wing_angle_flymale_frameany,-9.789094e-03,3.130824e-02,279968
dmin_wing_area_flyany_frameany,3.776895e-01,3.147246e-01,479380
dmin_wing_area_flyany_framewingextension,1.181109e+00,1.542997e+00,20312
dmin_wing_area_flyfemale_frameany,3.080216e-01,-1.950970e+00,199144
dmin_wing_area_flymale_frameany,4.273486e-01,1.916363e+00,279968
dnose2ell_angle_30tomin30_flyany_frameany,9.705865e+00,-3.555168e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.366969e+00,-4.781206e+00,199152
dnose2ell_angle_30tomin30_flymale_frameany,9.953362e+00,-2.140611e+00,279980
dnose2ell_angle_min20to20_flyany_frameany,3.810412e+01,-1.513013e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.292002e+01,2.309711e+00,199152
dnose2ell_angle_min20to20_flymale_frameany,3.470809e+01,-3.362313e+00,279980
dnose2ell_angle_min30to30_flyany_frameany,3.066707e+01,-1.625716e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.457086e+01,2.191026e+00,199152
dnose2ell_angle_min30to30_flymale_frameany,2.791415e+01,-3.444195e+00,279980
dnose2ell_flyany_frameany,9.026420e+00,-3.853511e+00,479400
dnose2ell_flyany_frameattemptedcopulation,2.475486e-01,-4.238554e-01,1028
dnose2ell_flyany_framebackupstart,7.742290e+00,8.448742e-01,704
dnose2ell_flyany_framebodyturn,1.022876e+01,2.749671e-01,4411
dnose2ell_flyany_framebodyturnstart,9.906530e+00,-2.269286e-01,1712
dnose2ell_flyany_framecrabwalkallstart,9.052611e+00,-3.372000e+00,6599
dnose2ell_flyany_framecrabwalkextreme,5.912932e+00,-2.135558e+00,3039
dnose2ell_flyany_framecrabwalkextremestart,5.886962e+00,-2.450776e+00,739
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.299225e+00,-4.046933e+00,387844
dnose2ell_flyany_framepivotcenter,2.783243e+00,-4.841655e+00,218
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.159661e+00,7.094014e-01,2498
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.011373e+00,-5.014067e+00,110407
dnose2ell_flyany_frametouch,1.048534e+00,-2.784671e+00,36807
dnose2ell_flyany_framewalk,1.000902e+01,-3.756386e+00,263676
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.136604e+01,-3.332783e+00,1943
dnose2ell_flyfemale_frameany,8.878343e+00,-4.570057e+00,199152
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.137874e+00,-2.698822e+00,279980
dnose2ell_flymale_framechase,1.899168e+00,-1.198649e+00,41128
dnose2ell_flymale_framewingextension,1.895904e+00,-1.983247e+00,20312
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.935853e+00,-3.801377e+00,479400
dnose2tail_flyany_framemove,1.011616e+01,-3.290286e+00,368993
dnose2tail_flyfemale_frameany,1.010476e+01,-3.633464e+00,199152
dnose2tail_flymale_frameany,9.822510e+00,-3.122026e+00,279980
dnwingsdetected_flyany_frameany,6.327927e-05,1.280140e+00,479380
dnwingsdetected_flyfemale_frameany,-1.783992e-20,-6.581527e-01,199144
dnwingsdetected_flymale_frameany,2.167020e-04,1.511544e+00,279968
dphi_flyany_framemove,3.447046e-02,9.693957e-01,368973
dphi_flyfemale_framemove,3.805668e-02,5.599161e-01,143882
dphi_flymale_framemove,2.582192e-02,8.145191e-01,224880
dtheta_flyany_frameany,1.630717e-02,2.002407e+00,479380
dtheta_flyfemale_frameany,-1.355351e-03,-4.210052e-01,199144
dtheta_flymale_frameany,2.855035e-02,2.806780e+00,279968
du_cor_flyany_frameany,8.720370e+00,2.553013e+00,479380
du_cor_flyfemale_frameany,6.978144e+00,4.650079e-01,199144
du_cor_flymale_frameany,9.961434e+00,3.373965e+00,279968
du_ctr_flyany_frameany,9.241360e+00,2.571824e+00,479380
du_ctr_flyany_frameattemptedcopulation,1.445740e+00,7.441468e-01,1028
du_ctr_flyany_framebackup,-7.315770e+00,1.108655e-01,3275
du_ctr_flyany_framebodyturn,4.783350e+00,-2.591756e+00,4411
du_ctr_flyany_framecrabwalkall,1.030148e+01,-2.126836e+00,54027
du_ctr_flyany_framecrabwalkextreme,1.086012e+00,6.368852e-01,3039
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.181515e+01,6.097769e-01,368973
du_ctr_flyany_framenearfly,8.007429e+00,2.205213e+00,247634
