field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385692e-01,-2.319866e-01,455258
a_mm_flyfemale_frameany,6.847265e-01,1.952223e-02,251674
a_mm_flymale_frameany,5.801520e-01,-2.452870e+00,198741
absangle2wall_flyany_frameattemptedcopulation,1.592504e+00,-1.186408e-01,10141
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.439992e+00,1.145685e+01,794
absangle2wall_flyany_framecrabwalkall,1.415749e+00,1.364594e+01,7935
absangle2wall_flyany_framecrabwalkextreme,1.372574e+00,6.868543e+00,248
absangle2wall_flyany_framejump,1.546781e+00,-2.889281e+00,1773
absangle2wall_flyany_framejumpstart,1.552545e+00,-3.114452e+00,714
absangle2wall_flyany_framemove,1.495200e+00,1.205223e+01,180224
absangle2wall_flyany_framenearwall,1.548042e+00,5.831368e+00,207245
absangle2wall_flyany_framepivotcenterstart,1.565328e+00,-1.421784e+00,206
absangle2wall_flyany_framepivottailstart,1.053381e+00,1.033619e+01,923
absangle2wall_flyany_framerightingstart,1.521651e+00,-3.257056e+00,321
absangle2wall_flyany_framestop,1.625064e+00,-1.635473e+00,275034
absangle2wall_flyany_frametouch,1.546280e+00,3.296532e+00,91282
absangle2wall_flyany_framewalk,1.491898e+00,9.452087e+00,55094
absangle2wall_flyany_framewinggrooming,1.649839e+00,1.763362e-02,13938
absangle2wall_flyfemale_framenearwall,1.533171e+00,4.565261e+00,131641
absangle2wall_flymale_framenearwall,1.548629e+00,5.711039e+00,72356
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.906035e+00,8.677601e+00,369
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532630e+00,2.384436e+00,1047
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.561901e+00,-1.792194e+00,546
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486833e+00,-2.888920e+00,269246
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.713270e+00,7.679454e+00,469
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.518108e+00,-5.638723e-01,147899
absanglefrom1to2_nose2ell_flyany_frametouch,7.273977e-01,3.054653e-01,91282
absanglefrom1to2_nose2ell_flyfemale_framechase,2.857194e-01,-2.609891e-01,457
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.152909e+00,9.436431e+00,130003
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.008543e+00,1.095667e+01,19485
absanglefrom1to2_nose2ell_flyfemale_framewingextension,4.672464e-01,-5.828818e-01,1623
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.279434e-01,-3.196402e-01,6794
absanglefrom1to2_nose2ell_flymale_framechase,2.193641e-01,-1.887133e+00,18793
absanglefrom1to2_nose2ell_flymale_framenearfly,7.186786e-01,-1.480716e+01,134498
absanglefrom1to2_nose2ell_flymale_frametouch,4.687803e-01,-4.388430e+00,67559
absanglefrom1to2_nose2ell_flymale_framewingextension,3.175430e-01,-2.337804e+00,20563
absdangle2wall_flyany_framenearwall,1.466666e+00,-7.197754e-01,207219
absdangle2wall_flyfemale_framenearwall,1.515695e+00,-2.140976e-01,131622
absdangle2wall_flymale_framenearwall,1.453197e+00,-7.836411e-01,72354
absdtheta_flyany_frameany,1.122951e+00,-2.639171e+00,455211
absdtheta_flyany_framebackup,2.130177e+00,-2.116248e+00,318
absdtheta_flyany_framebodyturn,7.642695e+00,7.495044e+00,1891
absdtheta_flyany_framecrabwalkall,1.803214e+00,8.225668e-01,7934
absdtheta_flyany_framecrabwalkextreme,1.276261e+00,-5.539445e+00,248
absdtheta_flyany_framemove,2.443222e+00,4.133660e+00,180177
absdtheta_flyany_framenearfly,1.207938e+00,-2.452899e+00,269216
absdtheta_flyany_framenearwall,1.468601e+00,-6.348968e-01,207219
absdtheta_flyany_framenotnearfly_notnearwall,8.580194e-01,3.228190e-01,105072
absdtheta_flyany_framepivotcenter,6.631842e+00,1.788022e-01,568
absdtheta_flyany_framepivottail,6.077791e+00,3.622265e+00,3009
absdtheta_flyany_framerighting,7.969108e+00,-2.431169e+00,3301
absdtheta_flyany_framestop,3.724669e-01,-2.305760e+00,275034
absdtheta_flyany_frametouch,1.633732e+00,-4.639458e-01,91282
absdtheta_flyany_framewalk,1.995988e+00,3.519185e+00,55094
absdtheta_flyany_framewingextension,8.445761e-01,-1.749860e+00,22442
absdtheta_flyany_framewingflick,2.852715e+00,2.152296e+00,778
absdtheta_flyany_framewinggrooming,7.652479e-01,4.902739e+00,13938
absdtheta_flyfemale_frameany,1.162391e+00,-1.798622e+00,251646
absdtheta_flymale_frameany,1.071969e+00,-3.314116e+00,198728
absdtheta_flymale_framechase,1.910376e+00,5.477530e-01,18793
absdv_cor_flyany_frameany,1.020737e+00,-5.249474e+00,455211
absdv_cor_flyany_frameattemptedcopulation,8.779057e-01,4.105903e-01,10141
absdv_cor_flyany_framebackup,1.278097e+00,-1.232137e+00,318
absdv_cor_flyany_framebodyturn,3.606217e+00,2.307028e+00,1891
absdv_cor_flyany_framecrabwalkall,5.063471e+00,-2.367415e+00,7934
absdv_cor_flyany_framecrabwalkextreme,4.185107e+00,-2.979712e+00,248
absdv_cor_flyany_framejump,3.212907e+01,1.346246e+01,1773
absdv_cor_flyany_framemove,2.523735e+00,-2.714776e+00,180177
absdv_cor_flyany_framenearfly,1.122407e+00,-3.854808e+00,269216
absdv_cor_flyany_framenearwall,1.348702e+00,-4.841219e+00,207219
absdv_cor_flyany_framenotnearfly_notnearwall,8.345637e-01,6.859984e-01,105072
absdv_cor_flyany_framepivotcenter,1.060114e-01,2.116918e-01,568
absdv_cor_flyany_framepivottail,2.551128e+00,3.579156e-01,3009
absdv_cor_flyany_framerighting,5.977508e+00,7.375063e-02,3301
absdv_cor_flyany_framestop,1.759490e-01,3.120119e+00,275034
absdv_cor_flyany_frametouch,1.607935e+00,-1.363519e+00,91282
absdv_cor_flyany_framewalk,2.995045e+00,-2.889128e+00,55094
absdv_cor_flyany_framewingextension,6.930923e-01,-5.503420e-01,22442
absdv_cor_flyany_framewingflick,3.103761e+00,3.578903e-01,778
absdv_cor_flyany_framewinggrooming,2.413397e-01,1.166071e+01,13938
absdv_cor_flyfemale_frameany,1.062298e+00,-3.757889e+00,251646
absdv_cor_flymale_frameany,9.697100e-01,-6.023517e+00,198728
absdv_cor_flymale_framechase,2.374318e+00,3.236449e-01,18793
absphidiff_nose2ell_flyany_framenearfly,1.192128e+00,-1.022687e+01,269216
absphidiff_nose2ell_flyany_frametouch,1.200516e+00,-1.152251e+01,91282
absphidiff_nose2ell_flyfemale_framechase,5.303160e-01,1.176763e+00,457
absphidiff_nose2ell_flyfemale_framenearfly,1.204015e+00,-1.102236e+01,129984
absphidiff_nose2ell_flyfemale_frametouch,1.206995e+00,-1.459637e+01,19485
absphidiff_nose2ell_flyfemale_framewingextension,1.134201e+00,-7.478505e-01,1623
absphidiff_nose2ell_flymale_framechase,4.448608e-01,-1.959040e-01,18793
absphidiff_nose2ell_flymale_framenearfly,1.199325e+00,-8.850245e+00,134493
absphidiff_nose2ell_flymale_frametouch,1.211065e+00,-6.277403e+00,67559
absphidiff_nose2ell_flymale_framewingextension,1.195147e+00,-7.166692e-01,20562
abssmoothdtheta_flyany_frameany,7.719959e-01,-3.493625e+00,455211
abssmoothdtheta_flyfemale_frameany,8.246770e-01,-2.624676e+00,251646
abssmoothdtheta_flymale_frameany,7.094010e-01,-4.063505e+00,198728
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.022580e+00,-1.212483e+01,1047
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,9.599885e-01,-1.081937e+01,269246
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.218306e+00,-9.451269e+00,469
absthetadiff_nose2ell_flyany_framestop_nearfly,9.858887e-01,-1.061461e+01,147899
absthetadiff_nose2ell_flyany_frametouch,1.076245e+00,-1.040312e+01,91282
absthetadiff_nose2ell_flyfemale_framechase,3.353554e-01,-4.788663e-01,457
absthetadiff_nose2ell_flyfemale_framenearfly,9.887516e-01,-1.125058e+01,130003
absthetadiff_nose2ell_flyfemale_frametouch,1.377343e+00,-9.692403e+00,19485
absthetadiff_nose2ell_flyfemale_framewingextension,6.130952e-01,-7.827747e-01,1623
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.000307e-01,-2.821284e-01,6794
absthetadiff_nose2ell_flymale_framechase,3.366679e-01,-1.248127e+00,18793
absthetadiff_nose2ell_flymale_framenearfly,9.853738e-01,-9.219648e+00,134498
absthetadiff_nose2ell_flymale_frametouch,8.155514e-01,-7.030792e+00,67559
absthetadiff_nose2ell_flymale_framewingextension,4.966061e-01,-2.193170e+00,20563
absyaw_flyany_framemove,6.993895e-01,4.689538e+00,180224
absyaw_flyfemale_framemove,7.236349e-01,6.188654e+00,95562
absyaw_flymale_framemove,6.728280e-01,2.958982e+00,82485
accmag_flyany_frameany,1.087662e+02,-3.739887e-01,455211
accmag_flyfemale_frameany,1.101335e+02,-2.104911e-01,251646
accmag_flymale_frameany,1.057240e+02,-7.361211e-01,198728
angle_biggest_wing_flyany_frameany,1.292852e-01,9.775704e+00,455258
angle_biggest_wing_flyany_framewingextension,8.877091e-01,4.621591e+00,22443
angle_biggest_wing_flyfemale_frameany,1.226068e-01,8.601818e+00,251674
angle_biggest_wing_flymale_frameany,1.358895e-01,7.836298e+00,198741
angle_smallest_wing_flyany_frameany,3.882357e-02,5.492763e+00,455258
angle_smallest_wing_flyany_framewingextension,1.415484e-01,3.339628e+00,22443
angle_smallest_wing_flyfemale_frameany,3.453582e-02,4.666977e+00,251674
angle_smallest_wing_flymale_frameany,4.240717e-02,4.146429e+00,198741
angleonclosestfly_flyany_framenearfly,-7.543511e-01,-1.068870e+01,269246
angleonclosestfly_flyany_framestop_nearfly,-7.589868e-01,-8.449944e+00,147899
angleonclosestfly_flyany_frametouch,-2.028997e-01,3.893811e+00,91282
angleonclosestfly_flyfemale_framechase,2.147163e-02,2.790092e-01,457
angleonclosestfly_flyfemale_framenearfly,-1.209090e+00,-1.133481e+01,130003
angleonclosestfly_flyfemale_frametouch,-4.103143e-01,-5.319873e-01,19485
angleonclosestfly_flyfemale_framewingextension,-7.452235e-02,1.455383e-01,1623
angleonclosestfly_flymale_frameattemptedcopulation,1.401406e-01,7.995283e-01,6794
angleonclosestfly_flymale_framechase,-4.638994e-02,-1.988566e+00,18793
angleonclosestfly_flymale_framenearfly,-2.260787e-01,4.695891e+00,134498
angleonclosestfly_flymale_frametouch,-8.713456e-02,4.010655e+00,67559
angleonclosestfly_flymale_framewingextension,4.774987e-03,5.867629e-01,20563
anglesub_flyany_frameany,5.560293e-01,3.067996e+01,455258
anglesub_flyfemale_frameany,3.268278e-01,1.336979e+01,251674
anglesub_flymale_frameany,8.012061e-01,3.402998e+01,198741
area_flyany_frameany,1.794377e+00,-5.301214e-01,455258
area_flyfemale_frameany,2.015786e+00,-9.225467e-01,251674
area_flymale_frameany,1.514822e+00,-1.643806e+00,198741
area_inmost_wing_flyany_frameany,9.068986e-01,1.423004e+00,455258
area_inmost_wing_flyany_framewingextension,7.468054e-01,3.294529e+00,22443
area_inmost_wing_flyany_framewinggrooming,4.009375e-01,1.057644e+00,13938
area_inmost_wing_flyfemale_frameany,8.328038e-01,-1.732702e+00,251674
area_inmost_wing_flymale_frameany,1.000277e+00,5.586170e+00,198741
area_outmost_wing_flyany_frameany,1.055273e+00,4.054392e+00,455258
area_outmost_wing_flyany_framewingextension,1.300361e+00,1.340567e+00,22443
area_outmost_wing_flyany_framewinggrooming,9.180358e-01,2.162159e+00,13938
area_outmost_wing_flyfemale_frameany,1.030623e+00,1.286977e+00,251674
area_outmost_wing_flymale_frameany,1.087239e+00,7.003247e+00,198741
arena_angle_flyany_frameany,6.806285e-01,7.464147e+00,455258
b_mm_flyany_frameany,2.224583e-01,-7.221396e-01,455258
b_mm_flyfemale_frameany,2.341670e-01,-1.630645e+00,251674
b_mm_flymale_frameany,2.076764e-01,-7.313658e-01,198741
boutfreq_flyany_framebackup,2.086729e-04,-4.899222e+00,455258
boutfreq_flyany_framebodyturn,1.744066e-03,-4.228955e+00,455258
boutfreq_flyany_framecrabwalkall,3.290442e-03,-8.132956e+00,455258
boutfreq_flyany_framecrabwalkextreme,1.867073e-04,-4.121129e+00,455258
boutfreq_flyany_framejump,1.627648e-03,4.130813e+00,455258
boutfreq_flyany_framepivotcenter,4.634735e-04,4.387170e+00,455258
boutfreq_flyany_framepivottail,2.042798e-03,-5.932089e+00,455258
boutfreq_flyany_framerighting,7.226671e-04,5.697128e+00,455258
boutfreq_flyany_framestop,2.571289e-02,1.164842e+01,455258
boutfreq_flyany_frametouch,8.707151e-03,5.904980e+00,455258
boutfreq_flyany_framewalk,1.114094e-02,-5.149099e+00,455258
boutfreq_flyany_framewingextension,2.857720e-03,1.797875e+01,455258
boutfreq_flyany_framewingflick,1.715511e-03,2.244700e+01,455258
boutfreq_flyany_framewinggrooming,7.929570e-04,-3.471001e+00,455258
boutfreq_flymale_frameattemptedcopulation,1.001369e-03,3.095842e+01,198728
boutfreq_flymale_framechase,7.663741e-03,1.196405e+01,198728
boutfreq_flymale_framecopulation,2.012801e-04,1.348653e+02,198728
corfrac_maj_flyany_frameany,-1.645720e-02,5.537550e+00,455211
corfrac_maj_flyany_framebackup,-2.231468e-01,-7.338499e-02,318
corfrac_maj_flyany_framebodyturn,-5.684781e-01,1.847905e+01,1891
corfrac_maj_flyany_framecrabwalkall,-1.355079e-01,1.190195e+01,7934
corfrac_maj_flyany_framecrabwalkextreme,-6.187522e-02,1.180069e+01,248
corfrac_maj_flyany_framepivotcenter,-5.442763e-02,2.403229e+00,568
corfrac_maj_flyany_framepivottail,-6.706937e-01,1.625579e+00,3009
corfrac_maj_flyfemale_frameany,9.977842e-03,6.568374e+00,251646
corfrac_maj_flymale_frameany,-4.503294e-02,3.309808e+00,198728
da_flyany_frameany,-9.313800e-06,-2.896327e-01,455211
da_flyfemale_frameany,-1.047180e-03,-2.752124e+01,251646
da_flymale_frameany,1.306121e-03,3.811894e+01,198728
dangle2wall_flyany_framenearwall,8.216407e-02,5.413331e+00,207219
dangle2wall_flyfemale_framenearwall,6.368034e-02,1.480683e+00,131622
dangle2wall_flymale_framenearwall,1.139693e-01,1.118114e+01,72354
dangle_biggest_wing_flyany_frameany,6.086990e-03,2.180139e+00,455211
dangle_biggest_wing_flyfemale_frameany,1.638803e-02,2.647499e+00,251646
dangle_biggest_wing_flymale_frameany,-9.290256e-03,8.655501e-01,198728
dangle_smallest_wing_flyany_frameany,-6.858001e-03,-2.249119e+00,455211
dangle_smallest_wing_flyfemale_frameany,-1.768062e-02,-2.766344e+00,251646
dangle_smallest_wing_flymale_frameany,9.488218e-03,-8.294105e-01,198728
danglesub_flyany_framemove,2.015428e-02,1.321461e+01,180177
danglesub_flyany_framenearfly,-1.747499e-02,6.301454e+00,269216
danglesub_flyfemale_framenearfly,-2.167724e-02,5.971497e+00,129984
danglesub_flymale_framenearfly,-1.499717e-02,5.895461e+00,134493
darea_flyany_frameany,-2.919220e-04,-1.009370e+01,455211
darea_flyany_frameattemptedcopulation,-7.240400e-03,1.107040e+00,10141
darea_flyany_framebackup,-2.950139e-01,-4.332829e+00,318
darea_flyany_framebodyturn,5.357716e-02,2.835484e+00,1891
darea_flyany_framechase,6.544885e-02,1.201089e+00,19324
darea_flyany_framecopulation,3.526207e-01,4.896373e+00,958
darea_flyany_framecrabwalkall,-7.761605e-03,1.910677e+00,7934
darea_flyany_framecrabwalkextreme,-1.280967e-01,-3.774622e+00,248
darea_flyany_framejump,-9.838813e-01,-6.899845e+00,1773
darea_flyany_framepivotcenter,-6.525043e-02,-1.619703e+00,568
darea_flyany_framepivottail,4.629438e-02,3.007719e+00,3009
darea_flyany_framerighting,9.520494e-02,1.031334e+00,3301
darea_flyany_framestop,-4.450430e-03,3.345278e+00,275034
darea_flyany_frametouch,3.867452e-02,9.415647e+00,91282
darea_flyany_framewalk,4.735370e-02,3.816557e+00,55094
darea_flyany_framewingextension,-6.076756e-03,1.531757e-01,22442
darea_flyany_framewingflick,2.462576e-01,-2.669249e-01,778
darea_flyany_framewinggrooming,-3.969457e-02,-1.480489e+01,13938
darea_flyfemale_frameany,-3.349671e-03,-1.767724e+01,251646
darea_flymale_frameany,3.701086e-03,2.176850e+01,198728
darea_inmost_wing_flyany_frameany,4.447147e-02,-3.344610e+00,455211
darea_inmost_wing_flyfemale_frameany,6.648421e-02,-2.028622e+00,251646
darea_inmost_wing_flymale_frameany,2.208467e-02,-3.662683e+00,198728
darea_outmost_wing_flyany_frameany,-4.485987e-02,3.315786e+00,455211
darea_outmost_wing_flyany_framewingextension,-2.434954e-01,6.501697e-01,22442
darea_outmost_wing_flyfemale_frameany,-6.646365e-02,2.003611e+00,251646
darea_outmost_wing_flymale_frameany,-2.258894e-02,3.662931e+00,198728
db_flyany_frameany,-3.826738e-05,-1.716694e+01,455211
db_flyfemale_frameany,-5.885828e-05,-4.432667e+00,251646
db_flymale_frameany,3.362116e-06,-9.146312e-01,198728
dcenter_flyany_frameany,8.635182e+00,-7.268093e+00,455258
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.144201e+01,1.047697e+00,1891
dcenter_flyany_framebodyturnstart,1.110060e+01,4.339757e-01,794
dcenter_flyany_framecrabwalkallstart,7.466634e+00,-9.583881e+00,1492
dcenter_flyany_framecrabwalkextreme,4.135766e+00,-7.615864e+00,248
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,5.781277e+00,-7.893598e+00,737
dcenter_flyany_framemove,9.043480e+00,-6.551942e+00,180224
dcenter_flyany_framenearwall,9.057093e+00,-4.838727e+00,207245
dcenter_flyany_framepivotcenter,8.820396e+00,-4.031716e-01,568
dcenter_flyany_framepivotcenterstart,8.824758e+00,-1.132226e+00,206
dcenter_flyany_framepivottailstart,1.135352e+01,3.259576e+00,923
dcenter_flyany_framerightingstart,9.386170e+00,-1.617925e+00,321
dcenter_flyany_framestop,8.267624e+00,-5.848679e+00,275034
dcenter_flyany_frametouch,2.442631e+00,-1.426383e+01,91282
dcenter_flyany_framewalk,1.109109e+01,-3.050845e+00,55094
dcenter_flyany_framewingflick,3.935961e+00,-1.560286e+00,778
dcenter_flyany_framewinggrooming,1.342934e+01,-1.552828e-02,13938
dcenter_flyfemale_frameany,1.055777e+01,-1.770601e+00,251674
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.349611e+00,-1.160896e+01,198741
dcenter_flymale_framewingextension,3.254340e+00,-1.907341e+00,20563
dcenter_flymale_framewingflick,3.829201e+00,-1.261510e+00,727
ddcenter_flyany_framemove,3.847388e-01,7.929583e+00,180177
ddcenter_flyany_framenearfly,2.053161e-01,-3.403986e+00,269216
ddcenter_flyfemale_framenearfly,2.196475e-01,-2.995115e+00,129984
ddcenter_flymale_framenearfly,2.080885e-01,-3.442911e+00,134493
ddell2nose_flyany_framenearfly,2.922094e-01,-5.564337e+00,269216
ddell2nose_flyfemale_framenearfly,3.388988e-01,-5.004792e+00,129984
ddell2nose_flymale_framenearfly,2.745654e-01,-5.831248e+00,134493
ddist2wall_flyany_framenearwall,1.105414e-01,2.043738e+01,207219
ddist2wall_flyfemale_framenearwall,1.064302e-01,1.507328e+01,131622
ddist2wall_flymale_framenearwall,1.018831e-01,1.642301e+01,72354
ddnose2ell_flyany_frameattemptedcopulation,2.657943e-01,-3.677589e-01,10141
ddnose2ell_flyany_framenearfly,2.976399e-01,-5.604593e+00,269216
ddnose2ell_flyfemale_framenearfly,3.322351e-01,-5.315072e+00,129984
ddnose2ell_flymale_framechase,-5.959005e-01,1.159404e+00,18793
ddnose2ell_flymale_framenearfly,2.926424e-01,-5.362128e+00,134493
decc_flyany_frameany,-5.224448e-05,-1.087530e+01,455211
decc_flyfemale_frameany,5.178064e-04,3.461695e+01,251646
decc_flymale_frameany,-7.304710e-04,-5.151195e+01,198728
dell2nose_flyany_frameany,7.560889e+00,-7.604237e+00,455258
dell2nose_flyany_framewingflick,2.870763e+00,-1.305427e+00,778
dell2nose_flyfemale_frameany,9.093268e+00,-3.026381e+00,251674
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.759276e+00,-1.100182e+01,198741
dell2nose_flymale_framewingflick,3.049884e+00,-7.158330e-01,727
dist2wall_flyany_frameany,1.942686e+01,8.340061e+00,455258
dist2wall_flyany_frameattemptedcopulation,1.781852e+01,1.861263e+00,10141
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.667831e+01,1.787175e+01,794
dist2wall_flyany_framecrabwalkall,1.522949e+01,2.415752e+01,7935
dist2wall_flyany_framecrabwalkextreme,1.739632e+01,1.877596e+01,248
dist2wall_flyany_framejump,2.073019e+01,1.858657e+00,1773
dist2wall_flyany_framejumpstart,1.973515e+01,2.571472e+00,714
dist2wall_flyany_framemove,1.559077e+01,1.080340e+01,180224
dist2wall_flyany_framepivotcenterstart,2.080852e+01,2.440363e+00,206
dist2wall_flyany_framepivottailstart,1.141211e+01,1.199644e+01,923
dist2wall_flyany_framerightingstart,1.526910e+01,1.668104e+00,321
dist2wall_flyany_framestop,2.177316e+01,4.754395e+00,275034
dist2wall_flyany_frametouch,1.647836e+01,1.213430e+01,91282
dist2wall_flyany_framewalk,1.571551e+01,9.165285e+00,55094
dist2wall_flyany_framewinggrooming,2.440480e+01,2.603087e+00,13938
dist2wall_flyfemale_frameany,1.794637e+01,5.561444e+00,251674
dist2wall_flymale_frameany,2.140128e+01,1.043757e+01,198741
dmax_wing_angle_flyany_frameany,1.747426e-02,2.084351e+00,455211
dmax_wing_angle_flyany_framewingextension,-3.991831e-01,4.180249e-01,22442
dmax_wing_angle_flyany_framewingflick,-1.345874e+01,-2.446174e+00,778
dmax_wing_angle_flyfemale_frameany,3.073832e-02,4.152260e+00,251646
dmax_wing_angle_flymale_frameany,6.702835e-03,8.248947e-02,198728
dmax_wing_area_flyany_frameany,-5.221828e-01,-4.844092e+00,455211
dmax_wing_area_flyany_framewingextension,-3.460413e-01,7.122863e-01,22442
dmax_wing_area_flyfemale_frameany,-5.899683e-01,-5.365946e+00,251646
dmax_wing_area_flymale_frameany,-4.345295e-01,-2.143010e+00,198728
dmin_wing_angle_flyany_frameany,-1.824527e-02,-2.207149e+00,455211
dmin_wing_angle_flyany_framewingextension,-4.025614e-01,8.562203e-01,22442
dmin_wing_angle_flyany_framewingflick,-1.354317e+01,-2.138154e+00,778
dmin_wing_angle_flyfemale_frameany,-3.203091e-02,-4.380460e+00,251646
dmin_wing_angle_flymale_frameany,-6.504873e-03,-3.475020e-02,198728
dmin_wing_area_flyany_frameany,5.217944e-01,4.831170e+00,455211
dmin_wing_area_flyany_framewingextension,5.307171e-01,1.482194e-01,22442
dmin_wing_area_flyfemale_frameany,5.899889e-01,5.340917e+00,251646
dmin_wing_area_flymale_frameany,4.340252e-01,2.141658e+00,198728
dnose2ell_angle_30tomin30_flyany_frameany,8.121527e+00,-7.451399e+00,455258
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038788e+01,-1.306900e+00,251674
dnose2ell_angle_30tomin30_flymale_frameany,5.426637e+00,-1.226356e+01,198741
dnose2ell_angle_min20to20_flyany_frameany,3.413095e+01,-4.704494e+00,455258
dnose2ell_angle_min20to20_flyfemale_frameany,5.009413e+01,6.862773e+00,251674
dnose2ell_angle_min20to20_flymale_frameany,1.467118e+01,-1.449692e+01,198741
dnose2ell_angle_min30to30_flyany_frameany,2.752022e+01,-4.816547e+00,455258
dnose2ell_angle_min30to30_flyfemale_frameany,4.009233e+01,6.732626e+00,251674
dnose2ell_angle_min30to30_flymale_frameany,1.220990e+01,-1.469712e+01,198741
dnose2ell_flyany_frameany,7.521189e+00,-7.668452e+00,455258
dnose2ell_flyany_frameattemptedcopulation,2.786292e-01,-3.633222e-01,10141
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.066971e+01,1.396789e+00,1891
dnose2ell_flyany_framebodyturnstart,1.029785e+01,7.031193e-01,794
dnose2ell_flyany_framecrabwalkallstart,6.408617e+00,-9.553648e+00,1492
dnose2ell_flyany_framecrabwalkextreme,2.589194e+00,-8.051335e+00,248
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,4.810737e+00,-8.065750e+00,737
dnose2ell_flyany_framenearwall,7.862431e+00,-5.495112e+00,207245
dnose2ell_flyany_framepivotcenter,7.970502e+00,-4.408268e-01,568
dnose2ell_flyany_framepivotcenterstart,8.072518e+00,-1.065908e+00,206
dnose2ell_flyany_framepivottailstart,1.060435e+01,3.461627e+00,923
dnose2ell_flyany_framerightingstart,8.495780e+00,-1.617871e+00,321
dnose2ell_flyany_framestop,7.171244e+00,-6.160122e+00,275034
dnose2ell_flyany_frametouch,6.838750e-01,-1.269936e+01,91282
dnose2ell_flyany_framewalk,1.001933e+01,-3.430879e+00,55094
dnose2ell_flyany_framewingflick,2.626077e+00,-1.828887e+00,778
dnose2ell_flyany_framewinggrooming,1.249564e+01,-1.445681e-01,13938
dnose2ell_flyfemale_frameany,9.835405e+00,-1.232122e+00,251674
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,4.754139e+00,-1.272843e+01,198741
dnose2ell_flymale_framechase,1.576706e+00,-1.894736e+00,18793
dnose2ell_flymale_framewingextension,9.301834e-01,-1.989193e+00,20563
dnose2ell_flymale_framewingflick,2.120901e+00,-1.921601e+00,727
dnose2tail_flyany_frameany,8.534148e+00,-7.425763e+00,455258
dnose2tail_flyany_framemove,8.868224e+00,-6.885676e+00,180224
dnose2tail_flyfemale_frameany,1.118297e+01,9.978968e-03,251674
dnose2tail_flymale_frameany,5.355966e+00,-1.332846e+01,198741
dnwingsdetected_flyany_frameany,-8.658439e-04,-1.416210e+01,455211
dnwingsdetected_flyfemale_frameany,2.541222e-19,-1.083495e+00,251646
dnwingsdetected_flymale_frameany,-6.102530e-04,-8.400211e-01,198728
dphi_flyany_framemove,8.414295e-02,1.901005e+00,180177
dphi_flyfemale_framemove,9.019721e-02,1.462495e+00,95534
dphi_flymale_framemove,6.879441e-02,1.206428e+00,82472
dtheta_flyany_frameany,1.772410e-02,2.407579e+00,455211
dtheta_flyfemale_frameany,1.834173e-02,1.906005e+00,251646
dtheta_flymale_frameany,1.749276e-02,1.781262e+00,198728
du_cor_flyany_frameany,2.826357e+00,-5.355761e+00,455211
du_cor_flyfemale_frameany,2.945909e+00,-4.708115e+00,251646
du_cor_flymale_frameany,2.726198e+00,-5.165435e+00,198728
du_ctr_flyany_frameany,3.113742e+00,-5.291989e+00,455211
du_ctr_flyany_frameattemptedcopulation,4.056933e-01,-5.924748e-01,10141
du_ctr_flyany_framebackup,-6.688120e+00,1.889169e+00,318
du_ctr_flyany_framebodyturn,7.691049e+00,7.189958e+00,1891
