field,value,zscore,nflyframes
a_mm_flyany_frameany,6.327400e-01,-9.679002e-01,503412
a_mm_flyfemale_frameany,6.768667e-01,-6.149839e-01,231871
a_mm_flymale_frameany,5.949793e-01,-4.863036e-01,270824
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.202682e-01,-1.210087e+00,761
absangle2wall_flyany_framebodyturnstart,1.116824e+00,1.866889e+00,2458
absangle2wall_flyany_framecrabwalkall,1.117805e+00,-1.259394e+00,36120
absangle2wall_flyany_framecrabwalkextreme,9.856779e-01,1.311867e-01,1323
absangle2wall_flyany_framejump,1.553374e+00,-1.153371e+00,1416
absangle2wall_flyany_framejumpstart,1.587894e+00,-8.463388e-01,519
absangle2wall_flyany_framemove,1.276498e+00,-4.917855e-01,254006
absangle2wall_flyany_framenearwall,1.324486e+00,-1.859633e+00,356117
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.879211e-01,-1.308190e+00,4464
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.532815e+00,-2.064332e+00,249406
absangle2wall_flyany_frametouch,1.365652e+00,-1.029903e+00,15747
absangle2wall_flyany_framewalk,1.326668e+00,5.713915e-02,148858
absangle2wall_flyany_framewinggrooming,1.558007e+00,1.372435e-01,34445
absangle2wall_flyfemale_framenearwall,1.312640e+00,-2.209847e+00,161011
absangle2wall_flymale_framenearwall,1.333997e+00,-1.331583e+00,194595
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.700921e+00,2.337782e-01,381
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.676218e+00,2.596249e+00,985
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.602765e+00,2.457721e+00,1676
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.589377e+00,1.649487e-02,168110
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.610109e+00,3.051279e+00,1916
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.589520e+00,-6.028350e-02,66025
absanglefrom1to2_nose2ell_flyany_frametouch,7.226988e-01,-3.923542e-01,15747
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.704437e+00,9.768940e-01,79157
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.339360e-01,2.332246e+00,4575
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.845522e-01,3.442020e-01,5449
absanglefrom1to2_nose2ell_flymale_framenearfly,1.491339e+00,-7.794428e-01,88657
absanglefrom1to2_nose2ell_flymale_frametouch,6.263846e-01,-1.306140e+00,11166
absanglefrom1to2_nose2ell_flymale_framewingextension,5.657616e-01,-7.534909e-01,1182
absdangle2wall_flyany_framenearwall,1.735273e+00,2.933322e+00,356104
absdangle2wall_flyfemale_framenearwall,1.627338e+00,1.874758e+00,161004
absdangle2wall_flymale_framenearwall,1.828799e+00,3.445010e+00,194589
absdtheta_flyany_frameany,1.438721e+00,1.509916e+00,503391
absdtheta_flyany_framebackup,2.628288e+00,7.162084e-01,3058
absdtheta_flyany_framebodyturn,6.508572e+00,3.298191e+00,6353
absdtheta_flyany_framecrabwalkall,1.953440e+00,2.141930e+00,36120
absdtheta_flyany_framecrabwalkextreme,1.829679e+00,6.928296e-02,1323
absdtheta_flyany_framemove,2.502975e+00,4.673169e+00,253985
absdtheta_flyany_framenearfly,1.687344e+00,2.889900e+00,168104
absdtheta_flyany_framenearwall,1.730755e+00,2.989173e+00,356104
absdtheta_flyany_framenotnearfly_notnearwall,7.132571e-01,-8.251166e-01,125022
absdtheta_flyany_framepivotcenter,7.086269e+00,2.324216e+00,504
absdtheta_flyany_framepivottail,5.834711e+00,2.359098e+00,19008
absdtheta_flyany_framerighting,1.046889e+01,3.276589e+00,1395
absdtheta_flyany_framestop,3.598654e-01,-2.072606e+00,249406
absdtheta_flyany_frametouch,2.030349e+00,3.702251e+00,15747
absdtheta_flyany_framewalk,2.058222e+00,4.114812e+00,148855
absdtheta_flyany_framewingextension,2.069255e+00,3.442021e+00,1182
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.917715e-01,-2.965966e+00,34445
absdtheta_flyfemale_frameany,1.331700e+00,5.598739e-01,231861
absdtheta_flymale_frameany,1.531667e+00,2.186014e+00,270813
absdtheta_flymale_framechase,2.561622e+00,3.797973e+00,5449
absdv_cor_flyany_frameany,1.788810e+00,8.613796e-01,503391
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.597038e+00,2.169773e+00,3058
absdv_cor_flyany_framebodyturn,3.684347e+00,1.890061e+00,6353
absdv_cor_flyany_framecrabwalkall,6.793459e+00,3.465882e+00,36120
absdv_cor_flyany_framecrabwalkextreme,5.284600e+00,2.476834e+00,1323
absdv_cor_flyany_framejump,1.763718e+01,4.504196e-01,1416
absdv_cor_flyany_framemove,3.388490e+00,2.992226e+00,253985
absdv_cor_flyany_framenearfly,1.909562e+00,2.165937e+00,168104
absdv_cor_flyany_framenearwall,2.288624e+00,2.341426e+00,356104
absdv_cor_flyany_framenotnearfly_notnearwall,5.362646e-01,-1.326717e+00,125022
absdv_cor_flyany_framepivotcenter,5.257912e-02,-9.643038e-02,504
absdv_cor_flyany_framepivottail,3.225221e+00,2.705574e+00,19008
absdv_cor_flyany_framerighting,7.054536e+00,2.608067e+00,1395
absdv_cor_flyany_framestop,1.214298e-01,-1.814002e+00,249406
absdv_cor_flyany_frametouch,2.078833e+00,2.185502e+00,15747
absdv_cor_flyany_framewalk,4.180547e+00,3.539388e+00,148855
absdv_cor_flyany_framewingextension,1.432149e+00,2.160076e+00,1182
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.603695e-02,-3.162206e+00,34445
absdv_cor_flyfemale_frameany,1.621230e+00,5.492040e-01,231861
absdv_cor_flymale_frameany,1.935324e+00,9.051141e-01,270813
absdv_cor_flymale_framechase,2.562561e+00,1.504403e+00,5449
absphidiff_nose2ell_flyany_framenearfly,1.545974e+00,-1.153333e+00,168104
absphidiff_nose2ell_flyany_frametouch,1.492814e+00,-2.739536e+00,15747
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.537256e+00,-1.726576e+00,79155
absphidiff_nose2ell_flyfemale_frametouch,1.596504e+00,-1.185894e+00,4575
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.793689e-01,7.557802e-01,5449
absphidiff_nose2ell_flymale_framenearfly,1.555256e+00,-6.563154e-01,88653
absphidiff_nose2ell_flymale_frametouch,1.405100e+00,-2.520479e+00,11166
absphidiff_nose2ell_flymale_framewingextension,1.155818e+00,-7.307262e-01,1182
abssmoothdtheta_flyany_frameany,1.137007e+00,1.841287e+00,503391
abssmoothdtheta_flyfemale_frameany,1.072732e+00,8.865280e-01,231861
abssmoothdtheta_flymale_frameany,1.193596e+00,2.493821e+00,270813
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.487738e+00,-6.544817e-01,381
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.551118e+00,-1.317907e+00,1676
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.566098e+00,-8.115277e-02,168110
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.503140e+00,-1.099860e+00,1916
absthetadiff_nose2ell_flyany_framestop_nearfly,1.621510e+00,1.843410e+00,66025
absthetadiff_nose2ell_flyany_frametouch,1.597354e+00,-1.949523e+00,15747
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.622849e+00,4.865601e-01,79157
absthetadiff_nose2ell_flyfemale_frametouch,1.792481e+00,-7.507121e-01,4575
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.273485e-01,1.212313e+00,5449
absthetadiff_nose2ell_flymale_framenearfly,1.516715e+00,-4.988570e-01,88657
absthetadiff_nose2ell_flymale_frametouch,1.429305e+00,-1.655832e+00,11166
absthetadiff_nose2ell_flymale_framewingextension,8.540361e-01,-3.654401e-01,1182
absyaw_flyany_framemove,6.228735e-01,1.037412e+00,254006
absyaw_flyfemale_framemove,6.548090e-01,1.512217e+00,111117
absyaw_flymale_framemove,5.960153e-01,6.796245e-01,142803
accmag_flyany_frameany,1.128176e+02,1.529558e+00,503391
accmag_flyfemale_frameany,1.039730e+02,5.043728e-01,231861
accmag_flymale_frameany,1.205329e+02,2.423863e+00,270813
angle_biggest_wing_flyany_frameany,3.653823e-02,-2.143239e-01,503412
angle_biggest_wing_flyany_framewingextension,6.010470e-01,-2.396263e+00,1182
angle_biggest_wing_flyfemale_frameany,2.629889e-02,-1.477327e+00,231871
angle_biggest_wing_flymale_frameany,4.477534e-02,6.854397e-01,270824
angle_smallest_wing_flyany_frameany,1.560494e-02,6.982071e-01,503412
angle_smallest_wing_flyany_framewingextension,1.139846e-01,1.547976e+00,1182
angle_smallest_wing_flyfemale_frameany,9.387640e-03,-5.199632e-01,231871
angle_smallest_wing_flymale_frameany,2.071585e-02,1.201486e+00,270824
angleonclosestfly_flyany_framenearfly,-4.334283e-01,-1.886919e+00,168110
angleonclosestfly_flyany_framestop_nearfly,-4.011891e-01,-1.144498e+00,66025
angleonclosestfly_flyany_frametouch,-2.844506e-01,7.640837e-01,15747
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.143260e-01,-1.509061e+00,79157
angleonclosestfly_flyfemale_frametouch,-3.034676e-01,8.339656e-01,4575
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.888507e-02,-3.134654e+00,5449
angleonclosestfly_flymale_framenearfly,-3.640663e-01,-1.257354e+00,88657
angleonclosestfly_flymale_frametouch,-2.739024e-01,8.203912e-02,11166
angleonclosestfly_flymale_framewingextension,-9.825454e-02,-1.301397e-01,1182
anglesub_flyany_frameany,1.887324e-01,-8.369490e-01,503412
anglesub_flyfemale_frameany,1.767347e-01,-1.303673e+00,231871
anglesub_flymale_frameany,1.988691e-01,-4.446260e-01,270824
area_flyany_frameany,1.822641e+00,-5.585333e-01,503412
area_flyfemale_frameany,2.089842e+00,1.032555e-01,231871
area_flymale_frameany,1.593690e+00,-5.393472e-01,270824
area_inmost_wing_flyany_frameany,8.757883e-01,1.938540e-01,503412
area_inmost_wing_flyany_framewingextension,6.580615e-01,6.286572e-01,1182
area_inmost_wing_flyany_framewinggrooming,3.209376e-01,-3.287322e+00,34445
area_inmost_wing_flyfemale_frameany,9.961039e-01,2.203945e+00,231871
area_inmost_wing_flymale_frameany,7.738275e-01,-1.756297e+00,270824
area_outmost_wing_flyany_frameany,9.220364e-01,-2.124663e-01,503412
area_outmost_wing_flyany_framewingextension,1.086608e+00,-2.871874e+00,1182
area_outmost_wing_flyany_framewinggrooming,7.905577e-01,-1.453947e+00,34445
area_outmost_wing_flyfemale_frameany,1.045611e+00,1.577114e+00,231871
area_outmost_wing_flymale_frameany,8.166364e-01,-1.877137e+00,270824
arena_angle_flyany_frameany,-2.091573e-01,-2.512191e+00,503412
b_mm_flyany_frameany,2.280617e-01,-1.941920e-01,503412
b_mm_flyfemale_frameany,2.455826e-01,7.067434e-01,231871
b_mm_flymale_frameany,2.130273e-01,-4.895790e-01,270824
boutfreq_flyany_framebackup,1.527576e-03,1.276972e+00,503412
boutfreq_flyany_framebodyturn,4.882681e-03,1.756734e+00,503412
boutfreq_flyany_framecrabwalkall,8.966810e-03,-2.144866e+00,503412
boutfreq_flyany_framecrabwalkextreme,6.992285e-04,-7.092243e-01,503412
boutfreq_flyany_framejump,1.030965e-03,2.151805e+00,503412
boutfreq_flyany_framepivotcenter,3.734516e-04,1.921214e+00,503412
boutfreq_flyany_framepivottail,8.869475e-03,2.124987e+00,503412
boutfreq_flyany_framerighting,2.502920e-04,9.951358e-01,503412
boutfreq_flyany_framestop,1.550420e-02,2.162072e+00,503412
boutfreq_flyany_frametouch,5.442858e-03,1.592018e+00,503412
boutfreq_flyany_framewalk,1.896459e-02,3.008811e-01,503412
boutfreq_flyany_framewingextension,2.681700e-04,4.174391e-01,503412
boutfreq_flyany_framewingflick,1.291189e-04,6.409501e-01,503412
boutfreq_flyany_framewinggrooming,1.309067e-03,-4.656061e-01,503412
boutfreq_flymale_frameattemptedcopulation,1.477034e-05,-6.906638e-01,270813
boutfreq_flymale_framechase,1.336716e-03,6.446812e-01,270813
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,270813
corfrac_maj_flyany_frameany,-8.618684e-02,5.272851e-01,503391
corfrac_maj_flyany_framebackup,-1.990566e-01,9.923770e-01,3058
corfrac_maj_flyany_framebodyturn,-7.069197e-01,5.450369e+00,6353
corfrac_maj_flyany_framecrabwalkall,-3.248736e-01,-9.430444e-01,36120
corfrac_maj_flyany_framecrabwalkextreme,-4.683671e-01,1.458652e+00,1323
corfrac_maj_flyany_framepivotcenter,-1.127621e-01,-4.557890e-01,504
corfrac_maj_flyany_framepivottail,-6.638107e-01,2.595155e+00,19008
corfrac_maj_flyfemale_frameany,-8.843042e-02,6.199567e-01,231861
corfrac_maj_flymale_frameany,-8.500518e-02,2.956555e-01,270813
da_flyany_frameany,2.588485e-06,1.686901e+00,503391
da_flyfemale_frameany,-5.614984e-06,1.318338e+00,231861
da_flymale_frameany,2.104983e-05,-4.239591e-01,270813
dangle2wall_flyany_framenearwall,5.600565e-03,-1.035632e+00,356104
dangle2wall_flyfemale_framenearwall,9.188567e-03,-8.521113e-01,161004
dangle2wall_flymale_framenearwall,2.607604e-03,-9.626552e-01,194589
dangle_biggest_wing_flyany_frameany,-2.248658e-02,-1.316854e+00,503391
dangle_biggest_wing_flyfemale_frameany,-5.301051e-03,5.758470e-02,231861
dangle_biggest_wing_flymale_frameany,-3.645385e-02,-1.907887e+00,270813
dangle_smallest_wing_flyany_frameany,2.243631e-02,1.315838e+00,503391
dangle_smallest_wing_flyfemale_frameany,5.826471e-03,-2.888520e-02,231861
dangle_smallest_wing_flymale_frameany,3.601248e-02,1.900974e+00,270813
danglesub_flyany_framemove,-1.599080e-02,1.342971e+00,253985
danglesub_flyany_framenearfly,-9.902261e-02,-1.361433e+00,168104
danglesub_flyfemale_framenearfly,-8.155127e-02,-2.638430e-01,79155
danglesub_flymale_framenearfly,-1.143825e-01,-2.052096e+00,88653
darea_flyany_frameany,-9.451204e-06,5.528498e-01,503391
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.047443e-01,-5.470294e-01,3058
darea_flyany_framebodyturn,-7.631968e-02,-2.342628e-02,6353
darea_flyany_framechase,1.139548e-01,2.516909e+00,5497
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.407531e-03,2.754288e+00,36120
darea_flyany_framecrabwalkextreme,1.910233e-03,2.502347e+00,1323
darea_flyany_framejump,1.423716e-03,1.488552e-01,1416
darea_flyany_framepivotcenter,1.885478e-02,-2.836288e-01,504
darea_flyany_framepivottail,-1.201603e-01,-1.017918e+00,19008
darea_flyany_framerighting,4.409486e-02,1.295241e-01,1395
darea_flyany_framestop,-1.076084e-02,3.660702e-01,249406
darea_flyany_frametouch,-9.585904e-02,-1.247348e+00,15747
darea_flyany_framewalk,3.503798e-02,1.401842e+00,148855
darea_flyany_framewingextension,-2.145175e-01,-2.068041e+00,1182
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.152090e-02,-7.352201e-01,34445
darea_flyfemale_frameany,-8.972425e-05,9.118822e-01,231861
darea_flymale_frameany,8.483426e-05,-8.150030e-01,270813
darea_inmost_wing_flyany_frameany,7.794844e-02,-2.707087e-01,503391
darea_inmost_wing_flyfemale_frameany,6.320794e-02,-1.405974e+00,231861
darea_inmost_wing_flymale_frameany,8.862898e-02,7.945192e-01,270813
darea_outmost_wing_flyany_frameany,-7.789723e-02,2.677898e-01,503391
darea_outmost_wing_flyany_framewingextension,-9.231882e-01,-1.148886e+00,1182
darea_outmost_wing_flyfemale_frameany,-6.329346e-02,1.377917e+00,231861
darea_outmost_wing_flymale_frameany,-8.887242e-02,-7.860772e-01,270813
db_flyany_frameany,-2.265901e-06,-1.090008e+00,503391
db_flyfemale_frameany,-8.876252e-06,2.354921e-01,231861
db_flymale_frameany,2.427801e-06,-1.126378e+00,270813
dcenter_flyany_frameany,1.175120e+01,1.417343e+00,503412
dcenter_flyany_framebackupstart,9.463289e+00,7.362918e-01,769
dcenter_flyany_framebodyturn,1.077710e+01,-2.060445e+00,6353
dcenter_flyany_framebodyturnstart,1.069960e+01,-2.046658e+00,2458
dcenter_flyany_framecrabwalkallstart,1.119527e+01,-8.176446e-01,4512
dcenter_flyany_framecrabwalkextreme,7.964251e+00,-7.285926e-01,1323
dcenter_flyany_framecrabwalkextremestart,8.532047e+00,1.998409e-01,352
dcenter_flyany_framejumpstart,1.156963e+01,-8.676050e-02,519
dcenter_flyany_framemove,1.081394e+01,-1.257113e+00,254006
dcenter_flyany_framenearwall,1.036797e+01,-4.337413e-01,356117
dcenter_flyany_framepivotcenter,1.190860e+01,2.004573e+00,504
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.030416e+01,-2.936936e-01,4464
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.255776e+01,2.565100e+00,249406
dcenter_flyany_frametouch,2.838589e+00,-2.296034e+00,15747
dcenter_flyany_framewalk,1.152475e+01,-1.983238e+00,148858
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.447176e+01,1.838358e+00,34445
dcenter_flyfemale_frameany,1.146442e+01,7.681340e-01,231871
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.200636e+01,1.660353e+00,270824
dcenter_flymale_framewingextension,4.369949e+00,-7.646356e-01,1182
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.158129e-01,-2.128716e+00,253985
ddcenter_flyany_framenearfly,5.535113e-01,2.506709e+00,168104
ddcenter_flyfemale_framenearfly,4.681480e-01,1.681060e+00,79155
ddcenter_flymale_framenearfly,6.309527e-01,3.039679e+00,88653
ddell2nose_flyany_framenearfly,1.337177e+00,1.686470e+00,168104
ddell2nose_flyfemale_framenearfly,1.214437e+00,1.201824e+00,79155
ddell2nose_flymale_framenearfly,1.453951e+00,2.053743e+00,88653
ddist2wall_flyany_framenearwall,2.168028e-02,1.450765e+00,356104
ddist2wall_flyfemale_framenearwall,1.614333e-02,1.281125e-01,161004
ddist2wall_flymale_framenearwall,2.758052e-02,2.354068e+00,194589
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.325886e+00,1.584349e+00,168104
ddnose2ell_flyfemale_framenearfly,1.129204e+00,6.363924e-01,79155
ddnose2ell_flymale_framechase,-1.315462e+00,-7.302937e-01,5449
ddnose2ell_flymale_framenearfly,1.499232e+00,2.229984e+00,88653
decc_flyany_frameany,-5.587780e-06,-2.098461e+00,503391
decc_flyfemale_frameany,-1.034194e-05,-1.468747e+00,231861
decc_flymale_frameany,-9.344265e-06,-8.030298e-01,270813
dell2nose_flyany_frameany,1.085276e+01,1.440666e+00,503412
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.049580e+01,8.150249e-01,231871
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.116943e+01,1.661724e+00,270824
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.451578e+01,3.194165e+00,503412
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.175227e+00,-5.571594e-01,769
dist2wall_flyany_framebodyturnstart,8.314936e+00,2.543370e+00,2458
dist2wall_flyany_framecrabwalkall,6.221664e+00,-9.954306e-01,36120
dist2wall_flyany_framecrabwalkextreme,8.230098e+00,1.315130e+00,1323
dist2wall_flyany_framejump,2.048253e+01,3.044739e+00,1416
dist2wall_flyany_framejumpstart,1.909795e+01,2.821967e+00,519
dist2wall_flyany_framemove,9.035328e+00,4.590564e-01,254006
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.915895e+00,-2.555292e-01,4464
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.969442e+01,3.686556e+00,249406
dist2wall_flyany_frametouch,9.049183e+00,9.413091e-01,15747
dist2wall_flyany_framewalk,8.281815e+00,-4.827840e-01,148858
dist2wall_flyany_framewinggrooming,2.611011e+01,4.534948e+00,34445
dist2wall_flyfemale_frameany,1.512921e+01,3.250286e+00,231871
dist2wall_flymale_frameany,1.399499e+01,2.806616e+00,270824
dmax_wing_angle_flyany_frameany,1.510697e-03,-5.266709e-01,503391
dmax_wing_angle_flyany_framewingextension,-9.339222e-01,-1.845361e+00,1182
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.158388e-03,-1.544272e-01,231861
dmax_wing_angle_flymale_frameany,7.512314e-04,-5.277174e-01,270813
dmax_wing_area_flyany_frameany,-2.560863e-01,1.171845e+00,503391
dmax_wing_area_flyany_framewingextension,-1.063106e+00,-1.087983e+00,1182
dmax_wing_area_flyfemale_frameany,-2.189888e-01,2.044073e+00,231861
dmax_wing_area_flymale_frameany,-2.866727e-01,2.005730e-02,270813
dmin_wing_angle_flyany_frameany,-1.560966e-03,5.245413e-01,503391
dmin_wing_angle_flyany_framewingextension,-8.219489e-01,-4.234750e-01,1182
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.632967e-03,2.042413e-01,231861
dmin_wing_angle_flymale_frameany,-1.192600e-03,5.205238e-01,270813
dmin_wing_area_flyany_frameany,2.561375e-01,-1.173128e+00,503391
dmin_wing_area_flyany_framewingextension,1.405461e+00,1.889516e+00,1182
dmin_wing_area_flyfemale_frameany,2.189032e-01,-2.056424e+00,231861
dmin_wing_area_flymale_frameany,2.864293e-01,-1.627651e-02,270813
dnose2ell_angle_30tomin30_flyany_frameany,1.138727e+01,1.360621e+00,503412
dnose2ell_angle_30tomin30_flyfemale_frameany,1.116855e+01,8.512720e-01,231871
dnose2ell_angle_30tomin30_flymale_frameany,1.158445e+01,1.502701e+00,270824
dnose2ell_angle_min20to20_flyany_frameany,4.329031e+01,5.134443e-01,503412
dnose2ell_angle_min20to20_flyfemale_frameany,4.185479e+01,7.543199e-02,231871
dnose2ell_angle_min20to20_flymale_frameany,4.457425e+01,6.110939e-01,270824
dnose2ell_angle_min30to30_flyany_frameany,3.492326e+01,6.814843e-01,503412
dnose2ell_angle_min30to30_flyfemale_frameany,3.385262e+01,2.159096e-01,231871
dnose2ell_angle_min30to30_flymale_frameany,3.588196e+01,7.583555e-01,270824
dnose2ell_flyany_frameany,1.085240e+01,1.433714e+00,503412
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.756262e+00,8.267969e-01,769
dnose2ell_flyany_framebodyturn,9.976484e+00,-1.838902e+00,6353
dnose2ell_flyany_framebodyturnstart,9.905924e+00,-1.827092e+00,2458
dnose2ell_flyany_framecrabwalkallstart,1.038374e+01,-5.996328e-01,4512
dnose2ell_flyany_framecrabwalkextreme,6.919267e+00,-6.807202e-01,1323
dnose2ell_flyany_framecrabwalkextremestart,7.481271e+00,2.311803e-01,352
dnose2ell_flyany_framejumpstart,1.070483e+01,-2.217628e-01,519
dnose2ell_flyany_framenearwall,9.448687e+00,-3.644573e-01,356117
dnose2ell_flyany_framepivotcenter,1.094629e+01,1.860884e+00,504
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.579000e+00,1.110815e-04,4464
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.164981e+01,2.545943e+00,249406
dnose2ell_flyany_frametouch,9.946549e-01,-2.706176e+00,15747
dnose2ell_flyany_framewalk,1.064589e+01,-1.900274e+00,148858
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.356475e+01,1.807976e+00,34445
dnose2ell_flyfemale_frameany,1.060181e+01,8.459197e-01,231871
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.107616e+01,1.614163e+00,270824
dnose2ell_flymale_framechase,1.516055e+00,-1.264792e+00,5449
dnose2ell_flymale_framewingextension,2.280330e+00,-7.730016e-01,1182
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.174676e+01,1.426561e+00,503412
dnose2tail_flyany_framemove,1.087494e+01,-1.055810e+00,254006
dnose2tail_flyfemale_frameany,1.149870e+01,8.094129e-01,231871
dnose2tail_flymale_frameany,1.196775e+01,1.604349e+00,270824
dnwingsdetected_flyany_frameany,-6.022784e-05,-5.369655e-01,503391
dnwingsdetected_flyfemale_frameany,3.922801e-04,4.332842e-01,231861
dnwingsdetected_flymale_frameany,-6.717141e-04,-1.061773e+00,270813
dphi_flyany_framemove,-7.525617e-02,-1.911124e+00,253985
dphi_flyfemale_framemove,-1.169872e-01,-2.077119e+00,111107
dphi_flymale_framemove,-3.263066e-02,-7.370306e-01,142792
dtheta_flyany_frameany,-4.041123e-03,-4.820168e-01,503391
dtheta_flyfemale_frameany,-4.119994e-03,-5.139781e-01,231861
dtheta_flymale_frameany,-4.117643e-03,-2.354109e-01,270813
du_cor_flyany_frameany,5.961154e+00,8.154758e-01,503391
du_cor_flyfemale_frameany,5.056050e+00,3.029643e-02,231861
du_cor_flymale_frameany,6.748258e+00,1.222028e+00,270813
du_ctr_flyany_frameany,6.296563e+00,7.862389e-01,503391
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.119852e+00,-2.665059e+00,3058
du_ctr_flyany_framebodyturn,6.680018e+00,4.349683e+00,6353
du_ctr_flyany_framecrabwalkall,1.329529e+01,2.753940e+00,36120
du_ctr_flyany_framecrabwalkextreme,1.112217e+00,9.043086e-01,1323
du_ctr_flyany_framejump,3.476997e+01,6.728312e-01,1416
du_ctr_flyany_framemove,1.210175e+01,2.032806e+00,253985
du_ctr_flyany_framenearfly,6.544183e+00,2.042463e+00,168104
du_ctr_flyany_framenearwall,7.770444e+00,1.949825e+00,356104
du_ctr_flyany_framenotnearfly_notnearwall,2.868876e+00,-1.457060e+00,125022
du_ctr_flyany_framepivotcenter,6.054201e-01,1.296070e+00,504
