field,value,zscore,nflyframes
a_mm_flyany_frameany,6.206912e-01,-2.170232e+00,455468
a_mm_flyfemale_frameany,6.654695e-01,-1.782836e+00,198897
a_mm_flymale_frameany,5.859962e-01,-1.088926e+00,256121
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.118037e-01,-1.751453e+00,502
absangle2wall_flyany_framebodyturnstart,1.033702e+00,-2.049620e+00,1559
absangle2wall_flyany_framecrabwalkall,1.079041e+00,-3.283892e+00,53968
absangle2wall_flyany_framecrabwalkextreme,9.455112e-01,-2.737457e-01,1556
absangle2wall_flyany_framejump,1.438198e+00,-3.835109e+00,381
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.241803e+00,-2.671200e+00,241205
absangle2wall_flyany_framenearwall,1.307615e+00,-3.382100e+00,322748
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.580754e-01,-3.760769e+00,2856
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.512263e+00,-2.779679e+00,214263
absangle2wall_flyany_frametouch,1.328474e+00,-2.875553e+00,11674
absangle2wall_flyany_framewalk,1.272876e+00,-3.653344e+00,135595
absangle2wall_flyany_framewinggrooming,1.432936e+00,-1.463812e+00,21155
absangle2wall_flyfemale_framenearwall,1.260829e+00,-5.134333e+00,123027
absangle2wall_flymale_framenearwall,1.343115e+00,-1.578544e+00,199674
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.840100e+00,2.484843e+00,239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.681618e+00,3.431084e+00,499
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.713338e+00,5.548002e+00,1584
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.688559e+00,4.082826e+00,148117
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.603527e+00,2.961470e+00,1189
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.688775e+00,2.268922e+00,62777
absanglefrom1to2_nose2ell_flyany_frametouch,8.794379e-01,4.831574e+00,11674
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.662451e+00,1.166449e+00,59991
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.746627e-01,4.777842e+00,6238
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.707950e+00,2.216015e+00,88126
absanglefrom1to2_nose2ell_flymale_frametouch,8.857442e-01,3.352506e+00,5434
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.583132e+00,2.541448e+00,322734
absdangle2wall_flyfemale_framenearwall,1.784393e+00,4.706916e+00,123020
absdangle2wall_flymale_framenearwall,1.432527e+00,4.968064e-01,199667
absdtheta_flyany_frameany,1.309314e+00,9.406717e-01,455449
absdtheta_flyany_framebackup,2.516552e+00,4.606198e-01,2066
absdtheta_flyany_framebodyturn,5.674008e+00,7.086452e-01,3983
absdtheta_flyany_framecrabwalkall,1.746284e+00,7.085958e-01,53967
absdtheta_flyany_framecrabwalkextreme,2.059227e+00,2.337563e+00,1556
absdtheta_flyany_framemove,2.165775e+00,1.961871e+00,241186
absdtheta_flyany_framenearfly,1.417885e+00,1.502462e+00,148113
absdtheta_flyany_framenearwall,1.577521e+00,2.576246e+00,322734
absdtheta_flyany_framenotnearfly_notnearwall,7.478184e-01,-3.094047e-01,110196
absdtheta_flyany_framepivotcenter,6.840488e+00,1.648675e+00,479
absdtheta_flyany_framepivottail,5.261739e+00,8.253831e-01,12001
absdtheta_flyany_framerighting,8.641300e+00,-9.713326e-01,2437
absdtheta_flyany_framestop,3.475251e-01,-2.017978e+00,214263
absdtheta_flyany_frametouch,1.764433e+00,2.103543e+00,11674
absdtheta_flyany_framewalk,1.733757e+00,1.421826e+00,135595
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.538784e-01,-3.781127e+00,21154
absdtheta_flyfemale_frameany,1.405525e+00,2.235143e+00,198888
absdtheta_flymale_frameany,1.235912e+00,-3.607509e-01,256111
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.740798e+00,1.278625e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.426153e+00,8.762025e-01,2066
absdv_cor_flyany_framebodyturn,3.757396e+00,3.012849e+00,3983
absdv_cor_flyany_framecrabwalkall,6.253376e+00,2.342942e+00,53967
absdv_cor_flyany_framecrabwalkextreme,5.305376e+00,2.818300e+00,1556
absdv_cor_flyany_framejump,1.463759e+01,-1.576062e+00,381
absdv_cor_flyany_framemove,3.154688e+00,2.199776e+00,241186
absdv_cor_flyany_framenearfly,1.605641e+00,1.278705e+00,148113
absdv_cor_flyany_framenearwall,2.213387e+00,2.917752e+00,322734
absdv_cor_flyany_framenotnearfly_notnearwall,4.758704e-01,-1.522885e+00,110196
absdv_cor_flyany_framepivotcenter,2.929277e-02,-1.936693e-01,479
absdv_cor_flyany_framepivottail,2.722085e+00,1.292711e+00,12001
absdv_cor_flyany_framerighting,5.520123e+00,-4.872035e-01,2437
absdv_cor_flyany_framestop,1.269972e-01,-7.975733e-01,214263
absdv_cor_flyany_frametouch,1.737735e+00,7.546231e-01,11674
absdv_cor_flyany_framewalk,3.893822e+00,2.640586e+00,135595
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.259838e-01,-2.393113e-01,21154
absdv_cor_flyfemale_frameany,1.549802e+00,1.004122e+00,198888
absdv_cor_flymale_frameany,1.891981e+00,1.130873e+00,256111
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.508421e+00,-2.524283e+00,148113
absphidiff_nose2ell_flyany_frametouch,1.522830e+00,-2.247987e+00,11674
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.495579e+00,-3.066818e+00,59990
absphidiff_nose2ell_flyfemale_frametouch,1.465138e+00,-5.027307e+00,6238
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.519714e+00,-2.033499e+00,88123
absphidiff_nose2ell_flymale_frametouch,1.567341e+00,-4.225426e-01,5434
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.024533e+00,1.068402e+00,455449
abssmoothdtheta_flyfemale_frameany,1.139524e+00,2.473785e+00,198888
abssmoothdtheta_flymale_frameany,9.365880e-01,-2.666144e-01,256111
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.189019e+00,-6.347940e+00,239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448918e+00,-4.324080e+00,1584
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.522459e+00,-1.668139e+00,148117
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.343467e+00,-6.102647e+00,1189
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560868e+00,1.031187e-01,62777
absthetadiff_nose2ell_flyany_frametouch,1.689016e+00,-1.203947e+00,11674
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.511934e+00,-2.158271e+00,59991
absthetadiff_nose2ell_flyfemale_frametouch,1.657739e+00,-2.531782e+00,6238
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.539706e+00,-1.086082e+00,88126
absthetadiff_nose2ell_flymale_frametouch,1.713555e+00,-3.689742e-01,5434
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.380587e-01,1.079042e+00,241205
absyaw_flyfemale_framemove,6.386251e-01,8.844347e-01,111179
absyaw_flymale_framemove,6.418121e-01,1.139914e+00,130011
accmag_flyany_frameany,9.058087e+01,-2.390619e-01,455449
accmag_flyfemale_frameany,9.425611e+01,3.338119e-01,198888
accmag_flymale_frameany,8.783339e+01,-7.831902e-01,256111
angle_biggest_wing_flyany_frameany,1.373316e-02,-2.871345e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.277686e-02,-2.863988e+00,198897
angle_biggest_wing_flymale_frameany,1.410155e-02,-2.078434e+00,256121
angle_smallest_wing_flyany_frameany,3.806624e-03,-2.092909e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.790586e-04,-2.428223e+00,198897
angle_smallest_wing_flymale_frameany,6.287250e-03,-1.289906e+00,256121
angleonclosestfly_flyany_framenearfly,-2.527141e-01,2.187216e+00,148117
angleonclosestfly_flyany_framestop_nearfly,-2.087247e-01,2.557359e+00,62777
angleonclosestfly_flyany_frametouch,-2.315264e-01,2.680987e+00,11674
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.869371e-01,1.970265e+00,59991
angleonclosestfly_flyfemale_frametouch,-1.942585e-01,2.500467e+00,6238
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.924763e-01,1.403444e+00,88126
angleonclosestfly_flymale_frametouch,-2.646798e-01,1.111252e+00,5434
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.782512e-01,-1.653271e+00,455468
anglesub_flyfemale_frameany,1.782880e-01,-1.966011e+00,198897
anglesub_flymale_frameany,1.782082e-01,-1.059100e+00,256121
area_flyany_frameany,1.784231e+00,-1.009678e+00,455468
area_flyfemale_frameany,2.018635e+00,-1.109137e+00,198897
area_flymale_frameany,1.602219e+00,4.854362e-01,256121
area_inmost_wing_flyany_frameany,9.133636e-01,1.569468e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.285999e-01,2.028214e+00,21155
area_inmost_wing_flyfemale_frameany,9.175534e-01,1.333828e-01,198897
area_inmost_wing_flymale_frameany,9.108173e-01,3.039130e+00,256121
area_outmost_wing_flyany_frameany,9.377170e-01,6.621639e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.795042e-01,-1.562793e+00,21155
area_outmost_wing_flyfemale_frameany,9.495869e-01,-7.277269e-01,198897
area_outmost_wing_flymale_frameany,9.290907e-01,2.347136e+00,256121
arena_angle_flyany_frameany,2.136998e-01,2.539632e+00,455468
b_mm_flyany_frameany,2.279441e-01,1.891454e-01,455468
b_mm_flyfemale_frameany,2.413203e-01,-4.237887e-01,198897
b_mm_flymale_frameany,2.175263e-01,1.786233e+00,256121
boutfreq_flyany_framebackup,1.104359e-03,-1.152275e+00,455468
boutfreq_flyany_framebodyturn,3.422853e-03,-8.355828e-01,455468
boutfreq_flyany_framecrabwalkall,1.039151e-02,-5.399909e-01,455468
boutfreq_flyany_framecrabwalkextreme,9.418883e-04,1.669044e+00,455468
boutfreq_flyany_framejump,3.490915e-04,-1.192483e+00,455468
boutfreq_flyany_framepivotcenter,3.930024e-04,1.438938e+00,455468
boutfreq_flyany_framepivottail,6.272669e-03,-1.102390e+00,455468
boutfreq_flyany_framerighting,3.359182e-04,2.906556e+00,455468
boutfreq_flyany_framestop,1.094259e-02,-2.945035e+00,455468
boutfreq_flyany_frametouch,3.745598e-03,-1.359280e-01,455468
boutfreq_flyany_framewalk,1.718452e-02,-7.261212e-01,455468
boutfreq_flyany_framewingextension,1.975990e-05,-4.622294e-01,455468
boutfreq_flyany_framewingflick,6.806186e-05,2.607173e-01,455468
boutfreq_flyany_framewinggrooming,9.572572e-04,-2.519550e+00,455468
boutfreq_flymale_frameattemptedcopulation,7.809114e-06,-1.137008e-01,256111
boutfreq_flymale_framechase,1.444686e-04,-4.176212e-01,256111
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,256111
corfrac_maj_flyany_frameany,-9.376189e-02,2.863347e-01,455449
corfrac_maj_flyany_framebackup,-2.097648e-01,9.973875e-01,2066
corfrac_maj_flyany_framebodyturn,-7.641477e-01,-9.800438e-01,3983
corfrac_maj_flyany_framecrabwalkall,-2.972605e-01,2.076519e+00,53967
corfrac_maj_flyany_framecrabwalkextreme,-5.954982e-01,-5.747361e-01,1556
corfrac_maj_flyany_framepivotcenter,-1.254672e-01,-1.330366e+00,479
corfrac_maj_flyany_framepivottail,-6.975124e-01,-8.239662e-01,12001
corfrac_maj_flyfemale_frameany,-1.019970e-01,2.174324e-01,198888
corfrac_maj_flymale_frameany,-8.773537e-02,1.951986e-01,256111
da_flyany_frameany,-1.545669e-05,-7.686385e-01,455449
da_flyfemale_frameany,-2.920740e-04,-7.170923e+00,198888
da_flymale_frameany,1.943904e-04,5.576171e+00,256111
dangle2wall_flyany_framenearwall,2.126961e-02,1.021263e+00,322734
dangle2wall_flyfemale_framenearwall,5.897599e-02,3.190334e+00,123020
dangle2wall_flymale_framenearwall,-7.751369e-03,-1.473899e+00,199667
dangle_biggest_wing_flyany_frameany,9.094121e-03,1.914559e+00,455449
dangle_biggest_wing_flyfemale_frameany,-4.264162e-03,1.644493e-01,198888
dangle_biggest_wing_flymale_frameany,1.989979e-02,2.674125e+00,256111
dangle_smallest_wing_flyany_frameany,-9.090388e-03,-1.910972e+00,455449
dangle_smallest_wing_flyfemale_frameany,4.084184e-03,-1.871797e-01,198888
dangle_smallest_wing_flymale_frameany,-1.961983e-02,-2.638041e+00,256111
danglesub_flyany_framemove,-1.267478e-02,2.955796e+00,241186
danglesub_flyany_framenearfly,-7.593267e-02,-1.306436e-01,148113
danglesub_flyfemale_framenearfly,-8.770737e-02,-1.334237e+00,59990
danglesub_flymale_framenearfly,-6.537120e-02,8.881724e-01,88123
darea_flyany_frameany,-5.808699e-05,-1.139895e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.327805e-01,3.127293e+00,2066
darea_flyany_framebodyturn,-5.155596e-02,2.625902e-01,3983
darea_flyany_framechase,4.064659e-02,4.896240e-01,297
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.393307e-02,9.519734e-01,53967
darea_flyany_framecrabwalkextreme,-8.241534e-02,-6.775262e-01,1556
darea_flyany_framejump,-1.732571e-01,-5.411342e-01,381
darea_flyany_framepivotcenter,6.261953e-02,2.887009e-01,479
darea_flyany_framepivottail,-3.116354e-02,1.477234e+00,12001
darea_flyany_framerighting,4.447901e-02,-9.746035e-01,2437
darea_flyany_framestop,-1.498079e-02,-7.815903e-01,214263
darea_flyany_frametouch,-8.831778e-02,-1.255839e+00,11674
darea_flyany_framewalk,3.431207e-02,6.582946e-02,135595
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.354176e-02,-2.192726e+00,21154
darea_flyfemale_frameany,-1.133240e-03,-5.617319e+00,198888
darea_flymale_frameany,7.993645e-04,4.435821e+00,256111
darea_inmost_wing_flyany_frameany,1.793134e-02,-3.301377e+00,455449
darea_inmost_wing_flyfemale_frameany,3.808935e-02,-1.806872e+00,198888
darea_inmost_wing_flymale_frameany,1.961707e-03,-3.587219e+00,256111
darea_outmost_wing_flyany_frameany,-1.765740e-02,3.311198e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.397747e-02,1.999695e+00,198888
darea_outmost_wing_flymale_frameany,-4.576364e-03,3.470343e+00,256111
db_flyany_frameany,-2.139005e-06,-1.071055e+00,455449
db_flyfemale_frameany,-3.457296e-05,-2.638728e+00,198888
db_flymale_frameany,2.779222e-05,2.022866e+00,256111
dcenter_flyany_frameany,1.219314e+01,3.346450e+00,455468
dcenter_flyany_framebackupstart,9.028063e+00,-1.523029e-01,503
dcenter_flyany_framebodyturn,1.282934e+01,3.426739e+00,3983
dcenter_flyany_framebodyturnstart,1.283597e+01,3.845427e+00,1559
dcenter_flyany_framecrabwalkallstart,1.267746e+01,2.992606e+00,4733
dcenter_flyany_framecrabwalkextreme,1.035050e+01,3.568617e+00,1556
dcenter_flyany_framecrabwalkextremestart,1.033812e+01,3.648681e+00,429
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.231925e+01,3.505148e+00,241205
dcenter_flyany_framenearwall,1.132238e+01,3.462835e+00,322748
dcenter_flyany_framepivotcenter,1.038716e+01,8.618613e-01,479
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.097805e+01,1.375587e+00,2856
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.201747e+01,2.381822e+00,214263
dcenter_flyany_frametouch,2.706095e+00,-5.745113e+00,11674
dcenter_flyany_framewalk,1.375952e+01,4.429449e+00,135595
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.277516e+01,-1.990802e-01,21155
dcenter_flyfemale_frameany,1.286453e+01,5.244844e+00,198897
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.167586e+01,1.537911e+00,256121
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.184129e-01,-1.837458e+00,241186
ddcenter_flyany_framenearfly,3.335349e-01,1.236871e-01,148113
ddcenter_flyfemale_framenearfly,3.326862e-01,4.410336e-01,59990
ddcenter_flymale_framenearfly,3.243722e-01,-3.167204e-01,88123
ddell2nose_flyany_framenearfly,9.429620e-01,6.766766e-02,148113
ddell2nose_flyfemale_framenearfly,9.108915e-01,1.507935e-01,59990
ddell2nose_flymale_framenearfly,9.713916e-01,-5.548651e-02,88123
ddist2wall_flyany_framenearwall,1.777480e-02,1.153753e+00,322734
ddist2wall_flyfemale_framenearwall,3.017974e-02,2.873506e+00,123020
ddist2wall_flymale_framenearwall,1.422178e-02,6.873682e-01,199667
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.293098e-01,-1.008125e-01,148113
ddnose2ell_flyfemale_framenearfly,1.002132e+00,5.293677e-01,59990
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.607538e-01,-6.875314e-01,88123
decc_flyany_frameany,6.093384e-06,-5.544783e-02,455449
decc_flyfemale_frameany,1.581462e-04,1.021683e+01,198888
decc_flymale_frameany,-1.013011e-04,-7.656718e+00,256111
dell2nose_flyany_frameany,1.135544e+01,3.494791e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.198481e+01,5.352611e+00,198897
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.087052e+01,1.649126e+00,256121
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.331278e+01,2.411990e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.470202e+00,5.214863e-02,503
dist2wall_flyany_framebodyturnstart,8.698105e+00,3.181285e+00,1559
dist2wall_flyany_framecrabwalkall,6.437535e+00,-5.099645e-01,53968
dist2wall_flyany_framecrabwalkextreme,6.888974e+00,-7.518691e-01,1556
dist2wall_flyany_framejump,1.982850e+01,2.719570e+00,381
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.259559e+00,1.244162e+00,241205
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.893045e+00,1.888342e+00,2856
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.766505e+01,2.892940e+00,214263
dist2wall_flyany_frametouch,8.590369e+00,3.580694e-01,11674
dist2wall_flyany_framewalk,9.112539e+00,9.441260e-01,135595
dist2wall_flyany_framewinggrooming,2.046105e+01,1.412269e+00,21155
dist2wall_flyfemale_frameany,1.572997e+01,4.202351e+00,198897
dist2wall_flymale_frameany,1.141546e+01,8.475659e-01,256121
dmax_wing_angle_flyany_frameany,-1.711575e-03,-9.521589e-01,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.287832e-04,-4.283592e-01,198888
dmax_wing_angle_flymale_frameany,-2.416830e-03,-7.239510e-01,256111
dmax_wing_area_flyany_frameany,-2.144934e-01,1.609662e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.918358e-01,1.839940e+00,198888
dmax_wing_area_flymale_frameany,-2.313325e-01,8.980928e-01,256111
dmin_wing_angle_flyany_frameany,1.715308e-03,9.593862e-01,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.087610e-04,3.879806e-01,198888
dmin_wing_angle_flymale_frameany,2.696791e-03,7.694955e-01,256111
dmin_wing_area_flyany_frameany,2.147673e-01,-1.604877e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.959477e-01,-1.756230e+00,198888
dmin_wing_area_flymale_frameany,2.287178e-01,-9.480921e-01,256111
dnose2ell_angle_30tomin30_flyany_frameany,1.185489e+01,3.271264e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.260228e+01,5.295675e+00,198897
dnose2ell_angle_30tomin30_flymale_frameany,1.128008e+01,1.414629e+00,256121
dnose2ell_angle_min20to20_flyany_frameany,5.223944e+01,7.619561e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,5.116302e+01,6.995231e+00,198897
dnose2ell_angle_min20to20_flymale_frameany,5.312343e+01,5.233680e+00,256121
dnose2ell_angle_min30to30_flyany_frameany,4.154010e+01,7.424372e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,4.093936e+01,7.008929e+00,198897
dnose2ell_angle_min30to30_flymale_frameany,4.204174e+01,5.108807e+00,256121
dnose2ell_flyany_frameany,1.135817e+01,3.483937e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.298128e+00,-1.092018e-01,503
dnose2ell_flyany_framebodyturn,1.206834e+01,3.672921e+00,3983
dnose2ell_flyany_framebodyturnstart,1.209083e+01,4.058536e+00,1559
dnose2ell_flyany_framecrabwalkallstart,1.192259e+01,3.244426e+00,4733
dnose2ell_flyany_framecrabwalkextreme,9.493302e+00,3.648753e+00,1556
dnose2ell_flyany_framecrabwalkextremestart,9.523805e+00,3.885891e+00,429
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.047479e+01,3.638143e+00,322748
dnose2ell_flyany_framepivotcenter,9.593812e+00,8.799050e-01,479
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.021092e+01,1.497804e+00,2856
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.115958e+01,2.465519e+00,214263
dnose2ell_flyany_frametouch,1.018374e+00,-2.488236e+00,11674
dnose2ell_flyany_framewalk,1.295578e+01,4.563875e+00,135595
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.187056e+01,-2.235433e-01,21155
dnose2ell_flyfemale_frameany,1.201050e+01,5.376410e+00,198897
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085658e+01,1.674070e+00,256121
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.220329e+01,3.368119e+00,455468
dnose2tail_flyany_framemove,1.238439e+01,3.600946e+00,241205
dnose2tail_flyfemale_frameany,1.282681e+01,5.228795e+00,198897
dnose2tail_flymale_frameany,1.172406e+01,1.566140e+00,256121
dnwingsdetected_flyany_frameany,6.658397e-05,1.630145e+00,455449
dnwingsdetected_flyfemale_frameany,1.677234e-03,5.481700e+00,198888
dnwingsdetected_flymale_frameany,-5.920403e-04,-1.619439e+00,256111
dphi_flyany_framemove,-7.365363e-02,-1.709726e+00,241186
dphi_flyfemale_framemove,7.418310e-02,1.302440e+00,111170
dphi_flymale_framemove,-1.900254e-01,-3.368440e+00,130001
dtheta_flyany_frameany,-7.094474e-03,-7.433070e-01,455449
dtheta_flyfemale_frameany,-6.861646e-03,-6.479645e-01,198888
dtheta_flymale_frameany,-7.259409e-03,-4.772243e-01,256111
du_cor_flyany_frameany,4.862037e+00,-8.331815e-02,455449
du_cor_flyfemale_frameany,4.934015e+00,5.817535e-01,198888
du_cor_flymale_frameany,4.814556e+00,-6.204074e-01,256111
du_ctr_flyany_frameany,5.179919e+00,-6.663326e-02,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.898427e+00,-4.756995e-01,2066
du_ctr_flyany_framebodyturn,5.267889e+00,4.899579e-01,3983
du_ctr_flyany_framecrabwalkall,1.131338e+01,8.215753e-01,53967
du_ctr_flyany_framecrabwalkextreme,1.355323e+00,3.016425e+00,1556
du_ctr_flyany_framejump,2.578296e+01,-1.572116e+00,381
du_ctr_flyany_framemove,9.665489e+00,-1.044034e-01,241186
du_ctr_flyany_framenearfly,4.630594e+00,1.146075e-01,148113
du_ctr_flyany_framenearwall,6.383457e+00,9.900188e-01,322734
du_ctr_flyany_framenotnearfly_notnearwall,2.125673e+00,-2.147194e+00,110196
du_ctr_flyany_framepivotcenter,9.494284e-02,-1.494680e-01,479
du_ctr_flyany_framerighting,3.634341e+00,-1.087660e+00,2437
du_ctr_flyany_framestop,6.844480e-02,-1.694783e+00,214263
du_ctr_flyany_frametouch,2.152721e+00,1.145752e+00,11674
du_ctr_flyany_framewalk,1.497326e+01,1.950327e-01,135595
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.439198e-02,-1.301203e+00,21154
du_ctr_flyfemale_frameany,5.303040e+00,6.368922e-01,198888
du_ctr_flymale_frameany,5.093181e+00,-6.302519e-01,256111
