field,value,zscore,nflyframes
a_mm_flyany_frameany,6.141748e-01,-4.526462e+00,479420
a_mm_flyfemale_frameany,6.520354e-01,-4.793088e+00,225543
a_mm_flymale_frameany,5.805397e-01,-3.152085e+00,253877
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.587198e+00,2.292472e+01,7692
absangle2wall_flyany_framecrabwalkextreme,1.437991e+00,8.148285e+00,1741
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.502095e+00,1.338941e+01,315106
absangle2wall_flyany_framenearwall,1.362392e+00,-8.142668e-01,100390
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.273460e+00,2.198902e+01,343
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.536773e+00,-3.967454e+00,164314
absangle2wall_flyany_frametouch,1.586700e+00,4.535411e+00,4712
absangle2wall_flyany_framewalk,1.457655e+00,7.793787e+00,26805
absangle2wall_flyany_framewinggrooming,1.189003e+00,-6.785389e+00,372
absangle2wall_flyfemale_framenearwall,1.355493e+00,-1.499595e+00,48116
absangle2wall_flymale_framenearwall,1.362415e+00,-2.618921e-01,52274
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517608e+00,1.900827e+00,531
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.452672e+00,-4.541313e+00,134622
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.407906e+00,-3.047056e+00,53037
absanglefrom1to2_nose2ell_flyany_frametouch,7.965414e-01,2.787735e+00,4712
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509415e+00,-1.498386e+00,65227
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.287581e-01,3.356316e+00,2795
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.399643e+00,-2.344639e+00,69395
absanglefrom1to2_nose2ell_flymale_frametouch,7.639769e-01,1.586209e+00,1917
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.351151e+00,-1.435217e+00,100386
absdangle2wall_flyfemale_framenearwall,1.176243e+00,-2.976504e+00,48115
absdangle2wall_flymale_framenearwall,1.485608e+00,-7.345188e-02,52271
absdtheta_flyany_frameany,1.277130e+00,-7.889372e-01,479400
absdtheta_flyany_framebackup,1.481875e+00,-6.511691e+00,1114
absdtheta_flyany_framebodyturn,6.164785e+00,2.474827e+00,499
absdtheta_flyany_framecrabwalkall,1.173232e+00,-5.162099e+00,7692
absdtheta_flyany_framecrabwalkextreme,1.184167e+00,-6.156698e+00,1741
absdtheta_flyany_framemove,1.499748e+00,-4.789958e+00,315086
absdtheta_flyany_framenearfly,1.243925e+00,-1.985085e+00,134618
absdtheta_flyany_framenearwall,1.352953e+00,-1.349475e+00,100386
absdtheta_flyany_framenotnearfly_notnearwall,1.277859e+00,4.957271e+00,259077
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.616386e+00,2.061787e+00,1113
absdtheta_flyany_framerighting,6.388407e+00,-5.894140e+00,658
absdtheta_flyany_framestop,8.343540e-01,2.075633e+01,164314
absdtheta_flyany_frametouch,1.270636e+00,-4.001814e+00,4712
absdtheta_flyany_framewalk,1.606356e+00,-2.546387e-02,26805
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,1.340948e+00,-1.628769e+00,896
absdtheta_flyany_framewinggrooming,1.055711e+00,1.641065e+01,372
absdtheta_flyfemale_frameany,1.179975e+00,-1.432630e+00,225534
absdtheta_flymale_frameany,1.363442e+00,-8.836050e-02,253866
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.038323e+00,-5.448462e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.144271e+00,-2.525530e+00,1114
absdv_cor_flyany_framebodyturn,3.286921e+00,1.040593e+00,499
absdv_cor_flyany_framecrabwalkall,3.070996e+00,-8.684599e+00,7692
absdv_cor_flyany_framecrabwalkextreme,4.024150e+00,-3.684832e+00,1741
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.292471e+00,-1.020948e+01,315086
absdv_cor_flyany_framenearfly,1.029960e+00,-4.756465e+00,134618
absdv_cor_flyany_framenearwall,1.190429e+00,-5.861190e+00,100386
absdv_cor_flyany_framenotnearfly_notnearwall,1.022727e+00,2.027711e+00,259077
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.850991e+00,1.836648e+00,1113
absdv_cor_flyany_framerighting,5.866118e+00,-2.950485e-01,658
absdv_cor_flyany_framestop,3.547458e-01,2.187300e+01,164314
absdv_cor_flyany_frametouch,1.122125e+00,-5.187659e+00,4712
absdv_cor_flyany_framewalk,2.554097e+00,-5.193654e+00,26805
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.652549e+00,-1.797573e+00,896
absdv_cor_flyany_framewinggrooming,4.824410e-01,3.888223e+01,372
absdv_cor_flyfemale_frameany,6.666398e-01,-6.382164e+00,225534
absdv_cor_flymale_frameany,1.368526e+00,-4.001480e+00,253866
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.601506e+00,-6.374830e-01,134618
absphidiff_nose2ell_flyany_frametouch,1.574052e+00,5.118222e-02,4712
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.589287e+00,-1.330263e+00,65225
absphidiff_nose2ell_flyfemale_frametouch,1.546932e+00,-2.273995e+00,2795
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.612434e+00,-8.174252e-02,69393
absphidiff_nose2ell_flymale_frametouch,1.583809e+00,8.352131e-01,1917
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.173298e-01,-4.116038e+00,479400
abssmoothdtheta_flyfemale_frameany,6.336710e-01,-4.728824e+00,225534
abssmoothdtheta_flymale_frameany,7.916521e-01,-2.984625e+00,253866
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520329e+00,-2.964274e+00,531
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.602854e+00,-1.732138e-01,134622
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.597763e+00,9.048971e-01,53037
absthetadiff_nose2ell_flyany_frametouch,1.742867e+00,-5.770681e-01,4712
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.592030e+00,-7.797818e-01,65227
absthetadiff_nose2ell_flyfemale_frametouch,1.781867e+00,-1.635655e+00,2795
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.611574e+00,3.050200e-01,69395
absthetadiff_nose2ell_flymale_frametouch,1.722725e+00,1.000254e-01,1917
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.292484e-01,1.249371e+01,315106
absyaw_flyfemale_framemove,9.022191e-01,1.337867e+01,115914
absyaw_flymale_framemove,9.534029e-01,9.939089e+00,199192
accmag_flyany_frameany,1.045881e+02,-7.450916e-01,479400
accmag_flyfemale_frameany,7.919542e+01,-3.223645e+00,225534
accmag_flymale_frameany,1.271469e+02,1.939490e+00,253866
angle_biggest_wing_flyany_frameany,1.045775e-01,7.413085e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.043984e-02,2.400698e+00,225543
angle_biggest_wing_flymale_frameany,1.437892e-01,8.744433e+00,253877
angle_smallest_wing_flyany_frameany,7.070505e-02,1.288583e+01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.103072e-02,8.619731e+00,225543
angle_smallest_wing_flymale_frameany,8.818363e-02,1.132361e+01,253877
angleonclosestfly_flyany_framenearfly,-3.813581e-01,-1.252325e-01,134622
angleonclosestfly_flyany_framestop_nearfly,-3.742920e-01,-5.917151e-02,53037
angleonclosestfly_flyany_frametouch,-5.566481e-01,-5.593125e+00,4712
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.339951e-01,9.728416e-01,65227
angleonclosestfly_flyfemale_frametouch,-3.136249e-01,1.346930e+00,2795
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.146087e-01,-2.250147e+00,69395
angleonclosestfly_flymale_frametouch,-7.520706e-01,-7.649681e+00,1917
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.897407e-01,-7.100753e-01,479420
anglesub_flyfemale_frameany,1.914914e-01,-4.631021e-02,225543
anglesub_flymale_frameany,1.881854e-01,-9.021400e-01,253877
area_flyany_frameany,1.695081e+00,-4.093555e+00,479420
area_flyfemale_frameany,1.920124e+00,-3.876282e+00,225543
area_flymale_frameany,1.495154e+00,-3.402359e+00,253877
area_inmost_wing_flyany_frameany,7.297328e-01,-3.619162e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.033260e-01,1.977227e+00,372
area_inmost_wing_flyfemale_frameany,7.390304e-01,-3.665225e+00,225543
area_inmost_wing_flymale_frameany,7.214729e-01,-2.896231e+00,253877
area_outmost_wing_flyany_frameany,7.779586e-01,-4.067185e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.803831e-01,-1.960341e+00,372
area_outmost_wing_flyfemale_frameany,7.909589e-01,-4.247367e+00,225543
area_outmost_wing_flymale_frameany,7.664092e-01,-3.068773e+00,253877
arena_angle_flyany_frameany,7.883557e-01,8.676485e+00,479420
b_mm_flyany_frameany,2.187356e-01,-3.334579e+00,479420
b_mm_flyfemale_frameany,2.343351e-01,-2.821479e+00,225543
b_mm_flymale_frameany,2.048770e-01,-3.109333e+00,253877
boutfreq_flyany_framebackup,5.152059e-04,-3.890506e+00,479420
boutfreq_flyany_framebodyturn,4.150849e-04,-7.350713e+00,479420
boutfreq_flyany_framecrabwalkall,3.287305e-03,-8.911393e+00,479420
boutfreq_flyany_framecrabwalkextreme,8.468566e-04,7.768407e-02,479420
boutfreq_flyany_framejump,1.835551e-04,-2.626078e+00,479420
boutfreq_flyany_framepivotcenter,3.545951e-05,-2.316077e+00,479420
boutfreq_flyany_framepivottail,7.154478e-04,-8.349861e+00,479420
boutfreq_flyany_framerighting,3.191356e-04,1.928668e+00,479420
boutfreq_flyany_framestop,5.081140e-02,3.581363e+01,479420
boutfreq_flyany_frametouch,1.445497e-03,-5.166702e+00,479420
boutfreq_flyany_framewalk,5.844562e-03,-9.086193e+00,479420
boutfreq_flyany_framewingextension,3.337366e-05,-9.817289e-01,479420
boutfreq_flyany_framewingflick,1.873097e-03,2.394864e+01,479420
boutfreq_flyany_framewinggrooming,6.883317e-05,-6.035329e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.210998e+00,253866
boutfreq_flymale_framechase,3.545177e-05,-1.672346e+00,253866
boutfreq_flymale_framecopulation,0.000000e+00,-3.353044e-01,253866
corfrac_maj_flyany_frameany,6.575481e-02,1.109813e+01,479400
corfrac_maj_flyany_framebackup,-7.560048e-02,1.216805e+01,1114
corfrac_maj_flyany_framebodyturn,-6.666162e-01,9.110457e+00,499
corfrac_maj_flyany_framecrabwalkall,-1.367854e-01,1.200953e+01,7692
corfrac_maj_flyany_framecrabwalkextreme,-2.828684e-01,6.694749e+00,1741
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.941267e-01,-4.016299e-01,1113
corfrac_maj_flyfemale_frameany,1.166616e-01,1.271615e+01,225534
corfrac_maj_flymale_frameany,2.052935e-02,7.794482e+00,253866
da_flyany_frameany,-4.886854e-06,2.124631e-01,479400
da_flyfemale_frameany,-2.690702e-05,2.926526e-01,225534
da_flymale_frameany,1.467581e-05,-2.694913e-01,253866
dangle2wall_flyany_framenearwall,9.101958e-02,6.965680e+00,100386
dangle2wall_flyfemale_framenearwall,5.363205e-02,1.245969e+00,48115
dangle2wall_flymale_framenearwall,1.196212e-01,1.234326e+01,52271
dangle_biggest_wing_flyany_frameany,-1.850782e-01,-1.591615e+01,479400
dangle_biggest_wing_flyfemale_frameany,1.515204e-01,1.431900e+01,225534
dangle_biggest_wing_flymale_frameany,-4.841117e-01,-3.409036e+01,253866
dangle_smallest_wing_flyany_frameany,1.852836e-01,1.594063e+01,479400
dangle_smallest_wing_flyfemale_frameany,-1.514706e-01,-1.427095e+01,225534
dangle_smallest_wing_flymale_frameany,4.844553e-01,3.410249e+01,253866
danglesub_flyany_framemove,-1.637544e-03,6.058915e+00,315086
danglesub_flyany_framenearfly,-3.164830e-02,5.475076e+00,134618
danglesub_flyfemale_framenearfly,-2.075458e-02,6.344900e+00,65225
danglesub_flymale_framenearfly,-4.173741e-02,4.241067e+00,69393
darea_flyany_frameany,2.396978e-05,1.529832e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.371775e-02,9.518307e+00,1114
darea_flyany_framebodyturn,-8.089643e-02,-1.216530e+00,499
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.388990e-02,-7.229913e-01,7692
darea_flyany_framecrabwalkextreme,-4.211227e-02,3.812007e-01,1741
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.222227e-02,-4.056029e-01,1113
darea_flyany_framerighting,7.676704e-02,8.614591e-01,658
darea_flyany_framestop,2.749703e-03,6.156165e+00,164314
darea_flyany_frametouch,1.972634e-02,8.162399e+00,4712
darea_flyany_framewalk,4.184901e-02,2.162406e+00,26805
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,5.037436e-01,5.840344e-01,896
darea_flyany_framewinggrooming,9.657272e-02,5.425600e+01,372
darea_flyfemale_frameany,-3.978638e-05,8.494539e-01,225534
darea_flymale_frameany,8.061062e-05,-4.562447e-01,253866
darea_inmost_wing_flyany_frameany,1.088965e-01,1.052318e+00,479400
darea_inmost_wing_flyfemale_frameany,-1.190925e-01,-1.036682e+01,225534
darea_inmost_wing_flymale_frameany,3.114414e-01,1.097539e+01,253866
darea_outmost_wing_flyany_frameany,-1.089932e-01,-1.062354e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.191588e-01,1.040230e+01,225534
darea_outmost_wing_flymale_frameany,-3.116830e-01,-1.097934e+01,253866
db_flyany_frameany,5.160233e-06,2.250613e+00,479400
db_flyfemale_frameany,4.732952e-06,1.313077e+00,225534
db_flymale_frameany,5.539829e-06,-4.711265e-01,253866
dcenter_flyany_frameany,1.126567e+01,4.663832e-01,479420
dcenter_flyany_framebackupstart,1.122418e+01,5.300330e+00,245
dcenter_flyany_framebodyturn,1.371707e+01,7.446481e+00,499
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.014795e+01,-2.371684e+00,1576
dcenter_flyany_framecrabwalkextreme,1.040005e+01,4.494874e+00,1741
dcenter_flyany_framecrabwalkextremestart,1.016535e+01,4.204172e+00,406
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.148054e+01,1.544481e+00,315106
dcenter_flyany_framenearwall,1.602648e+01,1.925185e+01,100390
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.147045e+01,3.954527e+00,343
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.073212e+01,-9.798018e-01,164314
dcenter_flyany_frametouch,3.079450e+00,2.673026e+00,4712
dcenter_flyany_framewalk,1.233623e+01,1.162295e+00,26805
dcenter_flyany_framewingflick,1.072276e+01,4.616850e+00,896
dcenter_flyany_framewinggrooming,1.332946e+01,-3.763995e-01,372
dcenter_flyfemale_frameany,1.110511e+01,-4.139808e-02,225543
dcenter_flyfemale_framewingflick,8.911461e+00,NaN,393
dcenter_flymale_frameany,1.140830e+01,7.776294e-01,253877
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.172903e+01,7.536873e+00,503
ddcenter_flyany_framemove,1.294093e-02,-6.304766e+00,315086
ddcenter_flyany_framenearfly,1.484985e-01,-4.329787e+00,134618
ddcenter_flyfemale_framenearfly,1.058614e-01,-4.774267e+00,65225
ddcenter_flymale_framenearfly,1.866617e-01,-3.844299e+00,69393
ddell2nose_flyany_framenearfly,4.046664e-01,-5.133342e+00,134618
ddell2nose_flyfemale_framenearfly,3.534781e-01,-5.171492e+00,65225
ddell2nose_flymale_framenearfly,4.516868e-01,-5.012492e+00,69393
ddist2wall_flyany_framenearwall,2.147722e-02,2.377419e-01,100386
ddist2wall_flyfemale_framenearwall,1.896897e-02,-7.497376e-01,48115
ddist2wall_flymale_framenearwall,1.980633e-02,4.239515e-01,52271
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.154418e-01,-5.148698e+00,134618
ddnose2ell_flyfemale_framenearfly,3.046897e-01,-5.698587e+00,65225
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.172353e-01,-4.348036e+00,69393
decc_flyany_frameany,1.033805e-05,1.215231e+00,479400
decc_flyfemale_frameany,2.222026e-05,1.114383e+00,225534
decc_flymale_frameany,-2.180860e-07,-2.407098e-01,253866
dell2nose_flyany_frameany,1.034084e+01,4.823639e-01,479420
dell2nose_flyany_framewingflick,9.841021e+00,4.570429e+00,896
dell2nose_flyfemale_frameany,1.011291e+01,8.821365e-04,225543
dell2nose_flyfemale_framewingflick,7.941970e+00,NaN,393
dell2nose_flymale_frameany,1.054333e+01,7.650922e-01,253877
dell2nose_flymale_framewingflick,1.089605e+01,6.798224e+00,503
dist2wall_flyany_frameany,2.923572e+01,2.001147e+01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,2.702360e+01,5.582389e+01,245
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.804329e+01,6.178692e+01,7692
dist2wall_flyany_framecrabwalkextreme,3.090287e+01,4.511275e+01,1741
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.897987e+01,3.432755e+01,315106
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,2.387274e+01,4.359510e+01,343
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.980599e+01,1.162880e+01,164314
dist2wall_flyany_frametouch,3.301965e+01,3.941042e+01,4712
dist2wall_flyany_framewalk,2.613928e+01,2.431374e+01,26805
dist2wall_flyany_framewinggrooming,2.451208e+01,3.064106e+00,372
dist2wall_flyfemale_frameany,2.769414e+01,1.646695e+01,225543
dist2wall_flymale_frameany,3.060525e+01,2.059366e+01,253877
dmax_wing_angle_flyany_frameany,3.606879e-03,-3.868801e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.012252e+01,-7.172732e-01,896
dmax_wing_angle_flyfemale_frameany,-8.625201e-02,-1.412990e+01,225534
dmax_wing_angle_flymale_frameany,8.343732e-02,7.572792e+00,253866
dmax_wing_area_flyany_frameany,-8.387082e-01,-1.358276e+01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.874484e-01,-5.827087e+00,225534
dmax_wing_area_flymale_frameany,-1.061927e+00,-1.532293e+01,253866
dmin_wing_angle_flyany_frameany,-3.401491e-03,4.254552e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.124792e+01,-8.398830e-01,896
dmin_wing_angle_flyfemale_frameany,8.630186e-02,1.413119e+01,225534
dmin_wing_angle_flymale_frameany,-8.309375e-02,-7.517106e+00,253866
dmin_wing_area_flyany_frameany,8.386114e-01,1.357785e+01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.875147e-01,5.807610e+00,225534
dmin_wing_area_flymale_frameany,1.061685e+00,1.532148e+01,253866
dnose2ell_angle_30tomin30_flyany_frameany,1.081309e+01,1.934801e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.064767e+01,-4.061614e-01,225543
dnose2ell_angle_30tomin30_flymale_frameany,1.096005e+01,6.166843e-01,253877
dnose2ell_angle_min20to20_flyany_frameany,5.005876e+01,7.159092e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,5.146745e+01,8.052304e+00,225543
dnose2ell_angle_min20to20_flymale_frameany,4.880730e+01,3.841300e+00,253877
dnose2ell_angle_min30to30_flyany_frameany,3.982805e+01,6.850142e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,4.087236e+01,7.695087e+00,225543
dnose2ell_angle_min30to30_flymale_frameany,3.890029e+01,3.809348e+00,253877
dnose2ell_flyany_frameany,1.034684e+01,5.146306e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.021731e+01,4.725543e+00,245
dnose2ell_flyany_framebodyturn,1.301417e+01,7.880337e+00,499
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.209159e+00,-2.263545e+00,1576
dnose2ell_flyany_framecrabwalkextreme,9.086349e+00,3.797791e+00,1741
dnose2ell_flyany_framecrabwalkextremestart,8.852490e+00,3.590168e+00,406
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.522799e+01,1.938361e+01,100390
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.068442e+01,4.074663e+00,343
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.776526e+00,-1.029049e+00,164314
dnose2ell_flyany_frametouch,1.301257e+00,5.627945e+00,4712
dnose2ell_flyany_framewalk,1.161110e+01,1.723089e+00,26805
dnose2ell_flyany_framewingflick,1.006544e+01,4.041924e+00,896
dnose2ell_flyany_framewinggrooming,1.230717e+01,-6.329975e-01,372
dnose2ell_flyfemale_frameany,1.021251e+01,5.081138e-02,225543
dnose2ell_flyfemale_framewingflick,8.236109e+00,NaN,393
dnose2ell_flymale_frameany,1.046619e+01,7.749858e-01,253877
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.108174e+01,7.034779e+00,503
dnose2tail_flyany_frameany,1.123614e+01,4.420605e-01,479420
dnose2tail_flyany_framemove,1.146101e+01,1.520211e+00,315106
dnose2tail_flyfemale_frameany,1.112149e+01,3.164914e-02,225543
dnose2tail_flymale_frameany,1.133799e+01,6.645863e-01,253877
dnwingsdetected_flyany_frameany,-1.265157e-04,-1.784558e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.750540e-01,225534
dnwingsdetected_flymale_frameany,-2.389121e-04,4.631848e-02,253866
dphi_flyany_framemove,2.831953e-01,7.074291e+00,315086
dphi_flyfemale_framemove,3.809989e-01,7.036240e+00,115905
dphi_flymale_framemove,1.976519e-01,3.769940e+00,199181
dtheta_flyany_frameany,2.508372e-02,3.583368e+00,479400
dtheta_flyfemale_frameany,-5.446568e-02,-5.084970e+00,225534
dtheta_flymale_frameany,9.575524e-02,9.301858e+00,253866
du_cor_flyany_frameany,1.663398e+00,-7.313935e+00,479400
du_cor_flyfemale_frameany,9.586814e-01,-7.890450e+00,225534
du_cor_flymale_frameany,2.289467e+00,-5.924874e+00,253866
du_ctr_flyany_frameany,1.929673e+00,-7.202190e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.070643e+00,7.396986e+00,1114
du_ctr_flyany_framebodyturn,5.963421e+00,1.748973e+00,499
du_ctr_flyany_framecrabwalkall,3.624595e+00,-1.022510e+01,7692
du_ctr_flyany_framecrabwalkextreme,2.906633e-01,-8.387794e+00,1741
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.584344e+00,-1.001716e+01,315086
du_ctr_flyany_framenearfly,1.650567e+00,-7.070981e+00,134618
du_ctr_flyany_framenearwall,2.607032e+00,-6.862778e+00,100386
du_ctr_flyany_framenotnearfly_notnearwall,1.940131e+00,-2.870087e+00,259077
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.427307e+00,-1.205133e+00,658
du_ctr_flyany_framestop,1.322002e-01,2.277839e+00,164314
du_ctr_flyany_frametouch,7.115901e-01,-7.576444e+00,4712
du_ctr_flyany_framewalk,1.103190e+01,-5.685424e+00,26805
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,5.333965e+00,-4.917370e+00,896
du_ctr_flyany_framewinggrooming,6.515422e-01,2.770393e+01,372
du_ctr_flyfemale_frameany,1.202120e+00,-7.766206e+00,225534
du_ctr_flymale_frameany,2.576029e+00,-5.810777e+00,253866
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.929472e+00,-7.202400e+00,479400
du_tail_flyany_framepivottail,4.159158e-01,1.512668e-01,1113
du_tail_flyfemale_frameany,1.201374e+00,-7.766974e+00,225534
