field,value,zscore,nflyframes
a_mm_flyany_frameany,6.283534e-01,-1.756636e+00,479440
a_mm_flyfemale_frameany,6.652028e-01,-2.393380e+00,234474
a_mm_flymale_frameany,5.930217e-01,-7.076436e-01,243903
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.879880e-01,2.181134e+00,339
absangle2wall_flyany_framebodyturnstart,1.108802e+00,-2.145057e-01,1452
absangle2wall_flyany_framecrabwalkall,1.103606e+00,-1.820679e+00,46998
absangle2wall_flyany_framecrabwalkextreme,7.964193e-01,-2.679471e+00,798
absangle2wall_flyany_framejump,1.793827e+00,1.721955e+00,912
absangle2wall_flyany_framejumpstart,1.810374e+00,1.505121e+00,329
absangle2wall_flyany_framemove,1.298140e+00,-4.849901e-01,240872
absangle2wall_flyany_framenearwall,1.433858e+00,2.155881e+00,357849
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.454493e-01,3.342527e-01,2473
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.720175e+00,5.813514e-01,238568
absangle2wall_flyany_frametouch,1.520425e+00,2.785374e+00,10155
absangle2wall_flyany_framewalk,1.327313e+00,-1.601570e+00,138350
absangle2wall_flyany_framewinggrooming,1.689036e+00,5.455805e-01,54015
absangle2wall_flyfemale_framenearwall,1.459622e+00,2.364276e+00,167287
absangle2wall_flymale_framenearwall,1.408872e+00,1.646931e+00,189520
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.656765e+00,5.485794e-01,200
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.511243e+00,1.168988e+00,520
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.441020e+00,4.434497e-01,1438
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594025e+00,1.590794e+00,156840
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.436142e+00,-6.529179e-01,1086
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.567710e+00,6.532332e-01,71835
absanglefrom1to2_nose2ell_flyany_frametouch,8.348619e-01,3.776447e+00,10155
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564812e+00,-2.437150e-01,77185
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.935244e-01,1.515515e+00,5615
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623076e+00,1.652989e+00,79561
absanglefrom1to2_nose2ell_flymale_frametouch,8.735363e-01,3.550080e+00,4540
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.405705e+00,-1.570421e+00,357836
absdangle2wall_flyfemale_framenearwall,1.395755e+00,-1.577377e+00,167281
absdangle2wall_flymale_framenearwall,1.419977e+00,-1.299675e+00,189513
absdtheta_flyany_frameany,1.221644e+00,-1.795932e+00,479420
absdtheta_flyany_framebackup,2.429875e+00,1.452536e-02,1353
absdtheta_flyany_framebodyturn,5.586559e+00,-3.178504e-02,3630
absdtheta_flyany_framecrabwalkall,1.647547e+00,-4.813995e-01,46997
absdtheta_flyany_framecrabwalkextreme,1.860330e+00,1.017431e-01,798
absdtheta_flyany_framemove,2.032743e+00,1.234734e-01,240852
absdtheta_flyany_framenearfly,1.287806e+00,-1.882532e+00,156833
absdtheta_flyany_framenearwall,1.403732e+00,-1.528531e+00,357836
absdtheta_flyany_framenotnearfly_notnearwall,7.470163e-01,-9.726895e-01,101331
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.031662e+00,-5.045759e-01,9548
absdtheta_flyany_framerighting,9.477721e+00,4.999805e-01,1477
absdtheta_flyany_framestop,4.086835e-01,-7.672105e-01,238568
absdtheta_flyany_frametouch,1.582815e+00,-9.812732e-01,10155
absdtheta_flyany_framewalk,1.665740e+00,3.209212e-01,138350
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.880863e-01,-3.240036e+00,54013
absdtheta_flyfemale_frameany,1.176569e+00,-1.864695e+00,234464
absdtheta_flymale_frameany,1.266539e+00,-1.470625e+00,243893
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.543706e+00,-2.095718e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.271121e+00,-1.145231e+00,1353
absdv_cor_flyany_framebodyturn,2.617419e+00,-1.421715e+00,3630
absdv_cor_flyany_framecrabwalkall,5.707974e+00,-2.234106e-01,46997
absdv_cor_flyany_framecrabwalkextreme,5.169239e+00,1.312200e+00,798
absdv_cor_flyany_framejump,1.471854e+01,-3.936393e-01,912
absdv_cor_flyany_framemove,2.934170e+00,-2.535081e-01,240852
absdv_cor_flyany_framenearfly,1.354957e+00,-2.614707e+00,156833
absdv_cor_flyany_framenearwall,1.877218e+00,-1.828624e+00,357836
absdv_cor_flyany_framenotnearfly_notnearwall,5.819610e-01,-1.271743e+00,101331
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.038697e+00,-1.675759e+00,9548
absdv_cor_flyany_framerighting,6.005543e+00,6.754822e-02,1477
absdv_cor_flyany_framestop,1.280213e-01,-1.882555e+00,238568
absdv_cor_flyany_frametouch,1.527892e+00,-2.223208e+00,10155
absdv_cor_flyany_framewalk,3.576794e+00,2.257803e-01,138350
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.193385e-01,-1.912636e+00,54013
absdv_cor_flyfemale_frameany,1.397616e+00,-1.859658e+00,234464
absdv_cor_flymale_frameany,1.688474e+00,-2.034899e+00,243893
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.651560e+00,2.454317e-01,156833
absphidiff_nose2ell_flyany_frametouch,1.629815e+00,1.513313e+00,10155
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.650012e+00,-8.232026e-02,77183
absphidiff_nose2ell_flyfemale_frametouch,1.603376e+00,-1.924077e-01,5615
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.654132e+00,5.133293e-01,79556
absphidiff_nose2ell_flymale_frametouch,1.650889e+00,1.770968e+00,4540
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.022705e-01,-2.059310e+00,479420
abssmoothdtheta_flyfemale_frameany,8.942233e-01,-2.019782e+00,234464
abssmoothdtheta_flymale_frameany,9.115383e-01,-1.799390e+00,243893
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.493601e+00,-2.134942e+00,200
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.772598e+00,1.515360e+00,1438
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.693262e+00,1.088860e+00,156840
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.667423e+00,1.450448e+00,1086
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647295e+00,1.484172e+00,71835
absthetadiff_nose2ell_flyany_frametouch,1.836802e+00,6.133282e-01,10155
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.721906e+00,1.274803e+00,77185
absthetadiff_nose2ell_flyfemale_frametouch,1.783071e+00,-1.478046e+00,5615
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.669803e+00,9.349414e-01,79561
absthetadiff_nose2ell_flymale_frametouch,1.886869e+00,1.123966e+00,4540
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.722176e-01,1.609547e-01,240872
absyaw_flyfemale_framemove,5.638843e-01,-2.206300e-01,121283
absyaw_flymale_framemove,5.817890e-01,4.214926e-01,119269
accmag_flyany_frameany,9.766832e+01,-1.904344e+00,479420
accmag_flyfemale_frameany,9.658343e+01,-1.810330e+00,234464
accmag_flymale_frameany,9.889003e+01,-1.790198e+00,243893
angle_biggest_wing_flyany_frameany,7.228031e-02,3.400130e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.213112e-02,-5.931491e-02,234474
angle_biggest_wing_flymale_frameany,1.014471e-01,5.025818e+00,243903
angle_smallest_wing_flyany_frameany,3.276747e-02,4.235202e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.603443e-03,-5.029332e-01,234474
angle_smallest_wing_flymale_frameany,5.523629e-02,6.179291e+00,243903
angleonclosestfly_flyany_framenearfly,-3.142079e-01,1.706186e+00,156840
angleonclosestfly_flyany_framestop_nearfly,-3.398318e-01,6.266082e-01,71835
angleonclosestfly_flyany_frametouch,-3.658157e-01,-5.381368e-01,10155
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.925763e-01,1.367457e+00,77185
angleonclosestfly_flyfemale_frametouch,-3.055377e-01,1.119665e+00,5615
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.359852e-01,8.274443e-01,79561
angleonclosestfly_flymale_frametouch,-4.119554e-01,-1.477898e+00,4540
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.777936e-01,-1.437808e+00,479440
anglesub_flyfemale_frameany,1.842822e-01,-6.522783e-01,234474
anglesub_flymale_frameany,1.718741e-01,-1.495652e+00,243903
area_flyany_frameany,1.728085e+00,-2.499559e+00,479440
area_flyfemale_frameany,1.943448e+00,-2.621954e+00,234474
area_flymale_frameany,1.521196e+00,-1.993268e+00,243903
area_inmost_wing_flyany_frameany,8.244803e-01,-4.604958e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.661995e-01,-4.596022e-01,54015
area_inmost_wing_flyfemale_frameany,8.795397e-01,1.613309e-01,234474
area_inmost_wing_flymale_frameany,7.716761e-01,-1.095594e+00,243903
area_outmost_wing_flyany_frameany,9.111471e-01,2.952707e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.417850e-01,1.597031e-01,54015
area_outmost_wing_flyfemale_frameany,9.667565e-01,4.254771e-01,234474
area_outmost_wing_flymale_frameany,8.577583e-01,1.122034e-01,243903
arena_angle_flyany_frameany,-9.073475e-02,-1.052671e+00,479440
b_mm_flyany_frameany,2.180343e-01,-2.815048e+00,479440
b_mm_flyfemale_frameany,2.324952e-01,-2.620427e+00,234474
b_mm_flymale_frameany,2.041140e-01,-2.711347e+00,243903
boutfreq_flyany_framebackup,7.091607e-04,-2.219300e+00,479440
boutfreq_flyany_framebodyturn,3.028533e-03,-1.770826e+00,479440
boutfreq_flyany_framecrabwalkall,8.820707e-03,-2.684280e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.672117e-04,-2.505104e+00,479440
boutfreq_flyany_framejump,6.903888e-04,-4.554243e-01,479440
boutfreq_flyany_framepivotcenter,1.376606e-04,-4.999732e-01,479440
boutfreq_flyany_framepivottail,5.158101e-03,-1.899420e+00,479440
boutfreq_flyany_framerighting,2.252628e-04,1.685485e-01,479440
boutfreq_flyany_framestop,1.181587e-02,-1.759453e+00,479440
boutfreq_flyany_frametouch,3.564575e-03,-1.783422e+00,479440
boutfreq_flyany_framewalk,1.660062e-02,-1.937415e+00,479440
boutfreq_flyany_framewingextension,3.128650e-05,-8.561288e-01,479440
boutfreq_flyany_framewingflick,9.385950e-05,-1.016641e+00,479440
boutfreq_flyany_framewinggrooming,1.868847e-03,1.269521e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.230048e-05,-5.039023e-01,243893
boutfreq_flymale_framechase,1.394054e-04,-1.333322e+00,243893
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,243893
corfrac_maj_flyany_frameany,-7.663904e-02,1.759567e+00,479420
corfrac_maj_flyany_framebackup,-2.425769e-01,-1.201601e+00,1353
corfrac_maj_flyany_framebodyturn,-7.057542e-01,4.097059e+00,3630
corfrac_maj_flyany_framecrabwalkall,-2.872442e-01,5.546795e-01,46997
corfrac_maj_flyany_framecrabwalkextreme,-5.572495e-01,-1.087478e-02,798
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.592661e-01,3.385508e+00,9548
corfrac_maj_flyfemale_frameany,-9.640246e-02,7.888938e-01,234464
corfrac_maj_flymale_frameany,-5.741963e-02,2.620642e+00,243893
da_flyany_frameany,-5.753407e-06,5.009551e-02,479420
da_flyfemale_frameany,-3.644786e-05,6.056099e-01,234464
da_flymale_frameany,1.648069e-05,-7.717836e-01,243893
dangle2wall_flyany_framenearwall,2.559604e-02,-8.158966e-01,357836
dangle2wall_flyfemale_framenearwall,4.255691e-02,-4.212434e-01,167281
dangle2wall_flymale_framenearwall,1.043506e-02,-9.993818e-01,189513
dangle_biggest_wing_flyany_frameany,-3.456930e-02,-1.339259e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.654072e-03,1.318146e+00,234464
dangle_biggest_wing_flymale_frameany,-6.603804e-02,-3.102389e+00,243893
dangle_smallest_wing_flyany_frameany,3.445653e-02,1.331666e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.333724e-03,-1.357588e+00,234464
dangle_smallest_wing_flymale_frameany,6.605604e-02,3.123594e+00,243893
danglesub_flyany_framemove,-1.937155e-02,-4.448900e-01,240852
danglesub_flyany_framenearfly,-7.793552e-02,1.737794e+00,156833
danglesub_flyfemale_framenearfly,-8.140495e-02,1.475746e+00,77183
danglesub_flymale_framenearfly,-7.503920e-02,1.791974e+00,79556
darea_flyany_frameany,6.649561e-06,8.209267e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.827126e-01,1.477877e+00,1353
darea_flyany_framebodyturn,3.392595e-02,1.999877e+00,3630
darea_flyany_framechase,-3.396185e-02,-1.841875e+00,306
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.143580e-02,-3.245639e-01,46997
darea_flyany_framecrabwalkextreme,8.631276e-03,2.149707e+00,798
darea_flyany_framejump,-2.366134e-01,-9.430889e-01,912
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.285478e-02,7.775773e-01,9548
darea_flyany_framerighting,2.614109e-02,4.496692e-01,1477
darea_flyany_framestop,-1.183517e-02,1.220733e+00,238568
darea_flyany_frametouch,-6.108004e-02,1.833124e+00,10155
darea_flyany_framewalk,2.629741e-02,-1.089916e+00,138350
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.188114e-03,1.478551e+00,54013
darea_flyfemale_frameany,-2.584955e-04,4.707588e-02,234464
darea_flymale_frameany,2.525255e-04,1.407889e-01,243893
darea_inmost_wing_flyany_frameany,1.622882e-01,3.456010e+00,479420
darea_inmost_wing_flyfemale_frameany,1.260586e-01,8.674153e-01,234464
darea_inmost_wing_flymale_frameany,1.960440e-01,4.930605e+00,243893
darea_outmost_wing_flyany_frameany,-1.622224e-01,-3.457189e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.252400e-01,-8.725684e-01,234464
darea_outmost_wing_flymale_frameany,-1.968713e-01,-4.948246e+00,243893
db_flyany_frameany,2.717150e-06,1.098960e+00,479420
db_flyfemale_frameany,-1.965754e-05,-7.220823e-01,234464
db_flymale_frameany,2.588042e-05,1.270686e+00,243893
dcenter_flyany_frameany,1.160870e+01,1.135058e+00,479440
dcenter_flyany_framebackupstart,8.264497e+00,-4.932244e-01,340
dcenter_flyany_framebodyturn,1.121024e+01,4.099901e-01,3630
dcenter_flyany_framebodyturnstart,1.107983e+01,3.658663e-01,1452
dcenter_flyany_framecrabwalkallstart,1.146456e+01,6.760055e-01,4228
dcenter_flyany_framecrabwalkextreme,1.168270e+01,6.468022e+00,798
dcenter_flyany_framecrabwalkextremestart,1.199731e+01,7.390501e+00,223
dcenter_flyany_framejumpstart,1.163033e+01,2.919504e-01,331
dcenter_flyany_framemove,1.148902e+01,1.059546e+00,240872
dcenter_flyany_framenearwall,1.061316e+01,3.786286e-01,357849
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.035522e+01,5.755437e-01,2473
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.145699e+01,3.946874e-01,238568
dcenter_flyany_frametouch,2.863369e+00,-2.536546e+00,10155
dcenter_flyany_framewalk,1.241820e+01,8.187619e-01,138350
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.293919e+01,-8.501065e-01,54015
dcenter_flyfemale_frameany,1.163294e+01,1.127727e+00,234474
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.157770e+01,9.312076e-01,243903
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.003755e-01,1.236794e+00,240852
ddcenter_flyany_framenearfly,3.657528e-01,-1.381667e+00,156833
ddcenter_flyfemale_framenearfly,3.352435e-01,-1.532923e+00,77183
ddcenter_flymale_framenearfly,3.991200e-01,-1.169371e+00,79556
ddell2nose_flyany_framenearfly,1.042192e+00,-1.462381e+00,156833
ddell2nose_flyfemale_framenearfly,9.683795e-01,-1.619698e+00,77183
ddell2nose_flymale_framenearfly,1.121785e+00,-1.258261e+00,79556
ddist2wall_flyany_framenearwall,2.080625e-02,-4.398879e-01,357836
ddist2wall_flyfemale_framenearwall,2.837971e-02,4.008775e-01,167281
ddist2wall_flymale_framenearwall,1.386822e-02,-9.426104e-01,189513
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.051946e+00,-1.490081e+00,156833
ddnose2ell_flyfemale_framenearfly,1.041144e+00,-1.486812e+00,77183
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.069210e+00,-1.378255e+00,79556
decc_flyany_frameany,8.878740e-06,9.553094e-01,479420
decc_flyfemale_frameany,-1.134397e-05,-1.701265e+00,234464
decc_flymale_frameany,3.539573e-05,2.668865e+00,243893
dell2nose_flyany_frameany,1.072859e+01,1.240272e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.070167e+01,1.259734e+00,234474
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.074836e+01,1.002631e+00,243903
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.259454e+01,7.159111e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.183759e+00,4.410978e-01,340
dist2wall_flyany_framebodyturnstart,8.060968e+00,3.964457e-01,1452
dist2wall_flyany_framecrabwalkall,6.906992e+00,-3.417294e-01,46998
dist2wall_flyany_framecrabwalkextreme,7.036806e+00,-1.090390e+00,798
dist2wall_flyany_framejump,1.965546e+01,1.032701e+00,912
dist2wall_flyany_framejumpstart,1.781383e+01,9.015791e-01,329
dist2wall_flyany_framemove,9.262537e+00,-1.898344e-01,240872
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.937945e+00,5.845776e-01,2473
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.565853e+01,-2.938421e-02,238568
dist2wall_flyany_frametouch,8.551477e+00,-7.402959e-01,10155
dist2wall_flyany_framewalk,9.323815e+00,-9.325796e-02,138350
dist2wall_flyany_framewinggrooming,1.989461e+01,-3.395963e-01,54015
dist2wall_flyfemale_frameany,1.316207e+01,5.165212e-01,234474
dist2wall_flymale_frameany,1.205235e+01,8.286629e-01,243903
dmax_wing_angle_flyany_frameany,1.494208e-02,1.727340e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.971391e-02,2.568391e+00,234464
dmax_wing_angle_flymale_frameany,1.008084e-02,4.167202e-01,243893
dmax_wing_area_flyany_frameany,-4.662800e-01,-3.824254e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.297919e-01,-2.294380e+00,234464
dmax_wing_area_flymale_frameany,-5.006059e-01,-3.816431e+00,243893
dmin_wing_angle_flyany_frameany,-1.505485e-02,-1.741693e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.003426e-02,-2.648007e+00,234464
dmin_wing_angle_flymale_frameany,-1.006284e-02,-3.845786e-01,243893
dmin_wing_area_flyany_frameany,4.663458e-01,3.823347e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.306105e-01,2.290352e+00,234464
dmin_wing_area_flymale_frameany,4.997786e-01,3.809692e+00,243893
dnose2ell_angle_30tomin30_flyany_frameany,1.129898e+01,1.218837e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.134963e+01,1.209574e+00,234474
dnose2ell_angle_30tomin30_flymale_frameany,1.124147e+01,9.960123e-01,243903
dnose2ell_angle_min20to20_flyany_frameany,4.062426e+01,-6.539991e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.856273e+01,-3.004173e-01,234474
dnose2ell_angle_min20to20_flymale_frameany,4.263248e+01,1.456180e-01,243903
dnose2ell_angle_min30to30_flyany_frameany,3.284982e+01,3.045344e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.130084e+01,-2.832750e-01,234474
dnose2ell_angle_min30to30_flymale_frameany,3.435676e+01,2.718439e-01,243903
dnose2ell_flyany_frameany,1.071697e+01,1.218111e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.452753e+00,-4.404928e-01,340
dnose2ell_flyany_framebodyturn,1.029779e+01,4.278637e-01,3630
dnose2ell_flyany_framebodyturnstart,1.018327e+01,4.096665e-01,1452
dnose2ell_flyany_framecrabwalkallstart,1.057333e+01,7.831113e-01,4228
dnose2ell_flyany_framecrabwalkextreme,1.083945e+01,6.418984e+00,798
dnose2ell_flyany_framecrabwalkextremestart,1.113048e+01,7.355831e+00,223
dnose2ell_flyany_framejumpstart,1.090067e+01,3.042824e-01,331
dnose2ell_flyany_framenearwall,9.693209e+00,5.241585e-01,357849
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.501771e+00,6.320914e-01,2473
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.055674e+01,4.310627e-01,238568
dnose2ell_flyany_frametouch,1.165126e+00,1.560058e+00,10155
dnose2ell_flyany_framewalk,1.155694e+01,9.701966e-01,138350
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.212732e+01,-8.047048e-01,54015
dnose2ell_flyfemale_frameany,1.072322e+01,1.159377e+00,234474
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.070207e+01,1.034915e+00,243903
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.159353e+01,1.141773e+00,479440
dnose2tail_flyany_framemove,1.148397e+01,1.082042e+00,240872
dnose2tail_flyfemale_frameany,1.159316e+01,1.081044e+00,234474
dnose2tail_flymale_frameany,1.158380e+01,9.543600e-01,243903
dnwingsdetected_flyany_frameany,-2.530136e-04,-3.892820e+00,479420
dnwingsdetected_flyfemale_frameany,-3.880120e-04,-2.550656e+00,234464
dnwingsdetected_flymale_frameany,-2.486742e-04,5.783520e-01,243893
dphi_flyany_framemove,1.733135e-02,2.311608e-01,240852
dphi_flyfemale_framemove,-1.569525e-01,-3.066175e+00,121273
dphi_flymale_framemove,1.518836e-01,2.778313e+00,119259
dtheta_flyany_frameany,8.516864e-03,1.202942e+00,479420
dtheta_flyfemale_frameany,1.316101e-02,1.415017e+00,234464
dtheta_flymale_frameany,3.828724e-03,4.275839e-01,243893
du_cor_flyany_frameany,5.035653e+00,-2.147035e+00,479420
du_cor_flyfemale_frameany,4.978507e+00,-1.768347e+00,234464
du_cor_flymale_frameany,5.107809e+00,-2.170734e+00,243893
du_ctr_flyany_frameany,5.367996e+00,-2.147699e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.988668e+00,1.114603e+00,1353
du_ctr_flyany_framebodyturn,5.564070e+00,1.632825e-01,3630
du_ctr_flyany_framecrabwalkall,1.107911e+01,-5.821328e-01,46997
du_ctr_flyany_framecrabwalkextreme,1.269335e+00,1.880911e+00,798
du_ctr_flyany_framejump,3.278463e+01,2.368759e-01,912
du_ctr_flyany_framemove,1.048760e+01,-7.918230e-01,240852
du_ctr_flyany_framenearfly,4.593167e+00,-2.284174e+00,156833
du_ctr_flyany_framenearwall,6.270465e+00,-1.876159e+00,357836
du_ctr_flyany_framenotnearfly_notnearwall,3.589022e+00,-1.139953e+00,101331
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.465255e+00,-1.170110e+00,1477
du_ctr_flyany_framestop,6.926345e-02,-3.883813e+00,238568
du_ctr_flyany_frametouch,2.160974e+00,-1.016970e+00,10155
du_ctr_flyany_framewalk,1.544273e+01,-1.059123e+00,138350
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.773218e-02,-3.397752e+00,54013
du_ctr_flyfemale_frameany,5.335422e+00,-1.762107e+00,234464
du_ctr_flymale_frameany,5.417510e+00,-2.171455e+00,243893
du_ctr_flymale_framechase,NaN,NaN,0
