field,value,zscore,nflyframes
a_mm_flyany_frameany,6.477232e-01,1.012106e+00,479461
a_mm_flyfemale_frameany,6.909676e-01,1.046739e+00,205653
a_mm_flymale_frameany,6.151602e-01,2.218526e+00,272281
absangle2wall_flyany_frameattemptedcopulation,1.513822e+00,-4.452522e-01,451
absangle2wall_flyany_framebackupstart_nearwall,8.891862e-01,2.805639e+00,324
absangle2wall_flyany_framebodyturnstart,1.249893e+00,5.537625e+00,1346
absangle2wall_flyany_framecrabwalkall,1.179442e+00,1.910743e+00,42455
absangle2wall_flyany_framecrabwalkextreme,1.231632e+00,4.400004e+00,1058
absangle2wall_flyany_framejump,1.561084e+00,-1.621156e+00,227
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.360746e+00,4.025454e+00,244381
absangle2wall_flyany_framenearwall,1.363389e+00,-7.362300e-01,352457
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.339161e-01,5.215056e+00,1952
absangle2wall_flyany_framerightingstart,2.180629e+00,1.209776e+00,337
absangle2wall_flyany_framestop,1.602494e+00,-1.133833e+00,235080
absangle2wall_flyany_frametouch,1.542236e+00,3.236214e+00,18335
absangle2wall_flyany_framewalk,1.345516e+00,4.309540e-01,122679
absangle2wall_flyany_framewinggrooming,1.536054e+00,-6.680706e-01,6626
absangle2wall_flyfemale_framenearwall,1.366673e+00,-7.528982e-01,146750
absangle2wall_flymale_framenearwall,1.362249e+00,-5.503671e-01,204314
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565297e+00,1.275038e+00,475
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.593023e+00,2.683247e+00,1761
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615451e+00,1.261886e+00,180152
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500610e+00,2.486070e-01,847
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.631780e+00,1.033894e+00,81190
absanglefrom1to2_nose2ell_flyany_frametouch,7.364609e-01,1.844441e-01,18335
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.722655e+00,1.693267e+00,77525
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.779917e-01,2.420931e-01,3943
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.487652e-01,-1.821900e-01,451
absanglefrom1to2_nose2ell_flymale_framechase,3.477992e-01,3.115488e+00,5587
absanglefrom1to2_nose2ell_flymale_framenearfly,1.548236e+00,-2.227552e-02,101959
absanglefrom1to2_nose2ell_flymale_frametouch,7.375206e-01,9.320306e-01,14368
absanglefrom1to2_nose2ell_flymale_framewingextension,2.530309e-01,-2.403002e+00,4626
absdangle2wall_flyany_framenearwall,1.397111e+00,-6.118956e-01,352440
absdangle2wall_flyfemale_framenearwall,1.508040e+00,6.173260e-01,146741
absdangle2wall_flymale_framenearwall,1.311304e+00,-1.519970e+00,204306
absdtheta_flyany_frameany,1.217975e+00,-7.208837e-01,479440
absdtheta_flyany_framebackup,2.260545e+00,-1.767080e+00,1204
absdtheta_flyany_framebodyturn,5.396760e+00,-9.179890e-01,3299
absdtheta_flyany_framecrabwalkall,1.624442e+00,-9.856879e-01,42454
absdtheta_flyany_framecrabwalkextreme,1.869313e+00,6.345266e-01,1058
absdtheta_flyany_framemove,2.012484e+00,-5.728989e-02,244360
absdtheta_flyany_framenearfly,1.321709e+00,-5.098325e-01,180141
absdtheta_flyany_framenearwall,1.397482e+00,-5.430233e-01,352440
absdtheta_flyany_framenotnearfly_notnearwall,7.025407e-01,-5.476906e-01,94159
absdtheta_flyany_framepivotcenter,6.802256e+00,1.690574e+00,499
absdtheta_flyany_framepivottail,4.979447e+00,-1.165402e+00,7538
absdtheta_flyany_framerighting,8.092242e+00,-1.617421e+00,5037
absdtheta_flyany_framestop,3.677036e-01,-1.593345e+00,235080
absdtheta_flyany_frametouch,1.599503e+00,-8.723257e-01,18335
absdtheta_flyany_framewalk,1.591093e+00,-5.681615e-01,122677
absdtheta_flyany_framewingextension,1.120759e+00,-9.816164e-01,4626
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.977134e-01,-2.873422e+00,6626
absdtheta_flyfemale_frameany,1.286743e+00,2.405599e-01,205642
absdtheta_flymale_frameany,1.163440e+00,-1.525488e+00,272271
absdtheta_flymale_framechase,1.532254e+00,-1.601725e+00,5587
absdv_cor_flyany_frameany,1.467341e+00,-9.750757e-01,479440
absdv_cor_flyany_frameattemptedcopulation,8.275199e-01,1.616824e-01,451
absdv_cor_flyany_framebackup,1.194402e+00,-2.031439e+00,1204
absdv_cor_flyany_framebodyturn,2.612592e+00,-1.372164e+00,3299
absdv_cor_flyany_framecrabwalkall,5.571177e+00,-7.005990e-02,42454
absdv_cor_flyany_framecrabwalkextreme,4.629599e+00,-4.072246e-01,1058
absdv_cor_flyany_framejump,1.159315e+01,-3.051988e+00,227
absdv_cor_flyany_framemove,2.791402e+00,-2.251229e-01,244360
absdv_cor_flyany_framenearfly,1.406060e+00,-8.947242e-01,180141
absdv_cor_flyany_framenearwall,1.789146e+00,-7.655746e-01,352440
absdv_cor_flyany_framenotnearfly_notnearwall,5.616115e-01,-3.736197e-01,94159
absdv_cor_flyany_framepivotcenter,4.180299e-02,-2.374741e-01,499
absdv_cor_flyany_framepivottail,2.221471e+00,-9.721596e-01,7538
absdv_cor_flyany_framerighting,5.287943e+00,-1.913731e+00,5037
absdv_cor_flyany_framestop,1.148501e-01,-1.897382e+00,235080
absdv_cor_flyany_frametouch,1.394092e+00,-2.638420e+00,18335
absdv_cor_flyany_framewalk,3.497868e+00,3.726195e-01,122677
absdv_cor_flyany_framewingextension,1.131889e+00,1.013957e+00,4626
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.347829e-02,-3.312417e+00,6626
absdv_cor_flyfemale_frameany,1.551790e+00,4.601646e-01,205642
absdv_cor_flymale_frameany,1.405430e+00,-2.112199e+00,272271
absdv_cor_flymale_framechase,2.439019e+00,1.168870e+00,5587
absphidiff_nose2ell_flyany_framenearfly,1.545295e+00,-1.723620e+00,180141
absphidiff_nose2ell_flyany_frametouch,1.464696e+00,-3.649189e+00,18335
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.539996e+00,-2.183237e+00,77518
absphidiff_nose2ell_flyfemale_frametouch,1.484949e+00,-4.933395e+00,3943
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.362025e-01,-9.883838e-01,5587
absphidiff_nose2ell_flymale_framenearfly,1.558867e+00,-1.127944e+00,101955
absphidiff_nose2ell_flymale_frametouch,1.470431e+00,-1.481781e+00,14368
absphidiff_nose2ell_flymale_framewingextension,8.385338e-01,-3.221836e+00,4626
abssmoothdtheta_flyany_frameany,9.140301e-01,-8.954256e-01,479440
abssmoothdtheta_flyfemale_frameany,9.994475e-01,1.358669e-01,205642
abssmoothdtheta_flymale_frameany,8.477282e-01,-1.657094e+00,272271
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.595874e+00,-1.213195e+00,1761
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.509694e+00,-1.515381e+00,180152
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.558543e+00,-5.643515e-01,847
absthetadiff_nose2ell_flyany_framestop_nearfly,1.459232e+00,-1.568296e+00,81190
absthetadiff_nose2ell_flyany_frametouch,1.639687e+00,-1.724300e+00,18335
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.511912e+00,-1.922238e+00,77525
absthetadiff_nose2ell_flyfemale_frametouch,1.716906e+00,-2.346685e+00,3943
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.371879e-01,-2.013743e-02,451
absthetadiff_nose2ell_flymale_framechase,4.217942e-01,1.437926e+00,5587
absthetadiff_nose2ell_flymale_framenearfly,1.524155e+00,-8.772358e-01,101959
absthetadiff_nose2ell_flymale_frametouch,1.675119e+00,-9.302248e-02,14368
absthetadiff_nose2ell_flymale_framewingextension,3.877561e-01,-2.457990e+00,4626
absyaw_flyany_framemove,6.294482e-01,1.486841e+00,244381
absyaw_flyfemale_framemove,6.408706e-01,1.392617e+00,115021
absyaw_flymale_framemove,6.190293e-01,1.336850e+00,128521
accmag_flyany_frameany,9.588634e+01,-4.725512e-01,479440
accmag_flyfemale_frameany,1.033142e+02,3.959664e-01,205642
accmag_flymale_frameany,9.017584e+01,-1.253196e+00,272271
angle_biggest_wing_flyany_frameany,3.359716e-02,-7.199597e-01,479461
angle_biggest_wing_flyany_framewingextension,7.957282e-01,2.143367e+00,4626
angle_biggest_wing_flyfemale_frameany,2.269775e-02,-1.817242e+00,205653
angle_biggest_wing_flymale_frameany,4.170171e-02,1.357388e-01,272281
angle_smallest_wing_flyany_frameany,2.181879e-02,1.997091e+00,479461
angle_smallest_wing_flyany_framewingextension,1.996435e-01,6.348079e+00,4626
angle_smallest_wing_flyfemale_frameany,1.689947e-02,1.186931e+00,205653
angle_smallest_wing_flymale_frameany,2.547299e-02,1.752677e+00,272281
angleonclosestfly_flyany_framenearfly,-3.690415e-01,-3.578305e-01,180152
angleonclosestfly_flyany_framestop_nearfly,-4.026717e-01,-1.262130e+00,81190
angleonclosestfly_flyany_frametouch,-2.176234e-01,2.931672e+00,18335
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.250298e-01,-2.027995e+00,77525
angleonclosestfly_flyfemale_frametouch,-2.849052e-01,1.442329e+00,3943
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,3.691422e-02,2.738468e-01,451
angleonclosestfly_flymale_framechase,1.572716e-02,8.192807e-01,5587
angleonclosestfly_flymale_framenearfly,-2.379157e-01,3.395176e+00,101959
angleonclosestfly_flymale_frametouch,-1.487636e-01,2.460020e+00,14368
angleonclosestfly_flymale_framewingextension,2.839593e-02,5.337558e-01,4626
anglesub_flyany_frameany,2.111476e-01,1.562290e+00,479461
anglesub_flyfemale_frameany,1.909911e-01,2.583877e-01,205653
anglesub_flymale_frameany,2.263270e-01,1.660046e+00,272281
area_flyany_frameany,1.861194e+00,4.582142e-01,479461
area_flyfemale_frameany,2.102065e+00,4.870952e-01,205653
area_flymale_frameany,1.679318e+00,1.778712e+00,272281
area_inmost_wing_flyany_frameany,8.849976e-01,8.665525e-01,479461
area_inmost_wing_flyany_framewingextension,7.245677e-01,2.795897e+00,4626
area_inmost_wing_flyany_framewinggrooming,4.239734e-01,2.850482e+00,6626
area_inmost_wing_flyfemale_frameany,9.547783e-01,1.268316e+00,205653
area_inmost_wing_flymale_frameany,8.325714e-01,7.034738e-01,272281
area_outmost_wing_flyany_frameany,9.088982e-01,-2.736975e-01,479461
area_outmost_wing_flyany_framewingextension,1.181773e+00,-8.150088e-01,4626
area_outmost_wing_flyany_framewinggrooming,8.085177e-01,-9.266551e-01,6626
area_outmost_wing_flyfemale_frameany,9.738600e-01,-1.626292e-01,205653
area_outmost_wing_flymale_frameany,8.599357e-01,9.428630e-02,272281
arena_angle_flyany_frameany,-2.673826e-01,-3.147691e+00,479461
b_mm_flyany_frameany,2.278255e-01,1.295081e-02,479461
b_mm_flyfemale_frameany,2.420106e-01,-2.163379e-02,205653
b_mm_flymale_frameany,2.170765e-01,1.082367e+00,272281
boutfreq_flyany_framebackup,6.820158e-04,-2.723521e+00,479461
boutfreq_flyany_framebodyturn,2.809405e-03,-2.185229e+00,479461
boutfreq_flyany_framecrabwalkall,1.003627e-02,-4.574011e-01,479461
boutfreq_flyany_framecrabwalkextreme,6.799302e-04,1.074795e-01,479461
boutfreq_flyany_framejump,2.773948e-04,-1.548810e+00,479461
boutfreq_flyany_framepivotcenter,3.795929e-04,2.189922e+00,479461
boutfreq_flyany_framepivottail,4.073324e-03,-3.834841e+00,479461
boutfreq_flyany_framerighting,7.049583e-04,5.685341e+00,479461
boutfreq_flyany_framestop,1.544443e-02,1.920652e+00,479461
boutfreq_flyany_frametouch,4.286063e-03,3.329564e-01,479461
boutfreq_flyany_framewalk,1.636212e-02,-1.179808e+00,479461
boutfreq_flyany_framewingextension,4.317348e-04,1.882116e+00,479461
boutfreq_flyany_framewingflick,1.814538e-04,1.117719e+00,479461
boutfreq_flyany_framewinggrooming,4.776197e-04,-4.657117e+00,479461
boutfreq_flymale_frameattemptedcopulation,9.182028e-05,1.972259e+00,272271
boutfreq_flymale_framechase,1.208355e-03,8.067158e-01,272271
boutfreq_flymale_framecopulation,1.469125e-05,9.655499e+00,272271
corfrac_maj_flyany_frameany,-3.125923e-02,3.959102e+00,479440
corfrac_maj_flyany_framebackup,-2.248796e-01,-2.894449e-01,1204
corfrac_maj_flyany_framebodyturn,-6.980382e-01,5.311173e+00,3299
corfrac_maj_flyany_framecrabwalkall,-3.319113e-01,-1.364048e+00,42454
corfrac_maj_flyany_framecrabwalkextreme,-5.053933e-01,9.312679e-01,1058
corfrac_maj_flyany_framepivotcenter,-8.479782e-02,1.161807e+00,499
corfrac_maj_flyany_framepivottail,-6.805440e-01,3.557367e-01,7538
corfrac_maj_flyfemale_frameany,-9.290531e-02,3.358254e-01,205642
corfrac_maj_flymale_frameany,1.588116e-02,6.734169e+00,272271
da_flyany_frameany,-2.194097e-05,-1.993216e+00,479440
da_flyfemale_frameany,-3.733409e-04,-8.714302e+00,205642
da_flymale_frameany,2.390890e-04,5.975753e+00,272271
dangle2wall_flyany_framenearwall,6.307653e-02,4.561557e+00,352440
dangle2wall_flyfemale_framenearwall,8.900179e-02,4.816224e+00,146741
dangle2wall_flymale_framenearwall,4.262432e-02,3.484476e+00,204306
dangle_biggest_wing_flyany_frameany,1.663822e-02,2.937832e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.124649e-02,-9.143908e-01,205642
dangle_biggest_wing_flymale_frameany,4.561945e-02,4.688318e+00,272271
dangle_smallest_wing_flyany_frameany,-1.674137e-02,-2.944438e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.141401e-02,9.077000e-01,205642
dangle_smallest_wing_flymale_frameany,-4.580292e-02,-4.673487e+00,272271
danglesub_flyany_framemove,-2.571523e-02,-2.463478e+00,244360
danglesub_flyany_framenearfly,-6.868316e-02,1.409361e+00,180141
danglesub_flyfemale_framenearfly,-7.041802e-02,9.767447e-01,77518
danglesub_flymale_framenearfly,-6.804148e-02,1.597980e+00,101955
darea_flyany_frameany,-8.714117e-05,-2.279418e+00,479440
darea_flyany_frameattemptedcopulation,-5.607885e-01,-7.553215e-01,451
darea_flyany_framebackup,-2.187831e-01,-1.208472e+00,1204
darea_flyany_framebodyturn,-4.845607e-02,1.070845e-01,3299
darea_flyany_framechase,3.994150e-02,4.038852e-01,5619
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.355678e-02,-3.389698e-02,42454
darea_flyany_framecrabwalkextreme,2.259330e-02,2.311760e+00,1058
darea_flyany_framejump,-4.809643e-01,-3.182724e+00,227
darea_flyany_framepivotcenter,-1.326374e-01,-2.565880e+00,499
darea_flyany_framepivottail,-6.459309e-02,1.822771e-01,7538
darea_flyany_framerighting,9.622241e-04,-2.564528e-02,5037
darea_flyany_framestop,-1.503099e-02,-6.919930e-01,235080
darea_flyany_frametouch,-8.094165e-02,1.937891e-01,18335
darea_flyany_framewalk,4.007253e-02,2.309518e+00,122677
darea_flyany_framewingextension,-4.019894e-02,9.053972e-02,4626
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.772554e-02,-8.900990e+00,6626
darea_flyfemale_frameany,-1.500103e-03,-6.925419e+00,205642
darea_flymale_frameany,8.920254e-04,4.054280e+00,272271
darea_inmost_wing_flyany_frameany,1.236628e-03,-5.205538e+00,479440
darea_inmost_wing_flyfemale_frameany,4.196730e-02,-2.770930e+00,205642
darea_inmost_wing_flymale_frameany,-3.048712e-02,-5.607194e+00,272271
darea_outmost_wing_flyany_frameany,-1.134120e-03,5.204415e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.618810e-01,-7.454617e-01,4626
darea_outmost_wing_flyfemale_frameany,-3.425563e-02,3.124099e+00,205642
darea_outmost_wing_flymale_frameany,2.618586e-02,5.426820e+00,272271
db_flyany_frameany,-2.461427e-06,-1.002323e+00,479440
db_flyfemale_frameany,-4.444079e-05,-2.830996e+00,205642
db_flymale_frameany,2.064630e-05,5.315744e-01,272271
dcenter_flyany_frameany,1.084495e+01,-1.170806e+00,479461
dcenter_flyany_framebackupstart,8.696062e+00,-8.434206e-01,327
dcenter_flyany_framebodyturn,1.141324e+01,2.194925e-03,3299
dcenter_flyany_framebodyturnstart,1.132939e+01,4.726969e-02,1346
dcenter_flyany_framecrabwalkallstart,1.109335e+01,-9.247515e-01,4812
dcenter_flyany_framecrabwalkextreme,8.245716e+00,-2.826063e-01,1058
dcenter_flyany_framecrabwalkextremestart,8.703688e+00,5.283214e-01,326
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.056137e+01,-2.024926e+00,244381
dcenter_flyany_framenearwall,1.017504e+01,-1.198181e+00,352457
dcenter_flyany_framepivotcenter,9.177324e+00,-5.759216e-01,499
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.020999e+01,-6.831571e-01,1952
dcenter_flyany_framerightingstart,1.076665e+01,-3.441151e-01,337
dcenter_flyany_framestop,1.094370e+01,-6.929017e-01,235080
dcenter_flyany_frametouch,2.908412e+00,-1.193235e+00,18335
dcenter_flyany_framewalk,1.179810e+01,-9.731589e-01,122679
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.094347e+01,-3.499632e+00,6626
dcenter_flyfemale_frameany,1.083338e+01,-9.073214e-01,205653
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086980e+01,-1.155585e+00,272281
dcenter_flymale_framewingextension,3.296396e+00,-1.558821e+00,4626
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.303631e-01,2.420538e+00,244360
ddcenter_flyany_framenearfly,2.660533e-01,-1.652418e+00,180141
ddcenter_flyfemale_framenearfly,2.526015e-01,-1.529915e+00,77518
ddcenter_flymale_framenearfly,2.764941e-01,-1.760592e+00,101955
ddell2nose_flyany_framenearfly,8.327616e-01,-1.527042e+00,180141
ddell2nose_flyfemale_framenearfly,7.554833e-01,-1.668142e+00,77518
ddell2nose_flymale_framenearfly,9.019975e-01,-1.420852e+00,101955
ddist2wall_flyany_framenearwall,1.930850e-02,6.532514e-01,352440
ddist2wall_flyfemale_framenearwall,5.344651e-02,6.572497e+00,146741
ddist2wall_flymale_framenearwall,-6.016098e-03,-4.136213e+00,204306
ddnose2ell_flyany_frameattemptedcopulation,4.642413e-01,-4.586701e-02,451
ddnose2ell_flyany_framenearfly,8.459354e-01,-1.505543e+00,180141
ddnose2ell_flyfemale_framenearfly,8.800417e-01,-1.073720e+00,77518
ddnose2ell_flymale_framechase,-4.466984e-01,1.376932e+00,5587
ddnose2ell_flymale_framenearfly,8.323035e-01,-1.721151e+00,101955
decc_flyany_frameany,8.180124e-06,7.832085e-01,479440
decc_flyfemale_frameany,1.389496e-04,8.794238e+00,205642
decc_flymale_frameany,-9.984550e-05,-7.172314e+00,272271
dell2nose_flyany_frameany,9.935199e+00,-1.158445e+00,479461
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.802566e+00,-1.043045e+00,205653
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005093e+01,-1.092805e+00,272281
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.264180e+01,6.908495e-01,479461
dist2wall_flyany_frameattemptedcopulation,1.701538e+01,1.546669e+00,451
dist2wall_flyany_framebackupstart,6.481141e+00,2.250908e+00,327
dist2wall_flyany_framebodyturnstart,9.070221e+00,3.274829e+00,1346
dist2wall_flyany_framecrabwalkall,7.199023e+00,1.079442e+00,42455
dist2wall_flyany_framecrabwalkextreme,8.413801e+00,1.114934e+00,1058
dist2wall_flyany_framejump,1.492501e+01,-3.580814e+00,227
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.799864e+00,1.257336e+00,244381
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.088061e+00,1.854121e+00,1952
dist2wall_flyany_framerightingstart,1.187474e+01,-6.541883e-01,337
dist2wall_flyany_framestop,1.540438e+01,-3.465654e-02,235080
dist2wall_flyany_frametouch,9.878057e+00,1.575289e+00,18335
dist2wall_flyany_framewalk,1.012014e+01,1.812924e+00,122679
dist2wall_flyany_framewinggrooming,1.839715e+01,-9.291715e-01,6626
dist2wall_flyfemale_frameany,1.304400e+01,6.044312e-01,205653
dist2wall_flymale_frameany,1.234770e+01,7.870802e-01,272281
dmax_wing_angle_flyany_frameany,-3.381635e-02,-6.334602e+00,479440
dmax_wing_angle_flyany_framewingextension,-3.914609e-01,5.949544e-01,4626
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.318028e-02,-7.250796e+00,205642
dmax_wing_angle_flymale_frameany,-2.776689e-02,-3.227373e+00,272271
dmax_wing_area_flyany_frameany,-2.385195e-01,1.700161e+00,479440
dmax_wing_area_flyany_framewingextension,-1.230960e+00,-1.939597e+00,4626
dmax_wing_area_flyfemale_frameany,-1.396544e-01,3.680292e+00,205642
dmax_wing_area_flymale_frameany,-3.106476e-01,-2.872019e-01,272271
dmin_wing_angle_flyany_frameany,3.371320e-02,6.325132e+00,479440
dmin_wing_angle_flyany_framewingextension,-5.215625e-01,4.819887e-01,4626
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.334779e-02,7.251170e+00,205642
dmin_wing_angle_flymale_frameany,2.758342e-02,3.241781e+00,272271
dmin_wing_area_flyany_frameany,2.386220e-01,-1.700191e+00,479440
dmin_wing_area_flyany_framewingextension,9.668762e-01,1.109061e+00,4626
dmin_wing_area_flyfemale_frameany,1.473661e-01,-3.525133e+00,205642
dmin_wing_area_flymale_frameany,3.063463e-01,2.096977e-01,272271
dnose2ell_angle_30tomin30_flyany_frameany,1.041882e+01,-1.326071e+00,479461
dnose2ell_angle_30tomin30_flyfemale_frameany,1.045238e+01,-1.014590e+00,205653
dnose2ell_angle_30tomin30_flymale_frameany,1.040881e+01,-1.292455e+00,272281
dnose2ell_angle_min20to20_flyany_frameany,4.218403e+01,8.268296e-02,479461
dnose2ell_angle_min20to20_flyfemale_frameany,4.121655e+01,2.969254e-01,205653
dnose2ell_angle_min20to20_flymale_frameany,4.303332e+01,-1.627252e-01,272281
dnose2ell_angle_min30to30_flyany_frameany,3.393372e+01,7.925366e-02,479461
dnose2ell_angle_min30to30_flyfemale_frameany,3.334899e+01,3.690827e-01,205653
dnose2ell_angle_min30to30_flymale_frameany,3.446626e+01,-2.010672e-01,272281
dnose2ell_flyany_frameany,9.962848e+00,-1.083051e+00,479461
dnose2ell_flyany_frameattemptedcopulation,2.915632e-01,-3.381315e-01,451
dnose2ell_flyany_framebackupstart,7.935152e+00,-8.080552e-01,327
dnose2ell_flyany_framebodyturn,1.057355e+01,1.148521e-01,3299
dnose2ell_flyany_framebodyturnstart,1.048673e+01,1.194868e-01,1346
dnose2ell_flyany_framecrabwalkallstart,1.026022e+01,-7.516587e-01,4812
dnose2ell_flyany_framecrabwalkextreme,7.381227e+00,1.330010e-02,1058
dnose2ell_flyany_framecrabwalkextremestart,7.768710e+00,7.107442e-01,326
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.258347e+00,-1.103984e+00,352457
dnose2ell_flyany_framepivotcenter,8.328902e+00,-6.049945e-01,499
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.426365e+00,-5.321394e-01,1952
dnose2ell_flyany_framerightingstart,9.878954e+00,-3.363509e-01,337
dnose2ell_flyany_framestop,1.008232e+01,-6.062773e-01,235080
dnose2ell_flyany_frametouch,1.080930e+00,-9.159715e-01,18335
dnose2ell_flyany_framewalk,1.093213e+01,-8.721261e-01,122679
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.996619e+00,-3.639392e+00,6626
dnose2ell_flyfemale_frameany,1.001497e+01,-6.908586e-01,205653
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.939425e+00,-1.144950e+00,272281
dnose2ell_flymale_framechase,1.836831e+00,-2.924285e-01,5587
dnose2ell_flymale_framewingextension,8.532019e-01,-1.704083e+00,4626
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.087231e+01,-1.058478e+00,479461
dnose2tail_flyany_framemove,1.057469e+01,-1.952864e+00,244381
dnose2tail_flyfemale_frameany,1.097355e+01,-5.218548e-01,205653
dnose2tail_flymale_frameany,1.081292e+01,-1.193966e+00,272281
dnwingsdetected_flyany_frameany,-1.897249e-04,-2.707292e+00,479440
dnwingsdetected_flyfemale_frameany,2.506538e-03,7.492773e+00,205642
dnwingsdetected_flymale_frameany,-2.227234e-03,-6.451023e+00,272271
dphi_flyany_framemove,-1.091719e-01,-2.608951e+00,244360
dphi_flyfemale_framemove,-1.127987e-01,-2.020787e+00,115010
dphi_flymale_framemove,-1.070111e-01,-1.934345e+00,128511
dtheta_flyany_frameany,4.267526e-04,1.823701e-01,479440
dtheta_flyfemale_frameany,-1.572670e-02,-1.479406e+00,205642
dtheta_flymale_frameany,1.270123e-02,1.317859e+00,272271
du_cor_flyany_frameany,4.550053e+00,-1.243441e+00,479440
du_cor_flyfemale_frameany,4.988977e+00,6.076914e-03,205642
du_cor_flymale_frameany,4.232948e+00,-2.005335e+00,272271
du_ctr_flyany_frameany,4.867590e+00,-1.222617e+00,479440
du_ctr_flyany_frameattemptedcopulation,6.918092e-01,-2.247712e-01,451
du_ctr_flyany_framebackup,-7.165579e+00,1.336071e+00,1204
du_ctr_flyany_framebodyturn,5.232433e+00,-3.727166e-01,3299
du_ctr_flyany_framecrabwalkall,1.056303e+01,-5.790035e-01,42454
du_ctr_flyany_framecrabwalkextreme,8.122242e-01,-2.102254e+00,1058
du_ctr_flyany_framejump,2.213618e+01,-3.258668e+00,227
du_ctr_flyany_framemove,9.511627e+00,-8.985659e-01,244360
du_ctr_flyany_framenearfly,4.440306e+00,-1.253803e+00,180141
