field,value,zscore,nflyframes
a_mm_flyany_frameany,6.122865e-01,-3.075094e+00,479460
a_mm_flyfemale_frameany,6.428908e-01,-4.170131e+00,235175
a_mm_flymale_frameany,5.827487e-01,-1.360082e+00,243391
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.659284e-01,1.153330e-01,877
absangle2wall_flyany_framebodyturnstart,1.100124e+00,6.260195e-01,2244
absangle2wall_flyany_framecrabwalkall,1.122453e+00,-1.157794e+00,64177
absangle2wall_flyany_framecrabwalkextreme,9.588428e-01,-1.444913e-01,1758
absangle2wall_flyany_framejump,1.571086e+00,-1.231134e+00,2150
absangle2wall_flyany_framejumpstart,1.626078e+00,-4.820849e-01,765
absangle2wall_flyany_framemove,1.266772e+00,-1.091382e+00,346149
absangle2wall_flyany_framenearwall,1.306519e+00,-3.479920e+00,413693
absangle2wall_flyany_framepivotcenterstart,1.522739e+00,-1.960657e+00,269
absangle2wall_flyany_framepivottailstart,8.420581e-01,8.465334e-01,3118
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.600428e+00,-7.871747e-01,133311
absangle2wall_flyany_frametouch,1.372021e+00,-1.579492e+00,11606
absangle2wall_flyany_framewalk,1.321639e+00,-1.382394e-01,190620
absangle2wall_flyany_framewinggrooming,1.480000e+00,-1.211842e+00,6380
absangle2wall_flyfemale_framenearwall,1.291996e+00,-4.048703e+00,193289
absangle2wall_flymale_framenearwall,1.322380e+00,-2.384591e+00,219625
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.641255e+00,-1.371043e+00,531
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.447261e+00,-1.784397e+00,830
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466480e+00,-1.133849e+00,2423
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.225039e+00,9.287224e-01,294
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.883180e+00,1.639034e+00,261
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577933e+00,-8.157079e-01,178598
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.378400e+00,-3.793358e+00,1519
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.538892e+00,-1.249982e+00,39548
absanglefrom1to2_nose2ell_flyany_frametouch,7.904003e-01,2.118465e+00,11606
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539679e+00,-1.384350e+00,83388
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.157927e-01,2.409934e+00,5757
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.613481e+00,7.211046e-01,94875
absanglefrom1to2_nose2ell_flymale_frametouch,7.710392e-01,1.392674e+00,5835
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.659441e+00,3.119553e+00,413679
absdangle2wall_flyfemale_framenearwall,1.667042e+00,3.367556e+00,193283
absdangle2wall_flymale_framenearwall,1.644964e+00,2.362526e+00,219617
absdtheta_flyany_frameany,1.544550e+00,3.313126e+00,479440
absdtheta_flyany_framebackup,2.225246e+00,-1.643592e+00,3824
absdtheta_flyany_framebodyturn,5.177026e+00,-1.564339e+00,5873
absdtheta_flyany_framecrabwalkall,1.591734e+00,-1.260529e+00,64176
absdtheta_flyany_framecrabwalkextreme,1.716267e+00,-1.191208e+00,1758
absdtheta_flyany_framemove,1.997415e+00,-9.704082e-02,346129
absdtheta_flyany_framenearfly,1.683695e+00,3.772801e+00,178596
absdtheta_flyany_framenearwall,1.652641e+00,3.140932e+00,413679
absdtheta_flyany_framenotnearfly_notnearwall,8.959423e-01,1.389394e+00,62096
absdtheta_flyany_framepivotcenter,6.995502e+00,2.088742e+00,747
absdtheta_flyany_framepivottail,5.074218e+00,-6.330597e-01,12131
absdtheta_flyany_framerighting,1.012480e+01,2.548191e+00,1975
absdtheta_flyany_framestop,3.721946e-01,-8.868327e-01,133311
absdtheta_flyany_frametouch,1.694711e+00,1.048865e+00,11606
absdtheta_flyany_framewalk,1.529666e+00,-1.131533e+00,190620
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.055567e-01,-1.997833e+00,6380
absdtheta_flyfemale_frameany,1.533586e+00,3.248293e+00,235166
absdtheta_flymale_frameany,1.553082e+00,2.891395e+00,243380
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.953797e+00,2.702974e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.192478e+00,-1.853959e+00,3824
absdv_cor_flyany_framebodyturn,2.733686e+00,-9.004850e-01,5873
absdv_cor_flyany_framecrabwalkall,5.113917e+00,-1.302477e+00,64176
absdv_cor_flyany_framecrabwalkextreme,4.429296e+00,-9.795604e-01,1758
absdv_cor_flyany_framejump,2.005475e+01,2.547492e+00,2150
absdv_cor_flyany_framemove,2.646776e+00,-8.398025e-01,346129
absdv_cor_flyany_framenearfly,1.786771e+00,2.351195e+00,178596
absdv_cor_flyany_framenearwall,2.120938e+00,2.367006e+00,413679
absdv_cor_flyany_framenotnearfly_notnearwall,9.060743e-01,1.797804e+00,62096
absdv_cor_flyany_framepivotcenter,4.345939e-02,-9.919869e-02,747
absdv_cor_flyany_framepivottail,2.032296e+00,-1.770126e+00,12131
absdv_cor_flyany_framerighting,5.746289e+00,-6.423733e-02,1975
absdv_cor_flyany_framestop,1.468706e-01,1.244370e+00,133311
absdv_cor_flyany_frametouch,1.607812e+00,-1.712036e-01,11606
absdv_cor_flyany_framewalk,3.134011e+00,-1.403565e+00,190620
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.074920e-01,-1.855542e+00,6380
absdv_cor_flyfemale_frameany,1.855865e+00,2.802920e+00,235166
absdv_cor_flymale_frameany,2.049673e+00,2.199466e+00,243380
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.733448e+00,3.039001e+00,178596
absphidiff_nose2ell_flyany_frametouch,1.627888e+00,1.238768e+00,11606
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.741766e+00,3.375320e+00,83387
absphidiff_nose2ell_flyfemale_frametouch,1.662417e+00,1.933198e+00,5757
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.725561e+00,2.646023e+00,94874
absphidiff_nose2ell_flymale_frametouch,1.587730e+00,3.524014e-01,5835
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.254912e+00,3.880351e+00,479440
abssmoothdtheta_flyfemale_frameany,1.262427e+00,3.680748e+00,235166
abssmoothdtheta_flymale_frameany,1.246517e+00,3.512295e+00,243380
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.535117e+00,-3.379148e-02,531
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682432e+00,4.700008e-01,2423
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.677253e+00,2.202494e-01,294
absthetadiff_nose2ell_flyany_framenearfly,1.717541e+00,2.033326e+00,178598
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.600885e+00,5.231006e-01,1519
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629175e+00,1.754661e+00,39548
absthetadiff_nose2ell_flyany_frametouch,1.884836e+00,1.968341e+00,11606
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.735671e+00,2.201217e+00,83388
absthetadiff_nose2ell_flyfemale_frametouch,1.881639e+00,1.623464e+00,5757
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.695684e+00,1.722732e+00,94875
absthetadiff_nose2ell_flymale_frametouch,1.890093e+00,1.419590e+00,5835
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.040119e-01,2.130277e-02,346149
absyaw_flyfemale_framemove,5.914106e-01,-1.419026e+00,173438
absyaw_flymale_framemove,6.149397e-01,8.829373e-01,172106
accmag_flyany_frameany,1.152250e+02,2.640996e+00,479440
accmag_flyfemale_frameany,1.187374e+02,2.794431e+00,235166
accmag_flymale_frameany,1.116507e+02,2.135257e+00,243380
angle_biggest_wing_flyany_frameany,9.332820e-03,-3.244618e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.123947e-02,-2.968842e+00,235175
angle_biggest_wing_flymale_frameany,7.390263e-03,-2.490427e+00,243391
angle_smallest_wing_flyany_frameany,4.364170e-03,-1.779942e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.350975e-03,-1.431649e+00,235175
angle_smallest_wing_flymale_frameany,4.318671e-03,-1.419291e+00,243391
angleonclosestfly_flyany_framenearfly,-3.839210e-01,-1.216419e+00,178598
angleonclosestfly_flyany_framestop_nearfly,-3.737295e-01,-9.639315e-01,39548
angleonclosestfly_flyany_frametouch,-4.215432e-01,-2.898182e+00,11606
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.767257e-01,-2.520364e-01,83388
angleonclosestfly_flyfemale_frametouch,-4.126326e-01,-1.415508e+00,5757
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.939495e-01,-2.479836e+00,94875
angleonclosestfly_flymale_frametouch,-4.148105e-01,-2.058422e+00,5835
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.864654e-01,-1.015651e+00,479460
anglesub_flyfemale_frameany,1.887802e-01,-7.716270e-01,235175
anglesub_flymale_frameany,1.841998e-01,-8.923131e-01,243391
area_flyany_frameany,1.667164e+00,-3.703296e+00,479460
area_flyfemale_frameany,1.828970e+00,-4.575183e+00,235175
area_flymale_frameany,1.510850e+00,-2.064709e+00,243391
area_inmost_wing_flyany_frameany,9.554086e-01,2.383392e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.866913e-01,1.882083e-01,6380
area_inmost_wing_flyfemale_frameany,9.822399e-01,1.455155e+00,235175
area_inmost_wing_flymale_frameany,9.299461e-01,3.076893e+00,243391
area_outmost_wing_flyany_frameany,9.770438e-01,1.327495e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.933805e-01,-1.186854e+00,6380
area_outmost_wing_flyfemale_frameany,1.008906e+00,3.509650e-01,235175
area_outmost_wing_flymale_frameany,9.466311e-01,2.315269e+00,243391
arena_angle_flyany_frameany,-5.447586e-01,-6.126788e+00,479460
b_mm_flyany_frameany,2.160622e-01,-3.850924e+00,479460
b_mm_flyfemale_frameany,2.263289e-01,-4.772364e+00,235175
b_mm_flymale_frameany,2.061313e-01,-2.384098e+00,243391
boutfreq_flyany_framebackup,1.835398e-03,3.568100e+00,479460
boutfreq_flyany_framebodyturn,4.680265e-03,1.500657e+00,479460
boutfreq_flyany_framecrabwalkall,1.397197e-02,3.332427e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.013640e-03,2.225435e+00,479460
boutfreq_flyany_framejump,1.595545e-03,4.842413e+00,479460
boutfreq_flyany_framepivotcenter,5.610478e-04,3.986779e+00,479460
boutfreq_flyany_framepivottail,6.503149e-03,-6.573100e-01,479460
boutfreq_flyany_framerighting,3.065949e-04,2.342661e+00,479460
boutfreq_flyany_framestop,1.575314e-02,1.898936e+00,479460
boutfreq_flyany_frametouch,4.747007e-03,1.044197e+00,479460
boutfreq_flyany_framewalk,2.299879e-02,3.252667e+00,479460
boutfreq_flyany_framewingextension,2.711384e-05,-7.140615e-01,479460
boutfreq_flyany_framewingflick,5.631335e-05,-1.891619e-01,479460
boutfreq_flyany_framewinggrooming,3.399658e-04,-4.909573e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.108801e-06,-4.981889e-01,243380
boutfreq_flymale_framechase,1.972225e-04,-7.623263e-01,243380
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,243380
corfrac_maj_flyany_frameany,-1.677496e-01,-4.734014e+00,479440
corfrac_maj_flyany_framebackup,-1.944608e-01,1.877696e+00,3824
corfrac_maj_flyany_framebodyturn,-7.498566e-01,2.537779e-01,5873
corfrac_maj_flyany_framecrabwalkall,-3.386991e-01,-8.159070e-01,64176
corfrac_maj_flyany_framecrabwalkextreme,-6.138668e-01,-1.347190e+00,1758
corfrac_maj_flyany_framepivotcenter,-9.241694e-02,7.038175e-01,747
corfrac_maj_flyany_framepivottail,-6.942103e-01,-6.663376e-01,12131
corfrac_maj_flyfemale_frameany,-1.791390e-01,-4.271956e+00,235166
corfrac_maj_flymale_frameany,-1.568891e-01,-4.539376e+00,243380
da_flyany_frameany,-3.209096e-06,8.622753e-01,479440
da_flyfemale_frameany,-3.309828e-04,-8.081359e+00,235166
da_flymale_frameany,2.653785e-04,7.319507e+00,243380
dangle2wall_flyany_framenearwall,2.005282e-02,1.058122e+00,413679
dangle2wall_flyfemale_framenearwall,3.219588e-02,1.309488e+00,193283
dangle2wall_flymale_framenearwall,7.683805e-03,3.334648e-01,219617
dangle_biggest_wing_flyany_frameany,3.091149e-02,3.722508e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.276721e-02,2.501645e+00,235166
dangle_biggest_wing_flymale_frameany,3.905513e-02,3.783505e+00,243380
dangle_smallest_wing_flyany_frameany,-3.089604e-02,-3.718699e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.680578e-02,-1.978859e+00,235166
dangle_smallest_wing_flymale_frameany,-4.416157e-02,-4.132844e+00,243380
danglesub_flyany_framemove,-1.671318e-02,1.832960e+00,346129
danglesub_flyany_framenearfly,-9.097716e-02,-1.392173e+00,178596
danglesub_flyfemale_framenearfly,-8.953967e-02,-1.648884e+00,83387
danglesub_flymale_framenearfly,-9.216050e-02,-9.900868e-01,94874
darea_flyany_frameany,1.838962e-05,1.537391e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.451280e-01,2.488451e+00,3824
darea_flyany_framebodyturn,-1.125582e-01,-1.444888e+00,5873
darea_flyany_framechase,1.128793e-01,2.442816e+00,213
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.606963e-02,-3.116018e+00,64176
darea_flyany_framecrabwalkextreme,-3.787406e-02,7.473375e-01,1758
darea_flyany_framejump,-2.480996e-01,-1.443279e+00,2150
darea_flyany_framepivotcenter,1.850877e-01,2.190382e+00,747
darea_flyany_framepivottail,-1.159186e-01,-1.074986e+00,12131
darea_flyany_framerighting,1.950249e-01,1.588693e+00,1975
darea_flyany_framestop,-2.025505e-02,-2.906718e+00,133311
darea_flyany_frametouch,-9.381497e-02,-1.279177e+00,11606
darea_flyany_framewalk,3.340371e-02,5.367646e-01,190620
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.410517e-02,-2.304653e+00,6380
darea_flyfemale_frameany,-1.917035e-03,-9.911252e+00,235166
darea_flymale_frameany,1.712872e-03,9.807859e+00,243380
darea_inmost_wing_flyany_frameany,-1.130538e-02,-4.987111e+00,479440
darea_inmost_wing_flyfemale_frameany,7.138922e-03,-3.563567e+00,235166
darea_inmost_wing_flymale_frameany,-2.983518e-02,-4.901127e+00,243380
darea_outmost_wing_flyany_frameany,1.143436e-02,4.988985e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.371578e-03,3.746976e+00,235166
darea_outmost_wing_flymale_frameany,2.673799e-02,4.766953e+00,243380
db_flyany_frameany,3.440777e-06,1.383105e+00,479440
db_flyfemale_frameany,-1.291324e-04,-1.119890e+01,235166
db_flymale_frameany,1.263964e-04,1.167810e+01,243380
dcenter_flyany_frameany,1.130233e+01,8.208980e-01,479460
dcenter_flyany_framebackupstart,8.173853e+00,-1.973335e+00,880
dcenter_flyany_framebodyturn,1.124736e+01,-8.120207e-01,5873
dcenter_flyany_framebodyturnstart,1.116608e+01,-7.544410e-01,2244
dcenter_flyany_framecrabwalkallstart,1.153345e+01,-1.215360e-01,6698
dcenter_flyany_framecrabwalkextreme,7.493529e+00,-1.842371e+00,1758
dcenter_flyany_framecrabwalkextremestart,7.644103e+00,-1.687160e+00,486
dcenter_flyany_framejumpstart,1.210399e+01,4.780463e-01,765
dcenter_flyany_framemove,1.087490e+01,-9.053525e-01,346149
dcenter_flyany_framenearwall,1.034717e+01,8.262559e-02,413693
dcenter_flyany_framepivotcenter,9.052251e+00,-2.061392e-01,747
dcenter_flyany_framepivotcenterstart,9.075739e+00,-9.192531e-01,269
dcenter_flyany_framepivottailstart,9.476629e+00,-2.459390e+00,3118
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.234490e+01,2.980710e+00,133311
dcenter_flyany_frametouch,2.847914e+00,-1.927333e+00,11606
dcenter_flyany_framewalk,1.230367e+01,3.206325e-01,190620
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.738775e+01,6.752741e+00,6380
dcenter_flyfemale_frameany,1.158534e+01,2.000405e+00,235175
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103600e+01,-2.722755e-01,243391
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.952862e-02,-3.846933e+00,346129
ddcenter_flyany_framenearfly,4.450888e-01,1.672142e+00,178596
ddcenter_flyfemale_framenearfly,4.328597e-01,1.910896e+00,83387
ddcenter_flymale_framenearfly,4.499675e-01,1.286328e+00,94874
ddell2nose_flyany_framenearfly,1.223508e+00,1.709419e+00,178596
ddell2nose_flyfemale_framenearfly,1.195387e+00,1.820870e+00,83387
ddell2nose_flymale_framenearfly,1.248148e+00,1.516116e+00,94874
ddist2wall_flyany_framenearwall,3.135790e-02,4.326081e+00,413679
ddist2wall_flyfemale_framenearwall,1.154142e-02,-4.547505e-01,193283
ddist2wall_flymale_framenearwall,4.427921e-02,6.556588e+00,219617
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.253615e+00,1.833636e+00,178596
ddnose2ell_flyfemale_framenearfly,1.254941e+00,2.118663e+00,83387
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.241271e+00,1.361165e+00,94874
decc_flyany_frameany,7.566828e-06,3.642697e-01,479440
decc_flyfemale_frameany,-2.094674e-05,-2.130068e+00,235166
decc_flymale_frameany,5.428378e-05,3.626142e+00,243380
dell2nose_flyany_frameany,1.044372e+01,9.297770e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.068628e+01,2.138768e+00,235175
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021591e+01,-2.307775e-01,243391
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.570820e+00,-1.639351e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.646780e+00,-1.705866e+00,880
dist2wall_flyany_framebodyturnstart,6.614062e+00,-6.151012e-01,2244
dist2wall_flyany_framecrabwalkall,5.656336e+00,-2.415579e+00,64177
dist2wall_flyany_framecrabwalkextreme,5.833274e+00,-2.587007e+00,1758
dist2wall_flyany_framejump,1.472567e+01,-1.999938e+00,2150
dist2wall_flyany_framejumpstart,1.320559e+01,-2.241863e+00,765
dist2wall_flyany_framemove,7.646692e+00,-1.189212e+00,346149
dist2wall_flyany_framepivotcenterstart,1.092728e+01,-2.675676e+00,269
dist2wall_flyany_framepivottailstart,5.347553e+00,-1.624018e+00,3118
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.439010e+01,4.074779e-01,133311
dist2wall_flyany_frametouch,6.312831e+00,-3.227467e+00,11606
dist2wall_flyany_framewalk,7.879133e+00,-4.389333e-01,190620
dist2wall_flyany_framewinggrooming,2.046705e+01,1.669064e+00,6380
dist2wall_flyfemale_frameany,1.061732e+01,-8.608373e-01,235175
dist2wall_flymale_frameany,8.553264e+00,-2.152930e+00,243391
dmax_wing_angle_flyany_frameany,3.994803e-03,-1.429482e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.091002e-02,9.781898e-01,235166
dmax_wing_angle_flymale_frameany,-2.506453e-03,-7.480874e-01,243380
dmax_wing_area_flyany_frameany,-2.284327e-01,1.612133e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.280696e-01,1.453558e+00,235166
dmax_wing_area_flymale_frameany,-2.269476e-01,1.186965e+00,243380
dmin_wing_angle_flyany_frameany,-3.979346e-03,1.509890e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.948589e-03,-8.349724e-02,235166
dmin_wing_angle_flymale_frameany,-2.599993e-03,2.728236e-01,243380
dmin_wing_area_flyany_frameany,2.285617e-01,-1.610819e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.318370e-01,-1.378935e+00,235166
dmin_wing_area_flymale_frameany,2.238504e-01,-1.244559e+00,243380
dnose2ell_angle_30tomin30_flyany_frameany,1.092852e+01,7.337074e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.124907e+01,1.939972e+00,235175
dnose2ell_angle_30tomin30_flymale_frameany,1.062593e+01,-3.473396e-01,243391
dnose2ell_angle_min20to20_flyany_frameany,4.164874e+01,-3.475761e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.075781e+01,9.206515e-02,235175
dnose2ell_angle_min20to20_flymale_frameany,4.250220e+01,-5.884965e-01,243391
dnose2ell_angle_min30to30_flyany_frameany,3.337030e+01,-3.857793e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.287357e+01,1.648064e-01,235175
dnose2ell_angle_min30to30_flymale_frameany,3.384205e+01,-7.120111e-01,243391
dnose2ell_flyany_frameany,1.043047e+01,8.815242e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.347746e+00,-2.050842e+00,880
dnose2ell_flyany_framebodyturn,1.035014e+01,-8.868847e-01,5873
dnose2ell_flyany_framebodyturnstart,1.028134e+01,-8.306350e-01,2244
dnose2ell_flyany_framecrabwalkallstart,1.063871e+01,-1.550419e-01,6698
dnose2ell_flyany_framecrabwalkextreme,6.470497e+00,-1.740006e+00,1758
dnose2ell_flyany_framecrabwalkextremestart,6.608494e+00,-1.560713e+00,486
dnose2ell_flyany_framejumpstart,1.150435e+01,6.922211e-01,765
dnose2ell_flyany_framenearwall,9.448507e+00,1.574118e-01,413693
dnose2ell_flyany_framepivotcenter,8.376083e+00,-8.303756e-02,747
dnose2ell_flyany_framepivotcenterstart,8.370370e+00,-8.120635e-01,269
dnose2ell_flyany_framepivottailstart,8.554924e+00,-2.576404e+00,3118
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.151701e+01,3.091290e+00,133311
dnose2ell_flyany_frametouch,1.170639e+00,2.171148e+00,11606
dnose2ell_flyany_framewalk,1.142838e+01,3.221584e-01,190620
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.653472e+01,6.808160e+00,6380
dnose2ell_flyfemale_frameany,1.068465e+01,1.967055e+00,235175
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.019126e+01,-1.226024e-01,243391
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127761e+01,7.610770e-01,479460
dnose2tail_flyany_framemove,1.085661e+01,-9.710383e-01,346149
dnose2tail_flyfemale_frameany,1.152185e+01,1.835387e+00,235175
dnose2tail_flymale_frameany,1.104913e+01,-2.085854e-01,243391
dnwingsdetected_flyany_frameany,0.000000e+00,5.099923e-01,479440
dnwingsdetected_flyfemale_frameany,2.708152e-03,8.605049e+00,235166
dnwingsdetected_flymale_frameany,-2.118324e-03,-6.413236e+00,243380
dphi_flyany_framemove,4.229250e-02,8.718052e-01,346129
dphi_flyfemale_framemove,8.421910e-02,1.322908e+00,173429
dphi_flymale_framemove,8.037843e-03,1.190396e-01,172095
dtheta_flyany_frameany,3.191351e-02,4.481187e+00,479440
dtheta_flyfemale_frameany,3.364475e-02,3.544045e+00,235166
dtheta_flymale_frameany,2.935748e-02,3.147709e+00,243380
du_cor_flyany_frameany,6.226510e+00,2.001406e+00,479440
du_cor_flyfemale_frameany,6.274849e+00,2.698305e+00,235166
du_cor_flymale_frameany,6.192775e+00,1.132945e+00,243380
du_ctr_flyany_frameany,6.652902e+00,2.089883e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.625770e+00,2.262626e+00,3824
du_ctr_flyany_framebodyturn,4.919958e+00,-7.820945e-01,5873
du_ctr_flyany_framecrabwalkall,9.869294e+00,-1.124634e+00,64176
du_ctr_flyany_framecrabwalkextreme,1.310197e+00,2.824567e+00,1758
du_ctr_flyany_framejump,3.770413e+01,1.769629e+00,2150
du_ctr_flyany_framemove,9.121437e+00,-7.608844e-01,346129
du_ctr_flyany_framenearfly,5.609544e+00,1.449008e+00,178596
du_ctr_flyany_framenearwall,6.867547e+00,1.629859e+00,413679
du_ctr_flyany_framenotnearfly_notnearwall,6.109278e+00,2.067162e+00,62096
du_ctr_flyany_framepivotcenter,8.712483e-02,-2.863637e-01,747
du_ctr_flyany_framerighting,3.203393e+00,-1.796011e+00,1975
du_ctr_flyany_framestop,1.340523e-01,3.943557e+00,133311
du_ctr_flyany_frametouch,1.623281e+00,-1.300826e+00,11606
du_ctr_flyany_framewalk,1.368268e+01,-1.186053e+00,190620
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
