field,value,zscore,nflyframes
a_mm_flyany_frameany,6.381886e-01,-5.361655e-01,479357
a_mm_flyfemale_frameany,6.791365e-01,-6.988256e-01,234801
a_mm_flymale_frameany,5.987446e-01,-1.150234e-01,243897
absangle2wall_flyany_frameattemptedcopulation,1.451723e+00,-7.030256e-01,1464
absangle2wall_flyany_framebackupstart_nearwall,7.908594e-01,6.681227e-01,775
absangle2wall_flyany_framebodyturnstart,1.101027e+00,1.236793e+00,1984
absangle2wall_flyany_framecrabwalkall,1.191472e+00,2.769998e+00,39521
absangle2wall_flyany_framecrabwalkextreme,1.107922e+00,2.495698e+00,1204
absangle2wall_flyany_framejump,1.724808e+00,2.130399e+00,823
absangle2wall_flyany_framejumpstart,1.730748e+00,1.700511e+00,317
absangle2wall_flyany_framemove,1.315676e+00,2.248096e+00,263465
absangle2wall_flyany_framenearwall,1.365482e+00,-4.479547e-01,387008
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.579544e-01,2.218509e+00,3672
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.529155e+00,-2.386317e+00,215892
absangle2wall_flyany_frametouch,1.437553e+00,1.108132e+00,26288
absangle2wall_flyany_framewalk,1.356828e+00,2.255313e+00,153328
absangle2wall_flyany_framewinggrooming,1.369980e+00,-2.664631e+00,21686
absangle2wall_flyfemale_framenearwall,1.382602e+00,-2.104508e-02,180033
absangle2wall_flymale_framenearwall,1.350527e+00,-7.360450e-01,206871
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.677349e+00,-2.644335e-01,439
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.701408e+00,3.167215e+00,867
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.502525e+00,6.725831e-02,2194
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.983838e-01,-1.913624e+00,211
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534050e+00,-2.247899e+00,215293
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.584050e+00,2.236688e+00,1853
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505755e+00,-1.737294e+00,86693
absanglefrom1to2_nose2ell_flyany_frametouch,7.034047e-01,-1.156911e+00,26288
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.662488e+00,3.720513e-01,99858
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.743900e-01,-1.657256e-01,5325
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.615695e-01,-9.766633e-02,1320
absanglefrom1to2_nose2ell_flymale_framechase,2.835083e-01,2.240623e-01,14607
absanglefrom1to2_nose2ell_flymale_framenearfly,1.428045e+00,-2.010254e+00,115211
absanglefrom1to2_nose2ell_flymale_frametouch,6.448504e-01,-1.039044e+00,20860
absanglefrom1to2_nose2ell_flymale_framewingextension,2.355260e-01,-2.468654e+00,7499
absdangle2wall_flyany_framenearwall,1.421544e+00,-3.022042e-01,386993
absdangle2wall_flyfemale_framenearwall,1.300903e+00,-1.147527e+00,180026
absdangle2wall_flymale_framenearwall,1.536493e+00,5.313839e-01,206863
absdtheta_flyany_frameany,1.291670e+00,-1.677508e-01,479336
absdtheta_flyany_framebackup,2.681975e+00,1.036174e+00,3146
absdtheta_flyany_framebodyturn,5.762578e+00,5.480204e-01,5074
absdtheta_flyany_framecrabwalkall,1.714965e+00,-2.785165e-01,39517
absdtheta_flyany_framecrabwalkextreme,1.818370e+00,-8.323486e-02,1204
absdtheta_flyany_framemove,2.079159e+00,4.012921e-01,263444
absdtheta_flyany_framenearfly,1.389117e+00,-8.460210e-02,215281
absdtheta_flyany_framenearwall,1.414675e+00,-2.963921e-01,386993
absdtheta_flyany_framenotnearfly_notnearwall,7.756435e-01,-1.568003e-01,73820
absdtheta_flyany_framepivotcenter,6.339343e+00,3.457399e-01,230
absdtheta_flyany_framepivottail,5.479800e+00,9.261106e-01,15339
absdtheta_flyany_framerighting,9.331889e+00,8.351688e-01,1458
absdtheta_flyany_framestop,3.488962e-01,-2.700744e+00,215892
absdtheta_flyany_frametouch,1.702276e+00,1.410794e-01,26288
absdtheta_flyany_framewalk,1.680879e+00,1.249995e-01,153328
absdtheta_flyany_framewingextension,1.158878e+00,-8.250722e-01,7603
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.666508e-01,-4.806383e-03,21685
absdtheta_flyfemale_frameany,1.130474e+00,-1.345414e+00,234791
absdtheta_flymale_frameany,1.447956e+00,1.092907e+00,243886
absdtheta_flymale_framechase,1.675977e+00,-1.102496e+00,14607
absdv_cor_flyany_frameany,1.563169e+00,-7.461239e-01,479336
absdv_cor_flyany_frameattemptedcopulation,6.730561e-01,-6.013750e-01,1464
absdv_cor_flyany_framebackup,1.435321e+00,3.444644e-01,3146
absdv_cor_flyany_framebodyturn,2.945208e+00,-9.539700e-01,5074
absdv_cor_flyany_framecrabwalkall,5.566236e+00,-5.289960e-01,39517
absdv_cor_flyany_framecrabwalkextreme,4.842764e+00,1.874605e-01,1204
absdv_cor_flyany_framejump,1.657530e+01,-1.814903e-02,823
absdv_cor_flyany_framemove,2.708662e+00,-1.140124e+00,263444
absdv_cor_flyany_framenearfly,1.576124e+00,-1.463219e-01,215281
absdv_cor_flyany_framenearwall,1.763712e+00,-1.001246e+00,386993
absdv_cor_flyany_framenotnearfly_notnearwall,6.681171e-01,-2.095982e-01,73820
absdv_cor_flyany_framepivotcenter,8.002405e-02,2.033636e-01,230
absdv_cor_flyany_framepivottail,2.458212e+00,-6.190946e-01,15339
absdv_cor_flyany_framerighting,6.566490e+00,1.335466e+00,1458
absdv_cor_flyany_framestop,1.235962e-01,-1.661245e+00,215892
absdv_cor_flyany_frametouch,1.746154e+00,-3.347549e-01,26288
absdv_cor_flyany_framewalk,3.197023e+00,-1.630034e+00,153328
absdv_cor_flyany_framewingextension,8.926574e-01,-1.030740e-01,7603
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.166954e-01,-9.626037e-01,21685
absdv_cor_flyfemale_frameany,1.224066e+00,-1.850532e+00,234791
absdv_cor_flymale_frameany,1.891762e+00,3.744455e-01,243886
absdv_cor_flymale_framechase,2.119733e+00,-4.446199e-01,14607
absphidiff_nose2ell_flyany_framenearfly,1.461967e+00,-3.328568e+00,215281
absphidiff_nose2ell_flyany_frametouch,1.459134e+00,-3.863598e+00,26288
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.504136e+00,-2.730238e+00,99852
absphidiff_nose2ell_flyfemale_frametouch,1.526182e+00,-3.781679e+00,5325
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.976572e-01,1.403864e+00,14607
absphidiff_nose2ell_flymale_framenearfly,1.428252e+00,-3.578043e+00,115205
absphidiff_nose2ell_flymale_frametouch,1.420069e+00,-2.296489e+00,20860
absphidiff_nose2ell_flymale_framewingextension,1.056820e+00,-1.322410e+00,7499
abssmoothdtheta_flyany_frameany,1.014288e+00,1.686010e-01,479336
abssmoothdtheta_flyfemale_frameany,8.984401e-01,-1.098770e+00,234791
abssmoothdtheta_flymale_frameany,1.126729e+00,1.459282e+00,243886
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.517724e+00,-6.998440e-02,439
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518810e+00,-1.998188e+00,2194
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.736810e+00,1.491923e+00,211
absthetadiff_nose2ell_flyany_framenearfly,1.469342e+00,-1.834108e+00,215293
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.539308e+00,-2.889770e-01,1853
absthetadiff_nose2ell_flyany_framestop_nearfly,1.513507e+00,-3.465325e-01,86693
absthetadiff_nose2ell_flyany_frametouch,1.625871e+00,-1.633747e+00,26288
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.558437e+00,-7.578485e-01,99858
absthetadiff_nose2ell_flyfemale_frametouch,1.761092e+00,-1.391374e+00,5325
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.583267e-01,1.289095e-01,1320
absthetadiff_nose2ell_flymale_framechase,3.847604e-01,-2.917960e-01,14607
absthetadiff_nose2ell_flymale_framenearfly,1.395766e+00,-2.496625e+00,115211
absthetadiff_nose2ell_flymale_frametouch,1.572968e+00,-6.153713e-01,20860
absthetadiff_nose2ell_flymale_framewingextension,4.188907e-01,-2.432458e+00,7499
absyaw_flyany_framemove,5.825913e-01,-4.009672e-01,263465
absyaw_flyfemale_framemove,6.029960e-01,-6.210791e-01,108387
absyaw_flymale_framemove,5.657016e-01,-1.205809e-01,154828
accmag_flyany_frameany,9.887145e+01,-1.900438e-01,479336
accmag_flyfemale_frameany,8.428252e+01,-1.468137e+00,234791
accmag_flymale_frameany,1.129673e+02,1.284092e+00,243886
angle_biggest_wing_flyany_frameany,3.688879e-02,-2.318590e-01,479357
angle_biggest_wing_flyany_framewingextension,6.319174e-01,-1.420564e+00,7603
angle_biggest_wing_flyfemale_frameany,2.044013e-02,-2.171802e+00,234801
angle_biggest_wing_flymale_frameany,5.263669e-02,1.315723e+00,243897
angle_smallest_wing_flyany_frameany,1.511340e-02,5.418671e-01,479357
angle_smallest_wing_flyany_framewingextension,1.030025e-01,1.019839e+00,7603
angle_smallest_wing_flyfemale_frameany,2.548246e-03,-1.917049e+00,234801
angle_smallest_wing_flymale_frameany,2.719350e-02,2.107936e+00,243897
angleonclosestfly_flyany_framenearfly,-4.570099e-01,-2.574862e+00,215293
angleonclosestfly_flyany_framestop_nearfly,-4.044700e-01,-1.246503e+00,86693
angleonclosestfly_flyany_frametouch,-2.910022e-01,6.846135e-01,26288
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.277128e-01,-1.769749e+00,99858
angleonclosestfly_flyfemale_frametouch,-3.530965e-01,-5.181727e-02,5325
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.266811e-01,1.240237e+00,1320
angleonclosestfly_flymale_framechase,1.240737e-01,5.070336e+00,14607
angleonclosestfly_flymale_framenearfly,-3.916786e-01,-2.127633e+00,115211
angleonclosestfly_flymale_frametouch,-3.116019e-01,-4.464945e-01,20860
angleonclosestfly_flymale_framewingextension,-5.246601e-02,1.374987e-01,7499
anglesub_flyany_frameany,2.528343e-01,4.596877e+00,479357
anglesub_flyfemale_frameany,2.145169e-01,2.284376e+00,234801
anglesub_flymale_frameany,2.888966e-01,4.684041e+00,243897
area_flyany_frameany,1.843513e+00,-2.959385e-01,479357
area_flyfemale_frameany,2.067706e+00,-5.562998e-01,234801
area_flymale_frameany,1.627747e+00,2.833259e-01,243897
area_inmost_wing_flyany_frameany,8.840412e-01,5.206126e-01,479357
area_inmost_wing_flyany_framewingextension,6.738144e-01,9.663173e-01,7603
area_inmost_wing_flyany_framewinggrooming,3.851469e-01,3.052058e-01,21686
area_inmost_wing_flyfemale_frameany,8.994490e-01,-1.761355e-01,234801
area_inmost_wing_flymale_frameany,8.692340e-01,1.264407e+00,243897
area_outmost_wing_flyany_frameany,9.250388e-01,-6.865208e-02,479357
area_outmost_wing_flyany_framewingextension,1.204820e+00,-1.496217e-01,7603
area_outmost_wing_flyany_framewinggrooming,8.019567e-01,-1.155165e+00,21686
area_outmost_wing_flyfemale_frameany,9.422514e-01,-1.024047e+00,234801
area_outmost_wing_flymale_frameany,9.083819e-01,1.144623e+00,243897
arena_angle_flyany_frameany,-1.086818e-02,-5.030375e-01,479357
b_mm_flyany_frameany,2.289714e-01,-4.327656e-03,479357
b_mm_flyfemale_frameany,2.422347e-01,-3.724235e-01,234801
b_mm_flymale_frameany,2.162164e-01,5.758361e-01,243897
boutfreq_flyany_framebackup,1.627180e-03,1.609257e+00,479357
boutfreq_flyany_framebodyturn,4.138878e-03,1.640505e-01,479357
boutfreq_flyany_framecrabwalkall,9.669203e-03,-1.531929e+00,479357
boutfreq_flyany_framecrabwalkextreme,6.696470e-04,-9.634321e-01,479357
boutfreq_flyany_framejump,6.675609e-04,4.108021e-01,479357
boutfreq_flyany_framepivotcenter,1.773209e-04,-1.362277e+00,479357
boutfreq_flyany_framepivottail,7.660262e-03,2.337346e-01,479357
boutfreq_flyany_framerighting,2.837134e-04,1.432898e+00,479357
boutfreq_flyany_framestop,1.374132e-02,2.646584e-01,479357
boutfreq_flyany_frametouch,6.548355e-03,3.246660e+00,479357
boutfreq_flyany_framewalk,1.980361e-02,7.240806e-01,479357
boutfreq_flyany_framewingextension,1.038892e-03,5.613355e+00,479357
boutfreq_flyany_framewingflick,1.606318e-04,1.087118e+00,479357
boutfreq_flyany_framewinggrooming,7.676951e-04,-3.008620e+00,479357
boutfreq_flymale_frameattemptedcopulation,1.763119e-04,4.472004e+00,243886
boutfreq_flymale_framechase,3.226917e-03,4.099989e+00,243886
boutfreq_flymale_framecopulation,4.100276e-06,2.165443e+00,243886
corfrac_maj_flyany_frameany,-8.884315e-02,2.829017e-01,479336
corfrac_maj_flyany_framebackup,-1.968424e-01,1.253068e+00,3146
corfrac_maj_flyany_framebodyturn,-7.295879e-01,3.137255e+00,5074
corfrac_maj_flyany_framecrabwalkall,-2.742727e-01,2.662336e+00,39517
corfrac_maj_flyany_framecrabwalkextreme,-3.739216e-01,3.881142e+00,1204
corfrac_maj_flyany_framepivotcenter,-9.963075e-02,1.327854e-01,230
corfrac_maj_flyany_framepivottail,-6.568673e-01,3.437326e+00,15339
corfrac_maj_flyfemale_frameany,-7.458890e-02,1.202815e+00,234791
corfrac_maj_flymale_frameany,-1.027321e-01,-8.091789e-01,243886
da_flyany_frameany,-3.140736e-05,-3.098809e+00,479336
da_flyfemale_frameany,-1.309785e-04,-2.230429e+00,234791
da_flymale_frameany,6.103666e-05,9.228036e-01,243886
dangle2wall_flyany_framenearwall,1.202708e-02,-2.562272e-01,386993
dangle2wall_flyfemale_framenearwall,1.467931e-02,-3.325834e-01,180026
dangle2wall_flymale_framenearwall,9.084894e-03,-1.311039e-01,206863
dangle_biggest_wing_flyany_frameany,-8.871436e-03,2.374292e-02,479336
dangle_biggest_wing_flyfemale_frameany,-3.421219e-03,2.686115e-01,234791
dangle_biggest_wing_flymale_frameany,-1.399560e-02,-1.864141e-01,243886
dangle_smallest_wing_flyany_frameany,8.833603e-03,-2.371483e-02,479336
dangle_smallest_wing_flyfemale_frameany,3.360475e-03,-2.892086e-01,234791
dangle_smallest_wing_flymale_frameany,1.386131e-02,2.007524e-01,243886
danglesub_flyany_framemove,-1.396485e-02,2.037943e+00,263444
danglesub_flyany_framenearfly,-5.734968e-02,2.176183e+00,215281
danglesub_flyfemale_framenearfly,-5.371624e-02,2.117420e+00,99852
danglesub_flymale_framenearfly,-5.934139e-02,2.161838e+00,115205
darea_flyany_frameany,-6.512712e-05,-1.404213e+00,479336
darea_flyany_frameattemptedcopulation,-2.776701e-01,1.972043e-01,1464
darea_flyany_framebackup,-1.712314e-01,7.997243e-01,3146
darea_flyany_framebodyturn,-2.725603e-02,1.548846e+00,5074
darea_flyany_framechase,3.942850e-02,3.911593e-01,14729
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.715366e-03,2.540745e+00,39517
darea_flyany_framecrabwalkextreme,-1.668941e-01,-5.027286e+00,1204
darea_flyany_framejump,-2.966319e-01,-2.033654e+00,823
darea_flyany_framepivotcenter,2.212928e-01,2.859198e+00,230
darea_flyany_framepivottail,-8.986504e-02,-2.368374e-02,15339
darea_flyany_framerighting,-1.152934e-01,-1.802507e+00,1458
darea_flyany_framestop,-1.190815e-02,7.905750e-02,215892
darea_flyany_frametouch,-5.251940e-02,2.140851e+00,26288
darea_flyany_framewalk,2.907248e-02,1.159749e-01,153328
darea_flyany_framewingextension,-1.282743e-03,3.718715e-01,7603
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.036965e-02,-2.070041e-01,21685
darea_flyfemale_frameany,-6.027049e-04,-2.132177e+00,234791
darea_flymale_frameany,4.125860e-04,1.401619e+00,243886
darea_inmost_wing_flyany_frameany,5.154127e-02,-1.885184e+00,479336
darea_inmost_wing_flyfemale_frameany,5.056647e-02,-2.064601e+00,234791
darea_inmost_wing_flymale_frameany,5.236691e-02,-1.102635e+00,243886
darea_outmost_wing_flyany_frameany,-5.149444e-02,1.881212e+00,479336
darea_outmost_wing_flyany_framewingextension,-7.676861e-01,-8.217173e-01,7603
darea_outmost_wing_flyfemale_frameany,-4.989835e-02,2.079828e+00,234791
darea_outmost_wing_flymale_frameany,-5.255814e-02,1.111267e+00,243886
db_flyany_frameany,3.448993e-06,1.423626e+00,479336
db_flyfemale_frameany,-2.685604e-05,-1.575562e+00,234791
db_flymale_frameany,2.965060e-05,1.757877e+00,243886
dcenter_flyany_frameany,1.036650e+01,-2.499100e+00,479357
dcenter_flyany_framebackupstart,8.839143e+00,-2.272884e-01,780
dcenter_flyany_framebodyturn,1.068636e+01,-2.144387e+00,5074
dcenter_flyany_framebodyturnstart,1.057230e+01,-2.220839e+00,1984
dcenter_flyany_framecrabwalkallstart,1.028143e+01,-2.961922e+00,4634
dcenter_flyany_framecrabwalkextreme,9.089301e+00,1.611423e+00,1204
dcenter_flyany_framecrabwalkextremestart,9.325585e+00,1.941411e+00,321
dcenter_flyany_framejumpstart,9.397307e+00,-3.357644e+00,320
dcenter_flyany_framemove,1.036506e+01,-2.458350e+00,263465
dcenter_flyany_framenearwall,9.621928e+00,-2.849736e+00,387008
dcenter_flyany_framepivotcenter,9.229131e+00,-6.176929e-01,230
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.768369e+00,-1.428366e+00,3672
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.030814e+01,-2.009204e+00,215892
dcenter_flyany_frametouch,2.843823e+00,-2.290317e+00,26288
dcenter_flyany_framewalk,1.126806e+01,-2.479433e+00,153328
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.309664e+01,-4.153036e-01,21686
dcenter_flyfemale_frameany,1.033985e+01,-2.405372e+00,234801
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.039880e+01,-2.149649e+00,243897
dcenter_flymale_framewingextension,3.635508e+00,-1.286768e+00,7499
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.158248e-01,-2.064040e+00,263444
ddcenter_flyany_framenearfly,2.682149e-01,-1.585469e+00,215281
ddcenter_flyfemale_framenearfly,2.456211e-01,-1.612069e+00,99852
ddcenter_flymale_framenearfly,2.920071e-01,-1.514640e+00,115205
ddell2nose_flyany_framenearfly,7.388119e-01,-1.942202e+00,215281
ddell2nose_flyfemale_framenearfly,7.306905e-01,-1.736265e+00,99852
ddell2nose_flymale_framenearfly,7.532669e-01,-2.094107e+00,115205
ddist2wall_flyany_framenearwall,1.940172e-02,1.027034e+00,386993
ddist2wall_flyfemale_framenearwall,1.566305e-02,9.273038e-02,180026
ddist2wall_flymale_framenearwall,2.355270e-02,1.786648e+00,206863
ddnose2ell_flyany_frameattemptedcopulation,1.622805e-01,-5.356638e-01,1464
ddnose2ell_flyany_framenearfly,7.567357e-01,-1.885274e+00,215281
ddnose2ell_flyfemale_framenearfly,6.997865e-01,-1.945176e+00,99852
ddnose2ell_flymale_framechase,-1.095461e+00,-3.101851e-01,14607
ddnose2ell_flymale_framenearfly,8.144515e-01,-1.722286e+00,115205
decc_flyany_frameany,2.380001e-05,3.379509e+00,479336
decc_flyfemale_frameany,2.740801e-05,1.040788e+00,234791
decc_flymale_frameany,1.755517e-05,1.070319e+00,243886
dell2nose_flyany_frameany,9.402626e+00,-2.603302e+00,479357
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.273959e+00,-2.556004e+00,234801
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.530439e+00,-2.220440e+00,243897
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.140348e+01,-7.893728e-02,479357
dist2wall_flyany_frameattemptedcopulation,1.057516e+01,-9.759951e-01,1464
dist2wall_flyany_framebackupstart,5.920122e+00,1.400653e+00,780
dist2wall_flyany_framebodyturnstart,7.324698e+00,5.851587e-01,1984
dist2wall_flyany_framecrabwalkall,7.131803e+00,1.698467e+00,39521
dist2wall_flyany_framecrabwalkextreme,8.772019e+00,2.491553e+00,1204
dist2wall_flyany_framejump,1.864495e+01,8.671891e-01,823
dist2wall_flyany_framejumpstart,1.704429e+01,6.022716e-01,317
dist2wall_flyany_framemove,9.013155e+00,5.678129e-01,263465
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.190642e+00,4.510662e-01,3672
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.408555e+01,-5.112937e-01,215892
dist2wall_flyany_frametouch,8.860689e+00,7.767210e-01,26288
dist2wall_flyany_framewalk,8.676320e+00,2.309384e-01,153328
dist2wall_flyany_framewinggrooming,1.923496e+01,1.066926e-01,21686
dist2wall_flyfemale_frameany,1.202829e+01,9.255252e-02,234801
dist2wall_flymale_frameany,1.076302e+01,-2.549144e-01,243897
dmax_wing_angle_flyany_frameany,3.089959e-03,-2.825642e-01,479336
dmax_wing_angle_flyany_framewingextension,-2.358380e-01,9.967259e-01,7603
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.515871e-03,-2.399343e-01,234791
dmax_wing_angle_flymale_frameany,4.226846e-03,-2.244097e-01,243886
dmax_wing_area_flyany_frameany,-2.077700e-01,2.558727e+00,479336
dmax_wing_area_flyany_framewingextension,-7.764635e-01,-4.091834e-01,7603
dmax_wing_area_flyfemale_frameany,-2.032622e-01,2.503585e+00,234791
dmax_wing_area_flymale_frameany,-2.116235e-01,1.651732e+00,243886
dmin_wing_angle_flyany_frameany,-3.127792e-03,2.826826e-01,479336
dmin_wing_angle_flyany_framewingextension,-4.696003e-01,4.446244e-01,7603
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.576614e-03,2.024348e-01,234791
dmin_wing_angle_flymale_frameany,-4.361133e-03,2.439313e-01,243886
dmin_wing_area_flyany_frameany,2.078169e-01,-2.560324e+00,479336
dmin_wing_area_flyany_framewingextension,4.862378e-01,-4.508498e-01,7603
dmin_wing_area_flyfemale_frameany,2.039303e-01,-2.497683e+00,234791
dmin_wing_area_flymale_frameany,2.114323e-01,-1.648102e+00,243886
dnose2ell_angle_30tomin30_flyany_frameany,9.927012e+00,-2.619086e+00,479357
dnose2ell_angle_30tomin30_flyfemale_frameany,9.977617e+00,-2.411714e+00,234801
dnose2ell_angle_30tomin30_flymale_frameany,9.885602e+00,-2.322213e+00,243897
dnose2ell_angle_min20to20_flyany_frameany,4.168134e+01,-4.957265e-01,479357
dnose2ell_angle_min20to20_flyfemale_frameany,4.168879e+01,2.070634e-01,234801
dnose2ell_angle_min20to20_flymale_frameany,4.169619e+01,-8.899343e-01,243897
dnose2ell_angle_min30to30_flyany_frameany,3.332474e+01,-6.389331e-01,479357
dnose2ell_angle_min30to30_flyfemale_frameany,3.344060e+01,9.958716e-02,234801
dnose2ell_angle_min30to30_flymale_frameany,3.322368e+01,-1.025914e+00,243897
dnose2ell_flyany_frameany,9.382530e+00,-2.643429e+00,479357
dnose2ell_flyany_frameattemptedcopulation,2.519840e-01,-4.152171e-01,1464
dnose2ell_flyany_framebackupstart,8.059254e+00,-2.197501e-01,780
dnose2ell_flyany_framebodyturn,9.886648e+00,-1.900736e+00,5074
dnose2ell_flyany_framebodyturnstart,9.781835e+00,-1.968861e+00,1984
dnose2ell_flyany_framecrabwalkallstart,9.382628e+00,-2.879244e+00,4634
dnose2ell_flyany_framecrabwalkextreme,7.922180e+00,1.300339e+00,1204
dnose2ell_flyany_framecrabwalkextremestart,8.199503e+00,1.725593e+00,321
dnose2ell_flyany_framejumpstart,8.594978e+00,-3.337364e+00,320
dnose2ell_flyany_framenearwall,8.629207e+00,-2.957033e+00,387008
dnose2ell_flyany_framepivotcenter,8.142826e+00,-8.300778e-01,230
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.946231e+00,-1.320020e+00,3672
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.307792e+00,-2.161611e+00,215892
dnose2ell_flyany_frametouch,9.877199e-01,-3.029836e+00,26288
dnose2ell_flyany_framewalk,1.035932e+01,-2.468403e+00,153328
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.219832e+01,-4.378155e-01,21686
dnose2ell_flyfemale_frameany,9.426593e+00,-2.441313e+00,234801
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.346983e+00,-2.342323e+00,243897
dnose2ell_flymale_framechase,1.858437e+00,1.591498e-01,14607
dnose2ell_flymale_framewingextension,1.283489e+00,-1.401860e+00,7499
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.030005e+01,-2.624229e+00,479357
dnose2tail_flyany_framemove,1.035455e+01,-2.456854e+00,263465
dnose2tail_flyfemale_frameany,1.038205e+01,-2.331783e+00,234801
dnose2tail_flymale_frameany,1.022976e+01,-2.355895e+00,243897
dnwingsdetected_flyany_frameany,-6.327913e-05,-5.619099e-01,479336
dnwingsdetected_flyfemale_frameany,-3.875612e-04,-2.127649e+00,234791
dnwingsdetected_flymale_frameany,1.243694e-04,1.517438e+00,243886
dphi_flyany_framemove,3.062631e-02,6.628428e-01,263444
dphi_flyfemale_framemove,-5.240366e-02,-9.243448e-01,108377
dphi_flymale_framemove,8.556521e-02,1.450247e+00,154817
dtheta_flyany_frameany,5.884937e-04,1.937892e-01,479336
dtheta_flyfemale_frameany,4.507242e-03,5.104274e-01,234791
dtheta_flymale_frameany,-3.217379e-03,-1.928072e-01,243886
du_cor_flyany_frameany,5.196262e+00,-4.490406e-01,479336
du_cor_flyfemale_frameany,4.210326e+00,-1.244772e+00,234791
du_cor_flymale_frameany,6.149182e+00,2.517007e-01,243886
du_ctr_flyany_frameany,5.535663e+00,-4.259088e-01,479336
du_ctr_flyany_frameattemptedcopulation,2.343846e-01,-8.126332e-01,1464
du_ctr_flyany_framebackup,-8.454537e+00,-1.148369e+00,3146
du_ctr_flyany_framebodyturn,5.588746e+00,6.039116e-01,5074
du_ctr_flyany_framecrabwalkall,1.100105e+01,-2.493139e-01,39517
du_ctr_flyany_framecrabwalkextreme,7.896845e-01,-2.662359e+00,1204
du_ctr_flyany_framejump,3.190076e+01,-3.028463e-01,823
du_ctr_flyany_framemove,1.001733e+01,-4.075528e-01,263444
