field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.418340e-01,-2.335774e-01,6.277000e-01,3.723000e-01,2,8,3835120
a_mm_flyfemale_frameany,6.833131e-01,-4.286417e-01,7.272000e-01,2.728000e-01,2,8,1843659
a_mm_flymale_frameany,6.031213e-01,2.844525e-01,3.193000e-01,6.807000e-01,2,8,1984163
absangle2wall_flyany_frameattemptedcopulation,1.537378e+00,-3.474718e-01,7.212000e-01,2.788000e-01,1,3,708
absangle2wall_flyany_framebackupstart_nearwall,8.357814e-01,1.172024e+00,4.860000e-02,9.514000e-01,2,8,4696
absangle2wall_flyany_framebodyturnstart,1.113332e+00,5.355264e-01,2.033000e-01,7.967000e-01,2,8,13232
absangle2wall_flyany_framecrabwalkall,1.104778e+00,-1.901908e+00,9.992000e-01,8.000000e-04,2,8,348851
absangle2wall_flyany_framecrabwalkextreme,1.045634e+00,1.193010e+00,4.450000e-02,9.555000e-01,2,8,8147
absangle2wall_flyany_framejump,1.742012e+00,1.283013e+00,3.610000e-02,9.639000e-01,2,8,3500
absangle2wall_flyany_framejumpstart,1.721270e+00,-2.062231e-01,5.622000e-01,4.378000e-01,1,3,682
absangle2wall_flyany_framemove,1.288066e+00,-8.810305e-01,9.072000e-01,9.280000e-02,2,8,1895202
absangle2wall_flyany_framenearwall,1.407739e+00,8.503467e-01,1.119000e-01,8.881000e-01,2,8,3042569
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.638109e-01,1.412881e+00,2.340000e-02,9.766000e-01,2,8,25854
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.684369e+00,2.426280e-01,3.386000e-01,6.614000e-01,2,8,1939918
absangle2wall_flyany_frametouch,1.440026e+00,2.508926e-01,3.500000e-01,6.500000e-01,2,8,80682
absangle2wall_flyany_framewalk,1.317786e+00,-1.628908e+00,9.952000e-01,4.800000e-03,2,8,1075800
absangle2wall_flyany_framewinggrooming,1.616999e+00,-1.596773e-02,4.723000e-01,5.277000e-01,2,8,284060
absangle2wall_flyfemale_framenearwall,1.428275e+00,1.172121e+00,5.030000e-02,9.497000e-01,2,8,1469050
absangle2wall_flymale_framenearwall,1.390019e+00,4.982109e-01,2.191000e-01,7.809000e-01,2,8,1567509
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.609168e+00,-8.979912e-01,9.198000e-01,8.020000e-02,2,8,2449
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.462822e+00,-4.441292e-01,7.223000e-01,2.777000e-01,2,8,5190
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470369e+00,2.608666e-01,3.595000e-01,6.405000e-01,2,8,13474
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,201
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570739e+00,-1.048204e-01,5.419000e-01,4.581000e-01,2,8,1431479
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.415878e+00,-1.694777e+00,9.958000e-01,4.200000e-03,2,8,11233
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.575686e+00,1.690340e-01,3.748000e-01,6.252000e-01,2,8,681125
absanglefrom1to2_nose2ell_flyany_frametouch,7.197003e-01,-1.796805e-01,6.164000e-01,3.836000e-01,2,8,80682
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566622e+00,-7.478446e-01,8.793000e-01,1.207000e-01,2,8,717954
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.331354e-01,-1.306228e+00,9.807000e-01,1.930000e-02,2,8,32786
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.678028e-01,-7.166428e-01,8.652000e-01,1.348000e-01,1,2,502
absanglefrom1to2_nose2ell_flymale_framechase,2.766356e-01,3.116839e-01,2.967000e-01,7.033000e-01,2,8,12649
absanglefrom1to2_nose2ell_flymale_framenearfly,1.575700e+00,7.102634e-01,1.362000e-01,8.638000e-01,2,8,711221
absanglefrom1to2_nose2ell_flymale_frametouch,7.052406e-01,3.420577e-01,3.266000e-01,6.734000e-01,2,8,47781
absanglefrom1to2_nose2ell_flymale_framewingextension,5.973735e-01,-7.240530e-01,6.977000e-01,3.023000e-01,1,5,3681
absdangle2wall_flyany_framenearwall,1.351334e+00,-1.278580e+00,9.653000e-01,3.470000e-02,2,8,3042441
absdangle2wall_flyfemale_framenearwall,1.286239e+00,-1.739647e+00,9.930000e-01,7.000000e-03,2,8,1468988
absdangle2wall_flymale_framenearwall,1.412481e+00,-6.723067e-01,8.456000e-01,1.544000e-01,2,8,1567443
absdtheta_flyany_frameany,1.179678e+00,-1.520518e+00,9.829000e-01,1.710000e-02,2,8,3834960
absdtheta_flyany_framebackup,2.463691e+00,-1.311682e-01,5.917000e-01,4.083000e-01,2,8,18853
absdtheta_flyany_framebodyturn,5.643537e+00,2.292975e-01,3.867000e-01,6.133000e-01,2,8,33711
absdtheta_flyany_framecrabwalkall,1.660822e+00,-3.762046e-01,7.279000e-01,2.721000e-01,2,8,348839
absdtheta_flyany_framecrabwalkextreme,1.638059e+00,-1.656691e+00,9.882000e-01,1.180000e-02,2,8,8146
absdtheta_flyany_framemove,2.011102e+00,1.333616e-01,4.606000e-01,5.394000e-01,2,8,1895042
absdtheta_flyany_framenearfly,1.275546e+00,-1.331397e+00,9.733000e-01,2.670000e-02,2,8,1431427
absdtheta_flyany_framenearwall,1.343799e+00,-1.294270e+00,9.671000e-01,3.290000e-02,2,8,3042441
absdtheta_flyany_framenotnearfly_notnearwall,6.573012e-01,-1.413222e+00,9.804000e-01,1.960000e-02,2,8,659907
absdtheta_flyany_framepivotcenter,6.475468e+00,3.762404e-01,2.583000e-01,7.417000e-01,2,7,2676
absdtheta_flyany_framepivottail,5.178947e+00,-5.334066e-02,5.434000e-01,4.566000e-01,2,8,107106
absdtheta_flyany_framerighting,8.943166e+00,-2.430086e-01,6.332000e-01,3.668000e-01,2,8,6213
absdtheta_flyany_framestop,3.634536e-01,-2.149729e+00,9.993000e-01,7.000000e-04,2,8,1939918
absdtheta_flyany_frametouch,1.659769e+00,-6.344824e-02,5.711000e-01,4.289000e-01,2,8,80682
absdtheta_flyany_framewalk,1.656078e+00,3.001244e-01,3.478000e-01,6.522000e-01,2,8,1075791
absdtheta_flyany_framewingextension,2.235215e+00,4.305548e+00,0.000000e+00,1.000000e+00,1,5,3700
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.564377e-01,-3.929816e-01,7.158000e-01,2.842000e-01,2,8,284054
absdtheta_flyfemale_frameany,1.127085e+00,-1.657436e+00,9.873000e-01,1.270000e-02,2,8,1843585
absdtheta_flymale_frameany,1.226409e+00,-1.220346e+00,9.603000e-01,3.970000e-02,2,8,1984078
absdtheta_flymale_framechase,1.799987e+00,5.787011e-02,5.291000e-01,4.709000e-01,2,8,12649
absdv_cor_flyany_frameany,1.503205e+00,-1.565306e+00,9.858000e-01,1.420000e-02,2,8,3834960
absdv_cor_flyany_frameattemptedcopulation,8.194787e-01,1.219586e-01,3.661000e-01,6.339000e-01,1,3,708
absdv_cor_flyany_framebackup,1.396753e+00,2.989417e-01,3.293000e-01,6.707000e-01,2,8,18853
absdv_cor_flyany_framebodyturn,2.989782e+00,5.286685e-04,5.164000e-01,4.836000e-01,2,8,33711
absdv_cor_flyany_framecrabwalkall,5.871276e+00,6.102944e-01,2.015000e-01,7.985000e-01,2,8,348839
absdv_cor_flyany_framecrabwalkextreme,4.897907e+00,6.325621e-01,1.993000e-01,8.007000e-01,2,8,8146
absdv_cor_flyany_framejump,1.575372e+01,2.482773e-01,3.315000e-01,6.685000e-01,2,8,3500
absdv_cor_flyany_framemove,2.898566e+00,-6.215699e-02,5.601000e-01,4.399000e-01,2,8,1895042
absdv_cor_flyany_framenearfly,1.417919e+00,-1.524071e+00,9.860000e-01,1.400000e-02,2,8,1431427
absdv_cor_flyany_framenearwall,1.804642e+00,-1.340618e+00,9.736000e-01,2.640000e-02,2,8,3042441
absdv_cor_flyany_framenotnearfly_notnearwall,4.709382e-01,-1.578264e+00,9.925000e-01,7.500000e-03,2,8,659907
absdv_cor_flyany_framepivotcenter,1.111610e-01,3.640085e-01,5.450000e-02,9.455000e-01,2,7,2676
absdv_cor_flyany_framepivottail,2.412465e+00,-9.240080e-02,5.642000e-01,4.358000e-01,2,8,107106
absdv_cor_flyany_framerighting,6.494092e+00,1.171289e+00,4.150000e-02,9.585000e-01,2,8,6213
absdv_cor_flyany_framestop,1.131725e-01,-2.896433e+00,1.000000e+00,0.000000e+00,2,8,1939918
absdv_cor_flyany_frametouch,1.764931e+00,-1.797006e-01,6.265000e-01,3.735000e-01,2,8,80682
absdv_cor_flyany_framewalk,3.540404e+00,2.918809e-01,3.529000e-01,6.471000e-01,2,8,1075791
absdv_cor_flyany_framewingextension,1.823568e+00,3.715584e+00,9.200000e-03,9.908000e-01,1,5,3700
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.118664e-01,-2.058642e+00,1.000000e+00,0.000000e+00,2,8,284054
absdv_cor_flyfemale_frameany,1.357052e+00,-1.435406e+00,9.778000e-01,2.220000e-02,2,8,1843585
absdv_cor_flymale_frameany,1.641676e+00,-1.514806e+00,9.844000e-01,1.560000e-02,2,8,1984078
absdv_cor_flymale_framechase,2.302542e+00,3.689382e-01,2.820000e-01,7.180000e-01,2,8,12649
absphidiff_nose2ell_flyany_framenearfly,1.609775e+00,-3.167195e-01,7.244000e-01,2.756000e-01,2,8,1431427
absphidiff_nose2ell_flyany_frametouch,1.582799e+00,1.742233e-01,4.186000e-01,5.814000e-01,2,8,80682
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.610680e+00,-5.934237e-01,8.317000e-01,1.683000e-01,2,8,717928
absphidiff_nose2ell_flyfemale_frametouch,1.608263e+00,-2.311681e-01,6.269000e-01,3.731000e-01,2,8,32786
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.569944e-01,-1.025868e-01,5.542000e-01,4.458000e-01,2,8,12649
absphidiff_nose2ell_flymale_framenearfly,1.608425e+00,-1.068754e-01,6.133000e-01,3.867000e-01,2,8,711195
absphidiff_nose2ell_flymale_frametouch,1.558929e+00,2.888705e-01,3.571000e-01,6.429000e-01,2,8,47781
absphidiff_nose2ell_flymale_framewingextension,1.130290e+00,-8.687133e-01,7.629000e-01,2.371000e-01,1,5,3681
abssmoothdtheta_flyany_frameany,9.023212e-01,-1.407901e+00,9.753000e-01,2.470000e-02,2,8,3834960
abssmoothdtheta_flyfemale_frameany,8.788483e-01,-1.602544e+00,9.846000e-01,1.540000e-02,2,8,1843585
abssmoothdtheta_flymale_frameany,9.226936e-01,-1.045596e+00,9.375000e-01,6.250000e-02,2,8,1984078
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.572980e+00,-1.588640e-01,5.730000e-01,4.270000e-01,2,8,2449
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676777e+00,1.337857e-01,4.434000e-01,5.566000e-01,2,8,13474
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,201
absthetadiff_nose2ell_flyany_framenearfly,1.630236e+00,3.956180e-01,2.930000e-01,7.070000e-01,2,8,1431479
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586367e+00,-1.755652e-01,6.188000e-01,3.812000e-01,2,8,11233
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593244e+00,8.686232e-01,9.410000e-02,9.059000e-01,2,8,681125
absthetadiff_nose2ell_flyany_frametouch,1.749000e+00,-2.708200e-01,6.631000e-01,3.369000e-01,2,8,80682
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.656861e+00,4.808395e-01,2.479000e-01,7.521000e-01,2,8,717954
absthetadiff_nose2ell_flyfemale_frametouch,1.788280e+00,-1.206816e+00,9.512000e-01,4.880000e-02,2,8,32786
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.916734e-01,-3.410541e-01,6.294000e-01,3.706000e-01,1,2,502
absthetadiff_nose2ell_flymale_framechase,3.986281e-01,6.735972e-01,1.244000e-01,8.756000e-01,2,8,12649
absthetadiff_nose2ell_flymale_framenearfly,1.606168e+00,3.134479e-01,3.425000e-01,6.575000e-01,2,8,711221
absthetadiff_nose2ell_flymale_frametouch,1.714913e+00,1.521093e-01,4.329000e-01,5.671000e-01,2,8,47781
absthetadiff_nose2ell_flymale_framewingextension,8.407654e-01,-4.987524e-01,5.709000e-01,4.291000e-01,1,5,3681
absyaw_flyany_framemove,6.071351e-01,1.133884e+00,4.800000e-02,9.520000e-01,2,8,1895202
absyaw_flyfemale_framemove,6.407821e-01,2.166633e+00,1.000000e-03,9.990000e-01,2,8,904306
absyaw_flymale_framemove,5.748526e-01,3.380467e-01,3.045000e-01,6.955000e-01,2,8,988375
accmag_flyany_frameany,8.998138e+01,-1.820071e+00,9.931000e-01,6.900000e-03,2,8,3834960
accmag_flyfemale_frameany,8.698522e+01,-1.864777e+00,9.943000e-01,5.700000e-03,2,8,1843585
accmag_flymale_frameany,9.268270e+01,-1.600588e+00,9.872000e-01,1.280000e-02,2,8,1984078
angle_biggest_wing_flyany_frameany,3.419891e-02,-5.832134e-01,8.271000e-01,1.729000e-01,2,8,3835120
angle_biggest_wing_flyany_framewingextension,6.213780e-01,-2.264630e+00,1.000000e+00,0.000000e+00,1,5,3700
angle_biggest_wing_flyfemale_frameany,3.010557e-02,-9.614980e-01,9.316000e-01,6.840000e-02,2,8,1843659
angle_biggest_wing_flymale_frameany,3.774451e-02,-1.446726e-01,5.872000e-01,4.128000e-01,2,8,1984163
angle_smallest_wing_flyany_frameany,1.252200e-02,8.188784e-02,4.554000e-01,5.446000e-01,2,8,3835120
angle_smallest_wing_flyany_framewingextension,9.223820e-02,3.969867e-01,3.416000e-01,6.584000e-01,1,5,3700
angle_smallest_wing_flyfemale_frameany,9.011519e-03,-3.084100e-01,6.821000e-01,3.179000e-01,2,8,1843659
angle_smallest_wing_flymale_frameany,1.562639e-02,3.050862e-01,3.064000e-01,6.936000e-01,2,8,1984163
angleonclosestfly_flyany_framenearfly,-3.595130e-01,2.101167e-01,4.000000e-01,6.000000e-01,2,8,1431479
angleonclosestfly_flyany_framestop_nearfly,-3.906666e-01,-7.172091e-01,8.651000e-01,1.349000e-01,2,8,681125
angleonclosestfly_flyany_frametouch,-2.865949e-01,1.334216e+00,3.150000e-02,9.685000e-01,2,8,80682
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.721908e-01,2.837906e-01,3.734000e-01,6.266000e-01,2,8,717954
angleonclosestfly_flyfemale_frametouch,-3.042916e-01,1.270496e+00,3.350000e-02,9.665000e-01,2,8,32786
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,3.539395e-02,2.661048e-01,3.857000e-01,6.143000e-01,1,2,502
angleonclosestfly_flymale_framechase,2.999522e-02,1.350810e+00,2.610000e-02,9.739000e-01,2,8,12649
angleonclosestfly_flymale_framenearfly,-3.480406e-01,-2.043446e-01,5.965000e-01,4.035000e-01,2,8,711221
angleonclosestfly_flymale_frametouch,-2.734513e-01,4.675032e-01,2.479000e-01,7.521000e-01,2,8,47781
angleonclosestfly_flymale_framewingextension,1.755758e-01,1.272454e+00,2.030000e-02,9.797000e-01,1,5,3681
anglesub_flyany_frameany,1.974973e-01,1.490241e-01,3.666000e-01,6.334000e-01,2,8,3835120
anglesub_flyfemale_frameany,2.036192e-01,1.301956e+00,4.610000e-02,9.539000e-01,2,8,1843659
anglesub_flymale_frameany,1.921485e-01,-5.010230e-01,7.530000e-01,2.470000e-01,2,8,1984163
area_flyany_frameany,1.869285e+00,3.200451e-01,3.032000e-01,6.968000e-01,2,8,3835120
area_flyfemale_frameany,2.104785e+00,1.123396e-01,4.168000e-01,5.832000e-01,2,8,1843659
area_flymale_frameany,1.649137e+00,8.538851e-01,1.051000e-01,8.949000e-01,2,8,1984163
area_inmost_wing_flyany_frameany,9.267847e-01,2.306688e+00,2.000000e-04,9.998000e-01,2,8,3835120
area_inmost_wing_flyany_framewingextension,6.725665e-01,8.810837e-01,2.098000e-01,7.902000e-01,1,5,3700
area_inmost_wing_flyany_framewinggrooming,4.012869e-01,1.634418e+00,6.000000e-03,9.940000e-01,2,8,284060
area_inmost_wing_flyfemale_frameany,9.992695e-01,2.727572e+00,2.000000e-04,9.998000e-01,2,8,1843659
area_inmost_wing_flymale_frameany,8.612809e-01,1.545952e+00,1.180000e-02,9.882000e-01,2,8,1984163
area_outmost_wing_flyany_frameany,9.755962e-01,2.005384e+00,2.600000e-03,9.974000e-01,2,8,3835120
area_outmost_wing_flyany_framewingextension,1.195235e+00,-7.120025e-01,8.443000e-01,1.557000e-01,1,5,3700
area_outmost_wing_flyany_framewinggrooming,8.469498e-01,5.065329e-01,2.266000e-01,7.734000e-01,2,8,284060
area_outmost_wing_flyfemale_frameany,1.053936e+00,2.249483e+00,7.000000e-04,9.993000e-01,2,8,1843659
area_outmost_wing_flymale_frameany,9.043211e-01,1.510252e+00,1.390000e-02,9.861000e-01,2,8,1984163
arena_angle_flyany_frameany,9.377489e-02,9.290719e-01,8.100000e-02,9.190000e-01,2,8,3835120
b_mm_flyany_frameany,2.307682e-01,7.863547e-01,1.202000e-01,8.798000e-01,2,8,3835120
b_mm_flyfemale_frameany,2.450079e-01,5.667354e-01,1.933000e-01,8.067000e-01,2,8,1843659
b_mm_flymale_frameany,2.174352e-01,1.179247e+00,3.810000e-02,9.619000e-01,2,8,1984163
boutfreq_flyany_framebackup,1.229420e-03,5.264713e-01,2.144000e-01,7.856000e-01,2,8,3835120
boutfreq_flyany_framebodyturn,3.450191e-03,-9.279350e-01,9.139000e-01,8.610000e-02,2,8,3835120
boutfreq_flyany_framecrabwalkall,9.506340e-03,-1.700006e+00,9.866000e-01,1.340000e-02,2,8,3835120
boutfreq_flyany_framecrabwalkextreme,6.025884e-04,-1.079830e+00,9.415000e-01,5.850000e-02,2,8,3835120
boutfreq_flyany_framejump,3.574736e-04,-1.517231e+00,9.949000e-01,5.100000e-03,2,8,3835120
boutfreq_flyany_framepivotcenter,2.763949e-04,9.952299e-01,9.770000e-02,9.023000e-01,2,8,3835120
boutfreq_flyany_framepivottail,6.742630e-03,1.185803e-02,5.074000e-01,4.926000e-01,2,8,3835120
boutfreq_flyany_framerighting,1.434107e-04,-2.895713e-01,6.655000e-01,3.345000e-01,2,8,3835120
boutfreq_flyany_framestop,1.251614e-02,-9.593675e-01,9.214000e-01,7.860000e-02,2,8,3835120
boutfreq_flyany_frametouch,3.662750e-03,-1.245980e+00,9.789000e-01,2.110000e-02,2,8,3835120
boutfreq_flyany_framewalk,1.740514e-02,-9.484121e-01,9.058000e-01,9.420000e-02,2,8,3835120
boutfreq_flyany_framewingextension,8.317959e-05,-5.574681e-01,8.239000e-01,1.761000e-01,2,8,3835120
boutfreq_flyany_framewingflick,1.327144e-04,-3.016178e-01,6.746000e-01,3.254000e-01,2,8,3835120
boutfreq_flyany_framewinggrooming,1.340224e-03,-6.461093e-01,8.541000e-01,1.459000e-01,2,8,3835120
boutfreq_flymale_frameattemptedcopulation,2.427003e-05,-3.070313e-01,6.211000e-01,3.789000e-01,2,8,1984078
boutfreq_flymale_framechase,5.078859e-04,-6.600312e-01,8.629000e-01,1.371000e-01,2,8,1984078
boutfreq_flymale_framecopulation,0.000000e+00,-2.541207e-01,6.998000e-01,3.002000e-01,2,8,1984078
corfrac_maj_flyany_frameany,-8.145950e-02,1.183812e+00,4.420000e-02,9.558000e-01,2,8,3834960
corfrac_maj_flyany_framebackup,-2.021842e-01,1.797273e+00,8.900000e-03,9.911000e-01,2,8,18853
corfrac_maj_flyany_framebodyturn,-7.403471e-01,9.003486e-01,1.012000e-01,8.988000e-01,2,8,33711
corfrac_maj_flyany_framecrabwalkall,-2.851565e-01,1.532156e+00,1.280000e-02,9.872000e-01,2,8,348839
corfrac_maj_flyany_framecrabwalkextreme,-4.910246e-01,1.377398e+00,3.420000e-02,9.658000e-01,2,8,8146
corfrac_maj_flyany_framepivotcenter,-1.124218e-01,-4.210114e-01,7.462000e-01,2.538000e-01,2,7,2676
corfrac_maj_flyany_framepivottail,-6.604516e-01,3.027676e+00,4.000000e-04,9.996000e-01,2,8,107106
corfrac_maj_flyfemale_frameany,-9.245370e-02,7.993932e-01,1.220000e-01,8.780000e-01,2,8,1843585
corfrac_maj_flymale_frameany,-7.098290e-02,1.447196e+00,2.170000e-02,9.783000e-01,2,8,1984078
da_flyany_frameany,-8.787257e-06,-2.167354e-01,6.432000e-01,3.568000e-01,2,8,3834960
da_flyfemale_frameany,-5.878999e-05,-1.944593e-01,6.728000e-01,3.272000e-01,2,8,1843585
da_flymale_frameany,3.171283e-05,-8.666890e-02,4.907000e-01,5.093000e-01,2,8,1984078
dangle2wall_flyany_framenearwall,1.269954e-02,-1.208828e+00,9.750000e-01,2.500000e-02,2,8,3042441
dangle2wall_flyfemale_framenearwall,1.749024e-02,-1.310058e+00,9.837000e-01,1.630000e-02,2,8,1468988
dangle2wall_flymale_framenearwall,8.429245e-03,-6.872326e-01,8.680000e-01,1.320000e-01,2,8,1567443
dangle_biggest_wing_flyany_frameany,-9.503976e-03,4.623343e-01,2.025000e-01,7.975000e-01,2,8,3834960
dangle_biggest_wing_flyfemale_frameany,-1.934372e-03,7.736364e-01,9.730000e-02,9.027000e-01,2,8,1843585
dangle_biggest_wing_flymale_frameany,-1.612370e-02,1.362460e-01,3.783000e-01,6.217000e-01,2,8,1984078
dangle_smallest_wing_flyany_frameany,9.486103e-03,-4.609182e-01,7.970000e-01,2.030000e-01,2,8,3834960
dangle_smallest_wing_flyfemale_frameany,2.150773e-03,-7.672161e-01,9.010000e-01,9.900000e-02,2,8,1843585
dangle_smallest_wing_flymale_frameany,1.588587e-02,-1.318724e-01,6.190000e-01,3.810000e-01,2,8,1984078
danglesub_flyany_framemove,-2.024200e-02,-4.476662e-01,7.996000e-01,2.004000e-01,2,8,1895042
danglesub_flyany_framenearfly,-7.603161e-02,1.338787e+00,2.630000e-02,9.737000e-01,2,8,1431427
danglesub_flyfemale_framenearfly,-7.068914e-02,1.616824e+00,9.400000e-03,9.906000e-01,2,8,717928
danglesub_flymale_framenearfly,-8.082975e-02,1.015005e+00,6.470000e-02,9.353000e-01,2,8,711195
darea_flyany_frameany,-2.317816e-05,-7.997931e-02,5.529000e-01,4.471000e-01,2,8,3834960
darea_flyany_frameattemptedcopulation,-2.668686e-01,2.335449e-01,3.997000e-01,6.003000e-01,1,3,708
darea_flyany_framebackup,-1.738977e-01,1.441094e+00,1.870000e-02,9.813000e-01,2,8,18853
darea_flyany_framebodyturn,-4.517098e-02,6.243112e-02,4.650000e-01,5.350000e-01,2,8,33711
darea_flyany_framechase,8.839985e-03,-5.868335e-01,8.075000e-01,1.925000e-01,2,8,13152
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.469687e-02,9.118959e-01,9.730000e-02,9.027000e-01,2,8,348839
darea_flyany_framecrabwalkextreme,-3.655578e-02,1.814519e-01,3.819000e-01,6.181000e-01,2,8,8146
darea_flyany_framejump,-1.446228e-01,-3.794788e-01,7.179000e-01,2.821000e-01,2,8,3500
darea_flyany_framepivotcenter,8.905791e-02,1.056286e+00,2.790000e-02,9.721000e-01,2,7,2676
darea_flyany_framepivottail,-6.301794e-02,-1.048443e-01,5.662000e-01,4.338000e-01,2,8,107106
darea_flyany_framerighting,-4.155017e-03,-3.498290e-02,4.422000e-01,5.578000e-01,2,8,6213
darea_flyany_framestop,-9.654425e-03,1.548572e+00,9.700000e-03,9.903000e-01,2,8,1939918
darea_flyany_frametouch,-9.183779e-02,-4.878622e-01,7.642000e-01,2.358000e-01,2,8,80682
darea_flyany_framewalk,2.833121e-02,-4.583187e-01,7.648000e-01,2.352000e-01,2,8,1075791
darea_flyany_framewingextension,9.705696e-02,1.346580e+00,4.380000e-02,9.562000e-01,1,5,3700
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.062127e-02,-1.699640e-01,6.376000e-01,3.624000e-01,2,8,284054
darea_flyfemale_frameany,-3.064185e-04,-3.162991e-01,7.223000e-01,2.777000e-01,2,8,1843585
darea_flymale_frameany,2.649388e-04,3.359568e-01,2.768000e-01,7.232000e-01,2,8,1984078
darea_inmost_wing_flyany_frameany,6.870996e-02,-1.313066e+00,9.812000e-01,1.880000e-02,2,8,3834960
darea_inmost_wing_flyfemale_frameany,5.704612e-02,-1.990533e+00,9.973000e-01,2.700000e-03,2,8,1843585
darea_inmost_wing_flymale_frameany,7.784536e-02,-3.255109e-01,7.124000e-01,2.876000e-01,2,8,1984078
darea_outmost_wing_flyany_frameany,-6.858850e-02,1.314259e+00,1.860000e-02,9.814000e-01,2,8,3834960
darea_outmost_wing_flyany_framewingextension,-2.800533e-01,5.485518e-01,1.918000e-01,8.082000e-01,1,5,3700
darea_outmost_wing_flyfemale_frameany,-5.609443e-02,2.014511e+00,2.400000e-03,9.976000e-01,2,8,1843585
darea_outmost_wing_flymale_frameany,-7.843662e-02,3.182429e-01,2.920000e-01,7.080000e-01,2,8,1984078
db_flyany_frameany,2.665000e-07,1.216454e-01,4.287000e-01,5.713000e-01,2,8,3834960
db_flyfemale_frameany,-1.622424e-05,-3.773787e-01,7.605000e-01,2.395000e-01,2,8,1843585
db_flymale_frameany,2.122809e-05,7.754768e-01,1.288000e-01,8.712000e-01,2,8,1984078
dcenter_flyany_frameany,1.107020e+01,-2.658170e-01,6.501000e-01,3.499000e-01,2,8,3835120
dcenter_flyany_framebackupstart,9.026297e+00,4.649262e-01,2.286000e-01,7.714000e-01,2,8,4715
dcenter_flyany_framebodyturn,1.138798e+01,5.462167e-01,1.896000e-01,8.104000e-01,2,8,33711
dcenter_flyany_framebodyturnstart,1.127358e+01,5.339717e-01,1.949000e-01,8.051000e-01,2,8,13232
dcenter_flyany_framecrabwalkallstart,1.160095e+01,8.448891e-01,1.097000e-01,8.903000e-01,2,8,36454
dcenter_flyany_framecrabwalkextreme,9.222949e+00,1.936561e+00,3.900000e-03,9.961000e-01,2,8,8147
dcenter_flyany_framecrabwalkextremestart,9.664064e+00,2.834780e+00,1.000000e-04,9.999000e-01,2,7,2117
