field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.221635e-01,-1.232774e+00,9.814000e-01,1.860000e-02,3,11,5153307
a_mm_flyfemale_frameany,6.646512e-01,-1.228321e+00,9.819000e-01,1.810000e-02,3,11,2443486
a_mm_flymale_frameany,5.838952e-01,-7.827842e-01,9.135000e-01,8.650000e-02,3,11,2702718
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,654
absangle2wall_flyany_framebackupstart_nearwall,7.955346e-01,-1.055114e+00,9.715000e-01,2.850000e-02,3,11,6094
absangle2wall_flyany_framebodyturnstart,1.101371e+00,-2.289870e-01,6.340000e-01,3.660000e-01,3,11,19662
absangle2wall_flyany_framecrabwalkall,1.096606e+00,-3.307416e+00,1.000000e+00,0.000000e+00,3,11,823313
absangle2wall_flyany_framecrabwalkextreme,9.748583e-01,-1.609797e+00,9.956000e-01,4.400000e-03,3,11,23255
absangle2wall_flyany_framejump,1.677054e+00,-5.105839e-01,8.136000e-01,1.864000e-01,3,11,7929
absangle2wall_flyany_framejumpstart,1.717292e+00,-2.746912e-01,6.360000e-01,3.640000e-01,3,8,2530
absangle2wall_flyany_framemove,1.273550e+00,-3.600460e+00,1.000000e+00,0.000000e+00,3,11,3624076
absangle2wall_flyany_framenearwall,1.318921e+00,-2.351599e+00,9.998000e-01,2.000000e-04,3,11,4332856
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.282200e-01,-1.639390e+00,9.976000e-01,2.400000e-03,3,11,33390
absangle2wall_flyany_framerightingstart,2.004606e+00,1.661999e-02,5.796000e-01,4.204000e-01,1,3,736
absangle2wall_flyany_framestop,1.656876e+00,-4.878026e-01,7.922000e-01,2.078000e-01,3,11,1529231
absangle2wall_flyany_frametouch,1.360590e+00,-2.317812e+00,9.985000e-01,1.500000e-03,3,11,143960
absangle2wall_flyany_framewalk,1.312070e+00,-3.253438e+00,1.000000e+00,0.000000e+00,3,11,2129349
absangle2wall_flyany_framewinggrooming,1.630200e+00,3.312614e-01,2.639000e-01,7.361000e-01,3,11,247082
absangle2wall_flyfemale_framenearwall,1.315359e+00,-2.553548e+00,9.999000e-01,1.000000e-04,3,11,1957421
absangle2wall_flymale_framenearwall,1.323147e+00,-1.786542e+00,9.996000e-01,4.000000e-04,3,11,2369764
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.516833e+00,-1.245567e+00,9.858000e-01,1.420000e-02,3,11,3917
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.453218e+00,-3.113564e-01,6.810000e-01,3.190000e-01,3,11,8480
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.447754e+00,2.579605e-01,3.316000e-01,6.684000e-01,3,11,29557
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.106189e+00,-1.486676e-01,6.563000e-01,3.437000e-01,3,11,3693
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.528673e+00,-6.928868e-01,9.014000e-01,9.860000e-02,3,11,2006291
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.363897e+00,-1.838143e+00,9.997000e-01,3.000000e-04,3,11,17060
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.489720e+00,-8.507149e-01,9.403000e-01,5.970000e-02,3,11,528320
absanglefrom1to2_nose2ell_flyany_frametouch,7.355433e-01,9.767615e-01,4.490000e-02,9.551000e-01,3,11,143960
absanglefrom1to2_nose2ell_flyfemale_framechase,2.928825e-01,-1.235548e-01,5.883000e-01,4.117000e-01,3,6,2068
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.539210e+00,-1.185955e+00,9.930000e-01,7.000000e-03,3,11,930290
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.756927e-01,6.524221e-01,1.333000e-01,8.667000e-01,3,11,60667
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,654
absanglefrom1to2_nose2ell_flymale_framechase,2.502742e-01,-2.125714e-01,6.388000e-01,3.612000e-01,3,10,37267
absanglefrom1to2_nose2ell_flymale_framenearfly,1.519419e+00,6.286378e-01,1.281000e-01,8.719000e-01,3,11,1073179
absanglefrom1to2_nose2ell_flymale_frametouch,7.004178e-01,8.286544e-01,7.510000e-02,9.249000e-01,3,11,82950
absanglefrom1to2_nose2ell_flymale_framewingextension,8.429221e-01,2.018359e-01,2.535000e-01,7.465000e-01,3,8,6857
absdangle2wall_flyany_framenearwall,1.612216e+00,3.896887e-01,2.611000e-01,7.389000e-01,3,11,4332664
absdangle2wall_flyfemale_framenearwall,1.677655e+00,9.049061e-01,6.540000e-02,9.346000e-01,3,11,1957334
absdangle2wall_flymale_framenearwall,1.550129e+00,-1.591039e-01,6.263000e-01,3.737000e-01,3,11,2369659
absdtheta_flyany_frameany,1.496901e+00,6.139380e-01,1.445000e-01,8.555000e-01,3,11,5153085
absdtheta_flyany_framebackup,2.369121e+00,-4.311186e-01,7.729000e-01,2.271000e-01,3,11,24870
absdtheta_flyany_framebodyturn,5.448249e+00,-8.810598e-01,9.447000e-01,5.530000e-02,3,11,47908
absdtheta_flyany_framecrabwalkall,1.573828e+00,-1.449415e+00,9.947000e-01,5.300000e-03,3,11,823296
absdtheta_flyany_framecrabwalkextreme,1.743443e+00,-5.827037e-01,8.457000e-01,1.543000e-01,3,11,23254
absdtheta_flyany_framemove,1.953386e+00,-4.719421e-01,8.166000e-01,1.834000e-01,3,11,3623854
absdtheta_flyany_framenearfly,1.603252e+00,5.486966e-01,1.753000e-01,8.247000e-01,3,11,2006193
absdtheta_flyany_framenearwall,1.610831e+00,4.454065e-01,2.307000e-01,7.693000e-01,3,11,4332664
absdtheta_flyany_framenotnearfly_notnearwall,9.354081e-01,2.624037e-01,3.296000e-01,6.704000e-01,3,11,707051
absdtheta_flyany_framepivotcenter,7.901522e+00,3.195813e+00,1.900000e-03,9.981000e-01,1,3,854
absdtheta_flyany_framepivottail,5.096314e+00,-7.175869e-01,8.985000e-01,1.015000e-01,3,11,125831
absdtheta_flyany_framerighting,9.100001e+00,-1.557593e-01,5.853000e-01,4.147000e-01,3,11,20801
absdtheta_flyany_framestop,4.043819e-01,-6.451713e-01,8.841000e-01,1.159000e-01,3,11,1529231
absdtheta_flyany_frametouch,1.738000e+00,2.893602e-01,3.314000e-01,6.686000e-01,3,11,143960
absdtheta_flyany_framewalk,1.591867e+00,-5.622749e-01,8.473000e-01,1.527000e-01,3,11,2129333
absdtheta_flyany_framewingextension,1.568729e+00,1.172595e+00,3.040000e-02,9.696000e-01,3,9,7400
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.275488e-01,-2.828048e-01,6.899000e-01,3.101000e-01,3,11,247070
absdtheta_flyfemale_frameany,1.532435e+00,1.059375e+00,3.090000e-02,9.691000e-01,3,11,2443379
absdtheta_flymale_frameany,1.461852e+00,4.946583e-02,4.866000e-01,5.134000e-01,3,11,2702603
absdtheta_flymale_framechase,1.739016e+00,-2.400479e-01,7.078000e-01,2.922000e-01,3,10,37267
absdv_cor_flyany_frameany,2.303649e+00,2.169932e+00,1.000000e-04,9.999000e-01,3,11,5153085
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,654
absdv_cor_flyany_framebackup,1.323650e+00,-6.687305e-01,8.793000e-01,1.207000e-01,3,11,24870
absdv_cor_flyany_framebodyturn,3.010572e+00,6.627721e-02,4.739000e-01,5.261000e-01,3,11,47908
absdv_cor_flyany_framecrabwalkall,6.047571e+00,9.338400e-01,5.120000e-02,9.488000e-01,3,11,823296
absdv_cor_flyany_framecrabwalkextreme,4.989644e+00,1.577994e+00,5.300000e-03,9.947000e-01,3,11,23254
absdv_cor_flyany_framejump,1.699772e+01,9.326108e-01,5.210000e-02,9.479000e-01,3,11,7929
absdv_cor_flyany_framemove,3.209324e+00,1.457434e+00,7.000000e-03,9.930000e-01,3,11,3623854
absdv_cor_flyany_framenearfly,2.077011e+00,1.436238e+00,7.600000e-03,9.924000e-01,3,11,2006193
absdv_cor_flyany_framenearwall,2.569130e+00,2.176955e+00,1.000000e-04,9.999000e-01,3,11,4332664
absdv_cor_flyany_framenotnearfly_notnearwall,9.481687e-01,3.013762e-01,2.815000e-01,7.185000e-01,3,11,707051
absdv_cor_flyany_framepivotcenter,1.685544e-01,8.537248e-01,3.410000e-02,9.659000e-01,1,3,854
absdv_cor_flyany_framepivottail,2.404263e+00,-1.560525e-01,6.121000e-01,3.879000e-01,3,11,125831
absdv_cor_flyany_framerighting,6.022538e+00,-2.764740e-01,7.009000e-01,2.991000e-01,3,11,20801
absdv_cor_flyany_framestop,1.470908e-01,-7.149320e-01,9.044000e-01,9.560000e-02,3,11,1529231
absdv_cor_flyany_frametouch,1.954588e+00,1.184727e+00,2.260000e-02,9.774000e-01,3,11,143960
absdv_cor_flyany_framewalk,3.813479e+00,1.693796e+00,2.100000e-03,9.979000e-01,3,11,2129333
absdv_cor_flyany_framewingextension,1.133179e+00,7.606221e-01,1.106000e-01,8.894000e-01,3,9,7400
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.397619e-01,-8.711350e-01,9.587000e-01,4.130000e-02,3,11,247070
absdv_cor_flyfemale_frameany,2.239141e+00,2.609615e+00,0.000000e+00,1.000000e+00,3,11,2443379
absdv_cor_flymale_frameany,2.360469e+00,1.412902e+00,6.500000e-03,9.935000e-01,3,11,2702603
absdv_cor_flymale_framechase,2.180069e+00,-3.092047e-01,7.172000e-01,2.828000e-01,3,10,37267
absphidiff_nose2ell_flyany_framenearfly,1.671491e+00,1.222853e+00,3.800000e-03,9.962000e-01,3,11,2006193
absphidiff_nose2ell_flyany_frametouch,1.589673e+00,9.427635e-01,4.170000e-02,9.583000e-01,3,11,143960
absphidiff_nose2ell_flyfemale_framechase,4.388802e-01,-8.920653e-02,5.456000e-01,4.544000e-01,3,6,2068
absphidiff_nose2ell_flyfemale_framenearfly,1.681649e+00,1.060584e+00,1.330000e-02,9.867000e-01,3,11,930249
absphidiff_nose2ell_flyfemale_frametouch,1.633033e+00,8.832431e-01,6.210000e-02,9.379000e-01,3,11,60667
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.289457e-01,-4.345209e-01,7.816000e-01,2.184000e-01,3,10,37267
absphidiff_nose2ell_flymale_framenearfly,1.663505e+00,1.324516e+00,2.300000e-03,9.977000e-01,3,11,1073122
absphidiff_nose2ell_flymale_frametouch,1.553983e+00,7.343673e-01,9.270000e-02,9.073000e-01,3,11,82950
absphidiff_nose2ell_flymale_framewingextension,1.276911e+00,4.333228e-02,3.545000e-01,6.455000e-01,3,8,6857
abssmoothdtheta_flyany_frameany,1.159671e+00,6.323986e-01,1.348000e-01,8.652000e-01,3,11,5153085
abssmoothdtheta_flyfemale_frameany,1.198634e+00,9.325702e-01,4.770000e-02,9.523000e-01,3,11,2443379
abssmoothdtheta_flymale_frameany,1.121966e+00,2.235942e-01,3.580000e-01,6.420000e-01,3,11,2702603
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.584089e+00,-1.184438e+00,9.823000e-01,1.770000e-02,3,11,3917
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.667697e+00,-2.194550e-01,6.805000e-01,3.195000e-01,3,11,29557
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.715483e+00,8.399613e-02,4.100000e-01,5.900000e-01,3,11,3693
absthetadiff_nose2ell_flyany_framenearfly,1.648857e+00,6.768107e-01,9.990000e-02,9.001000e-01,3,11,2006291
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.588587e+00,-7.721993e-01,9.110000e-01,8.900000e-02,3,11,17060
absthetadiff_nose2ell_flyany_framestop_nearfly,1.598122e+00,8.885664e-01,4.730000e-02,9.527000e-01,3,11,528320
absthetadiff_nose2ell_flyany_frametouch,1.798064e+00,4.037039e-01,2.436000e-01,7.564000e-01,3,11,143960
absthetadiff_nose2ell_flyfemale_framechase,3.805847e-01,2.513939e-01,3.006000e-01,6.994000e-01,3,6,2068
absthetadiff_nose2ell_flyfemale_framenearfly,1.658586e+00,2.713203e-01,3.315000e-01,6.685000e-01,3,11,930290
absthetadiff_nose2ell_flyfemale_frametouch,1.851147e+00,-7.110939e-01,8.829000e-01,1.171000e-01,3,11,60667
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,654
absthetadiff_nose2ell_flymale_framechase,4.050170e-01,1.506059e+00,8.800000e-03,9.912000e-01,3,10,37267
absthetadiff_nose2ell_flymale_framenearfly,1.641967e+00,9.962576e-01,2.370000e-02,9.763000e-01,3,11,1073179
absthetadiff_nose2ell_flymale_frametouch,1.755562e+00,6.837140e-01,1.101000e-01,8.899000e-01,3,11,82950
absthetadiff_nose2ell_flymale_framewingextension,9.662977e-01,-1.612505e-01,5.038000e-01,4.962000e-01,3,8,6857
absyaw_flyany_framemove,5.733383e-01,1.108879e+00,2.060000e-02,9.794000e-01,3,11,3624076
absyaw_flyfemale_framemove,5.880248e-01,1.369709e+00,1.040000e-02,9.896000e-01,3,11,1723490
absyaw_flymale_framemove,5.602367e-01,8.119950e-01,7.830000e-02,9.217000e-01,3,11,1897770
accmag_flyany_frameany,1.249402e+02,8.070308e-01,8.110000e-02,9.189000e-01,3,11,5153085
accmag_flyfemale_frameany,1.286093e+02,1.090016e+00,2.660000e-02,9.734000e-01,3,11,2443379
accmag_flymale_frameany,1.213590e+02,3.834106e-01,2.618000e-01,7.382000e-01,3,11,2702603
angle_biggest_wing_flyany_frameany,1.950582e-02,-1.678259e+00,9.999000e-01,1.000000e-04,3,11,5153307
angle_biggest_wing_flyany_framewingextension,6.597346e-01,-8.722611e-01,9.661000e-01,3.390000e-02,3,9,7400
angle_biggest_wing_flyfemale_frameany,2.510411e-02,-1.077121e+00,9.759000e-01,2.410000e-02,3,11,2443486
angle_biggest_wing_flymale_frameany,1.428154e-02,-1.619090e+00,9.999000e-01,1.000000e-04,3,11,2702718
angle_smallest_wing_flyany_frameany,5.691979e-03,-8.676284e-01,9.511000e-01,4.890000e-02,3,11,5153307
angle_smallest_wing_flyany_framewingextension,6.540615e-02,-1.065914e+00,9.909000e-01,9.100000e-03,3,9,7400
angle_smallest_wing_flyfemale_frameany,8.007330e-03,-1.408675e-01,6.009000e-01,3.991000e-01,3,11,2443486
angle_smallest_wing_flymale_frameany,3.558258e-03,-1.061190e+00,9.840000e-01,1.600000e-02,3,11,2702718
angleonclosestfly_flyany_framenearfly,-4.050951e-01,-7.256879e-04,5.239000e-01,4.761000e-01,3,11,2006291
angleonclosestfly_flyany_framestop_nearfly,-4.210624e-01,-3.790839e-01,7.522000e-01,2.478000e-01,3,11,528320
angleonclosestfly_flyany_frametouch,-3.253319e-01,5.510291e-01,1.738000e-01,8.262000e-01,3,11,143960
angleonclosestfly_flyfemale_framechase,3.883466e-02,5.629261e-01,8.310000e-02,9.169000e-01,3,6,2068
angleonclosestfly_flyfemale_framenearfly,-4.278326e-01,2.670744e-01,3.446000e-01,6.554000e-01,3,11,930290
angleonclosestfly_flyfemale_frametouch,-3.234066e-01,1.217915e+00,1.970000e-02,9.803000e-01,3,11,60667
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,654
angleonclosestfly_flymale_framechase,1.507108e-02,6.580406e-01,1.315000e-01,8.685000e-01,3,10,37267
angleonclosestfly_flymale_framenearfly,-3.814127e-01,-5.706955e-01,8.371000e-01,1.629000e-01,3,11,1073179
angleonclosestfly_flymale_frametouch,-3.248081e-01,-3.387566e-01,7.162000e-01,2.838000e-01,3,11,82950
angleonclosestfly_flymale_framewingextension,-2.161455e-01,-4.438126e-01,8.492000e-01,1.508000e-01,3,8,6857
anglesub_flyany_frameany,1.959812e-01,6.452558e-02,4.105000e-01,5.895000e-01,3,11,5153307
anglesub_flyfemale_frameany,1.939502e-01,7.939501e-01,8.610000e-02,9.139000e-01,3,11,2443486
anglesub_flymale_frameany,1.977314e-01,-3.588496e-01,7.129000e-01,2.871000e-01,3,11,2702718
area_flyany_frameany,1.694376e+00,-9.596003e-01,9.490000e-01,5.100000e-02,3,11,5153307
area_flyfemale_frameany,1.923320e+00,-1.021857e+00,9.606000e-01,3.940000e-02,3,11,2443486
area_flymale_frameany,1.488201e+00,-4.630455e-01,7.754000e-01,2.246000e-01,3,11,2702718
area_inmost_wing_flyany_frameany,9.472981e-01,2.089795e+00,0.000000e+00,1.000000e+00,3,11,5153307
area_inmost_wing_flyany_framewingextension,6.691913e-01,6.269420e-01,1.399000e-01,8.601000e-01,3,9,7400
area_inmost_wing_flyany_framewinggrooming,4.169764e-01,2.025696e+00,2.000000e-04,9.998000e-01,3,11,247082
area_inmost_wing_flyfemale_frameany,1.014017e+00,2.469996e+00,0.000000e+00,1.000000e+00,3,11,2443486
area_inmost_wing_flymale_frameany,8.886675e-01,1.436466e+00,6.200000e-03,9.938000e-01,3,11,2702718
area_outmost_wing_flyany_frameany,9.857641e-01,1.483396e+00,3.200000e-03,9.968000e-01,3,11,5153307
area_outmost_wing_flyany_framewingextension,1.230644e+00,-2.027458e-01,6.371000e-01,3.629000e-01,3,9,7400
area_outmost_wing_flyany_framewinggrooming,8.707792e-01,1.494717e-01,3.908000e-01,6.092000e-01,3,11,247082
area_outmost_wing_flyfemale_frameany,1.066821e+00,1.924080e+00,2.000000e-04,9.998000e-01,3,11,2443486
area_outmost_wing_flymale_frameany,9.140522e-01,8.746802e-01,5.850000e-02,9.415000e-01,3,11,2702718
arena_angle_flyany_frameany,7.374311e-02,9.979622e-01,4.910000e-02,9.509000e-01,3,11,5153307
b_mm_flyany_frameany,2.155325e-01,-6.506642e-01,8.598000e-01,1.402000e-01,3,11,5153307
b_mm_flyfemale_frameany,2.300647e-01,-7.988974e-01,9.115000e-01,8.850000e-02,3,11,2443486
b_mm_flymale_frameany,2.025247e-01,-1.439180e-01,5.893000e-01,4.107000e-01,3,11,2702718
boutfreq_flyany_framebackup,1.176212e-03,8.969596e-01,6.310000e-02,9.369000e-01,3,11,5153307
boutfreq_flyany_framebodyturn,3.804061e-03,-3.443640e-01,7.420000e-01,2.580000e-01,3,11,5153307
boutfreq_flyany_framecrabwalkall,1.442002e-02,2.197535e+00,0.000000e+00,1.000000e+00,3,11,5153307
boutfreq_flyany_framecrabwalkextreme,1.200632e-03,1.982123e+00,3.000000e-04,9.997000e-01,3,11,5153307
boutfreq_flyany_framejump,5.980480e-04,-7.788493e-01,9.335000e-01,6.650000e-02,3,11,5153307
boutfreq_flyany_framepivotcenter,1.382290e-04,-5.050170e-01,8.051000e-01,1.949000e-01,3,11,5153307
boutfreq_flyany_framepivottail,6.411004e-03,2.676667e-01,3.476000e-01,6.524000e-01,3,11,5153307
boutfreq_flyany_framerighting,3.347306e-04,8.746643e-01,7.330000e-02,9.267000e-01,3,11,5153307
boutfreq_flyany_framestop,1.289992e-02,-4.898948e-01,8.116000e-01,1.884000e-01,3,11,5153307
boutfreq_flyany_frametouch,5.401619e-03,5.167416e-01,1.799000e-01,8.201000e-01,3,11,5153307
boutfreq_flyany_framewalk,2.258194e-02,1.512360e+00,1.200000e-03,9.988000e-01,3,11,5153307
boutfreq_flyany_framewingextension,1.389366e-04,-8.140627e-01,9.778000e-01,2.220000e-02,3,11,5153307
boutfreq_flyany_framewingflick,8.670642e-05,-9.722170e-01,9.901000e-01,9.900000e-03,3,11,5153307
boutfreq_flyany_framewinggrooming,8.363269e-04,-1.748776e+00,9.997000e-01,3.000000e-04,3,11,5153307
boutfreq_flymale_frameattemptedcopulation,2.116372e-05,-5.906835e-01,8.979000e-01,1.021000e-01,3,11,2702603
boutfreq_flymale_framechase,1.050617e-03,-6.647728e-01,9.049000e-01,9.510000e-02,3,11,2702603
boutfreq_flymale_framecopulation,0.000000e+00,-1.462304e-01,4.559000e-01,5.441000e-01,3,11,2702603
corfrac_maj_flyany_frameany,-1.450625e-01,-1.147619e+00,9.797000e-01,2.030000e-02,3,11,5153085
corfrac_maj_flyany_framebackup,-2.178909e-01,4.139026e-01,2.234000e-01,7.766000e-01,3,11,24870
corfrac_maj_flyany_framebodyturn,-7.555573e-01,-9.875394e-01,9.595000e-01,4.050000e-02,3,11,47908
corfrac_maj_flyany_framecrabwalkall,-2.669627e-01,2.306589e+00,6.000000e-04,9.994000e-01,3,11,823296
corfrac_maj_flyany_framecrabwalkextreme,-5.300175e-01,-2.778342e-01,6.711000e-01,3.289000e-01,3,11,23254
corfrac_maj_flyany_framepivotcenter,-8.365104e-02,1.007157e+00,9.040000e-02,9.096000e-01,1,3,854
corfrac_maj_flyany_framepivottail,-6.995147e-01,-8.284595e-01,9.384000e-01,6.160000e-02,3,11,125831
corfrac_maj_flyfemale_frameany,-1.531057e-01,-1.036722e+00,9.695000e-01,3.050000e-02,3,11,2443379
corfrac_maj_flymale_frameany,-1.375287e-01,-1.112728e+00,9.756000e-01,2.440000e-02,3,11,2702603
da_flyany_frameany,-1.150959e-05,-4.793772e-01,7.986000e-01,2.014000e-01,3,11,5153085
da_flyfemale_frameany,-7.019997e-05,-4.906582e-01,8.179000e-01,1.821000e-01,3,11,2443379
da_flymale_frameany,3.844167e-05,2.340358e-01,3.048000e-01,6.952000e-01,3,11,2702603
dangle2wall_flyany_framenearwall,2.458476e-02,-8.856253e-01,9.557000e-01,4.430000e-02,3,11,4332664
dangle2wall_flyfemale_framenearwall,3.900845e-02,-5.138717e-01,8.165000e-01,1.835000e-01,3,11,1957334
dangle2wall_flymale_framenearwall,1.112056e-02,-1.125100e+00,9.901000e-01,9.900000e-03,3,11,2369659
dangle_biggest_wing_flyany_frameany,7.606284e-03,1.227946e+00,1.390000e-02,9.861000e-01,3,11,5153085
dangle_biggest_wing_flyfemale_frameany,3.226857e-03,4.089933e-01,1.950000e-01,8.050000e-01,3,11,2443379
dangle_biggest_wing_flymale_frameany,1.173962e-02,1.565371e+00,6.000000e-03,9.940000e-01,3,11,2702603
dangle_smallest_wing_flyany_frameany,-7.591656e-03,-1.224226e+00,9.861000e-01,1.390000e-02,3,11,5153085
dangle_smallest_wing_flyfemale_frameany,-3.066746e-03,-4.054095e-01,8.027000e-01,1.973000e-01,3,11,2443379
dangle_smallest_wing_flymale_frameany,-1.190489e-02,-1.560623e+00,9.940000e-01,6.000000e-03,3,11,2702603
danglesub_flyany_framemove,-1.809060e-02,-6.780701e-02,5.726000e-01,4.274000e-01,3,11,3623854
danglesub_flyany_framenearfly,-9.696481e-02,2.042175e-01,3.436000e-01,6.564000e-01,3,11,2006193
danglesub_flyfemale_framenearfly,-1.012008e-01,-1.691423e-01,5.939000e-01,4.061000e-01,3,11,930249
danglesub_flymale_framenearfly,-9.337848e-02,4.934785e-01,1.811000e-01,8.189000e-01,3,11,1073122
darea_flyany_frameany,-6.388995e-06,2.979626e-01,3.051000e-01,6.949000e-01,3,11,5153085
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,654
darea_flyany_framebackup,-1.715447e-01,7.842591e-01,7.980000e-02,9.202000e-01,3,11,24870
darea_flyany_framebodyturn,5.768269e-03,1.297930e+00,1.350000e-02,9.865000e-01,3,11,47908
darea_flyany_framechase,-1.815869e-03,-9.003721e-01,9.377000e-01,6.230000e-02,3,11,40257
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.203834e-02,8.973525e-01,5.970000e-02,9.403000e-01,3,11,823296
darea_flyany_framecrabwalkextreme,-5.461949e-03,1.253691e+00,1.760000e-02,9.824000e-01,3,11,23254
darea_flyany_framejump,-1.490314e-01,-7.584121e-01,9.184000e-01,8.160000e-02,3,11,7929
darea_flyany_framepivotcenter,3.540062e-02,1.866141e-01,4.196000e-01,5.804000e-01,1,3,854
darea_flyany_framepivottail,-2.593092e-02,5.155975e-01,1.859000e-01,8.141000e-01,3,11,125831
darea_flyany_framerighting,2.913078e-02,9.318013e-02,3.584000e-01,6.416000e-01,3,11,20801
darea_flyany_framestop,-1.644525e-02,3.928322e-01,2.492000e-01,7.508000e-01,3,11,1529231
darea_flyany_frametouch,-8.122289e-02,6.090080e-01,1.511000e-01,8.489000e-01,3,11,143960
darea_flyany_framewalk,1.677097e-02,-1.964389e+00,9.993000e-01,7.000000e-04,3,11,2129333
darea_flyany_framewingextension,-4.166378e-02,-2.764693e-01,7.316000e-01,2.684000e-01,3,9,7400
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.230007e-02,-3.852525e-01,7.714000e-01,2.286000e-01,3,11,247070
darea_flyfemale_frameany,-4.723541e-04,-1.111162e+00,9.581000e-01,4.190000e-02,3,11,2443379
darea_flymale_frameany,3.860521e-04,1.051252e+00,5.500000e-02,9.450000e-01,3,11,2702603
darea_inmost_wing_flyany_frameany,5.348948e-02,-1.995273e+00,9.993000e-01,7.000000e-04,3,11,5153085
darea_inmost_wing_flyfemale_frameany,7.494803e-02,-1.187766e+00,9.869000e-01,1.310000e-02,3,11,2443379
darea_inmost_wing_flymale_frameany,3.383045e-02,-2.135410e+00,1.000000e+00,0.000000e+00,3,11,2702603
darea_outmost_wing_flyany_frameany,-5.341026e-02,1.993472e+00,7.000000e-04,9.993000e-01,3,11,5153085
darea_outmost_wing_flyany_framewingextension,-6.107450e-01,-1.823573e-01,6.527000e-01,3.473000e-01,3,9,7400
darea_outmost_wing_flyfemale_frameany,-7.412472e-02,1.205049e+00,1.240000e-02,9.876000e-01,3,11,2443379
darea_outmost_wing_flymale_frameany,-3.439339e-02,2.123910e+00,0.000000e+00,1.000000e+00,3,11,2702603
db_flyany_frameany,3.277671e-06,1.016459e+00,3.360000e-02,9.664000e-01,3,11,5153085
db_flyfemale_frameany,-3.466258e-05,-1.714478e+00,9.927000e-01,7.300000e-03,3,11,2443379
db_flymale_frameany,3.511674e-05,1.893242e+00,6.100000e-03,9.939000e-01,3,11,2702603
dcenter_flyany_frameany,1.106332e+01,-2.814175e-01,6.965000e-01,3.035000e-01,3,11,5153307
dcenter_flyany_framebackupstart,7.832010e+00,-6.143462e-01,8.638000e-01,1.362000e-01,3,11,6127
dcenter_flyany_framebodyturn,1.050331e+01,-1.291547e+00,9.899000e-01,1.010000e-02,3,11,47908
dcenter_flyany_framebodyturnstart,1.038758e+01,-1.285036e+00,9.900000e-01,1.000000e-02,3,11,19662
dcenter_flyany_framecrabwalkallstart,1.101118e+01,-3.034980e-01,6.991000e-01,3.009000e-01,3,11,74211
dcenter_flyany_framecrabwalkextreme,8.122313e+00,2.158762e-01,3.475000e-01,6.525000e-01,3,11,23255
dcenter_flyany_framecrabwalkextremestart,8.191029e+00,1.648706e-01,3.873000e-01,6.127000e-01,3,11,6228
