field,value,zscore,nflyframes
a_mm_flyany_frameany,6.337345e-01,8.410802e-01,479440
a_mm_flyfemale_frameany,6.782365e-01,7.416143e-01,230814
a_mm_flymale_frameany,5.923704e-01,1.103194e+00,248428
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.509808e-01,-1.708869e-01,514
absangle2wall_flyany_framebodyturnstart,1.134806e+00,3.623911e-01,1784
absangle2wall_flyany_framecrabwalkall,1.161307e+00,-4.024695e-01,63807
absangle2wall_flyany_framecrabwalkextreme,9.904812e-01,-1.004021e+00,1316
absangle2wall_flyany_framejump,1.796834e+00,1.737878e+00,280
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.304765e+00,-1.810477e+00,294587
absangle2wall_flyany_framenearwall,1.404557e+00,7.125092e-01,400653
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.863393e-01,8.810702e-01,2789
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.701067e+00,9.096799e-01,184853
absangle2wall_flyany_frametouch,1.400126e+00,-1.288810e+00,10980
absangle2wall_flyany_framewalk,1.331162e+00,-2.441820e+00,189219
absangle2wall_flyany_framewinggrooming,1.527964e+00,-8.226795e-01,16773
absangle2wall_flyfemale_framenearwall,1.451612e+00,2.207324e+00,187467
absangle2wall_flymale_framenearwall,1.360933e+00,-7.336960e-01,212988
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.565185e+00,8.618675e-02,293
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.589547e+00,2.720861e+00,727
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482043e+00,1.294799e+00,2383
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.278297e+00,1.998960e+00,214
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614259e+00,3.176078e+00,175342
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.366687e+00,-1.347165e+00,1338
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.676643e+00,3.435449e+00,58308
absanglefrom1to2_nose2ell_flyany_frametouch,7.643472e-01,2.318713e+00,10980
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.639371e+00,6.620829e-01,84998
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.908427e-01,1.557024e+00,4121
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.896359e-01,1.481516e+00,1223
absanglefrom1to2_nose2ell_flymale_framenearfly,1.590722e+00,2.076571e+00,90309
absanglefrom1to2_nose2ell_flymale_frametouch,7.421725e-01,1.951831e+00,6859
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.449337e+00,-8.934210e-01,400638
absdangle2wall_flyfemale_framenearwall,1.334304e+00,-2.090888e+00,187460
absdangle2wall_flymale_framenearwall,1.556129e+00,3.554183e-01,212980
absdtheta_flyany_frameany,1.313685e+00,-9.878206e-01,479420
absdtheta_flyany_framebackup,2.363907e+00,-2.849567e-01,2194
absdtheta_flyany_framebodyturn,5.612426e+00,-2.303212e-01,4498
absdtheta_flyany_framecrabwalkall,1.693210e+00,-2.506161e-01,63805
absdtheta_flyany_framecrabwalkextreme,1.698813e+00,-9.862951e-01,1316
absdtheta_flyany_framemove,1.931677e+00,-3.300450e-01,294567
absdtheta_flyany_framenearfly,1.441856e+00,-5.305188e-01,175337
absdtheta_flyany_framenearwall,1.444589e+00,-8.977353e-01,400638
absdtheta_flyany_framenotnearfly_notnearwall,6.935055e-01,-1.857375e+00,68597
absdtheta_flyany_framepivotcenter,6.174509e+00,-7.368402e-01,284
absdtheta_flyany_framepivottail,5.030174e+00,-7.841247e-01,10926
absdtheta_flyany_framerighting,8.454263e+00,-1.302973e+00,468
absdtheta_flyany_framestop,3.647174e-01,-2.097519e+00,184853
absdtheta_flyany_frametouch,1.717261e+00,7.280824e-01,10980
absdtheta_flyany_framewalk,1.672236e+00,3.367491e-01,189218
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.762882e-01,-1.083807e+00,16772
absdtheta_flyfemale_frameany,1.200491e+00,-1.887594e+00,230804
absdtheta_flymale_frameany,1.418451e+00,5.518598e-02,248418
absdtheta_flymale_framechase,1.958006e+00,9.493061e-01,1223
absdv_cor_flyany_frameany,1.946184e+00,5.797073e-02,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.403712e+00,1.045260e-02,2194
absdv_cor_flyany_framebodyturn,3.256760e+00,8.953677e-01,4498
absdv_cor_flyany_framecrabwalkall,5.806423e+00,4.695626e-01,63805
absdv_cor_flyany_framecrabwalkextreme,4.560815e+00,-1.680154e-01,1316
absdv_cor_flyany_framejump,1.262697e+01,-1.760072e+00,280
absdv_cor_flyany_framemove,3.049262e+00,7.157144e-01,294567
absdv_cor_flyany_framenearfly,1.825228e+00,1.195669e-01,175337
absdv_cor_flyany_framenearwall,2.210684e+00,2.083539e-01,400638
absdv_cor_flyany_framenotnearfly_notnearwall,6.132319e-01,-1.908429e+00,68597
absdv_cor_flyany_framepivotcenter,2.589376e-02,-7.882468e-01,284
absdv_cor_flyany_framepivottail,2.686295e+00,7.753470e-01,10926
absdv_cor_flyany_framerighting,5.494154e+00,-1.499116e+00,468
absdv_cor_flyany_framestop,1.486451e-01,-7.515590e-02,184853
absdv_cor_flyany_frametouch,2.010507e+00,2.195633e+00,10980
absdv_cor_flyany_framewalk,3.555616e+00,5.324525e-01,189218
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.368883e-01,-4.964905e-01,16772
absdv_cor_flyfemale_frameany,1.582659e+00,-1.319805e+00,230804
absdv_cor_flymale_frameany,2.283767e+00,1.275826e+00,248418
absdv_cor_flymale_framechase,2.725693e+00,2.073657e+00,1223
absphidiff_nose2ell_flyany_framenearfly,1.654292e+00,7.711328e-01,175337
absphidiff_nose2ell_flyany_frametouch,1.594314e+00,9.550390e-01,10980
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.644440e+00,-9.818150e-03,84995
absphidiff_nose2ell_flyfemale_frametouch,1.632124e+00,5.734052e-01,4121
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.551014e-01,2.658131e-01,1223
absphidiff_nose2ell_flymale_framenearfly,1.664261e+00,1.379638e+00,90307
absphidiff_nose2ell_flymale_frametouch,1.561107e+00,8.652625e-01,6859
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.933005e-01,-1.113416e+00,479420
abssmoothdtheta_flyfemale_frameany,9.310671e-01,-1.885911e+00,230804
abssmoothdtheta_flymale_frameany,1.050683e+00,-1.826481e-01,248418
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.651141e+00,-2.170174e-01,293
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.689815e+00,2.927653e-01,2383
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.603157e+00,-1.541478e+00,214
absthetadiff_nose2ell_flyany_framenearfly,1.663830e+00,1.057264e+00,175342
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.643194e+00,7.115277e-01,1338
absthetadiff_nose2ell_flyany_framestop_nearfly,1.553182e+00,4.703865e-02,58308
absthetadiff_nose2ell_flyany_frametouch,1.827543e+00,1.077043e+00,10980
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.668612e+00,4.901097e-01,84998
absthetadiff_nose2ell_flyfemale_frametouch,1.845924e+00,-6.578011e-01,4121
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.075719e-01,1.318629e+00,1223
absthetadiff_nose2ell_flymale_framenearfly,1.659321e+00,1.473706e+00,90309
absthetadiff_nose2ell_flymale_frametouch,1.811634e+00,1.322925e+00,6859
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.336770e-01,-1.163716e-01,294587
absyaw_flyfemale_framemove,5.630491e-01,4.714352e-01,127502
absyaw_flymale_framemove,5.055918e-01,-4.349165e-01,166907
accmag_flyany_frameany,1.059390e+02,-1.204474e+00,479420
accmag_flyfemale_frameany,9.482091e+01,-2.193623e+00,230804
accmag_flymale_frameany,1.162411e+02,8.692645e-03,248418
angle_biggest_wing_flyany_frameany,3.155604e-03,-2.904782e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.475897e-02,-1.909851e+00,230814
angle_biggest_wing_flymale_frameany,-7.719873e-03,-2.766481e+00,248428
angle_smallest_wing_flyany_frameany,-7.062201e-03,-3.080394e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.467388e-03,-9.354463e-01,230814
angle_smallest_wing_flymale_frameany,-1.690803e-02,-3.492491e+00,248428
angleonclosestfly_flyany_framenearfly,-3.645075e-01,1.422053e+00,175342
angleonclosestfly_flyany_framestop_nearfly,-3.634811e-01,1.051844e+00,58308
angleonclosestfly_flyany_frametouch,-3.564929e-01,-1.982702e-01,10980
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.441832e-01,1.571391e+00,84998
angleonclosestfly_flyfemale_frametouch,-2.282068e-01,3.090018e+00,4121
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.673389e-03,-6.404694e-02,1223
angleonclosestfly_flymale_framenearfly,-3.844801e-01,-3.706532e-01,90309
angleonclosestfly_flymale_frametouch,-4.764175e-01,-3.013047e+00,6859
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.840291e-01,-1.040641e+00,479440
anglesub_flyfemale_frameany,1.849318e-01,-1.884449e-01,230814
anglesub_flymale_frameany,1.832625e-01,-1.248204e+00,248428
area_flyany_frameany,1.730186e+00,8.724792e-01,479440
area_flyfemale_frameany,1.981627e+00,9.019849e-01,230814
area_flymale_frameany,1.496567e+00,1.007756e+00,248428
area_inmost_wing_flyany_frameany,8.628558e-01,-1.013589e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.713640e-01,-1.394316e+00,16773
area_inmost_wing_flyfemale_frameany,8.854557e-01,-1.312070e+00,230814
area_inmost_wing_flymale_frameany,8.420505e-01,-4.426676e-01,248428
area_outmost_wing_flyany_frameany,8.971634e-01,-1.764887e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.302425e-01,-2.486926e+00,16773
area_outmost_wing_flyfemale_frameany,9.261367e-01,-2.218642e+00,230814
area_outmost_wing_flymale_frameany,8.702976e-01,-8.512714e-01,248428
arena_angle_flyany_frameany,-1.870647e-01,-1.408728e+00,479440
b_mm_flyany_frameany,2.161250e-01,8.954943e-01,479440
b_mm_flyfemale_frameany,2.324410e-01,1.023968e+00,230814
b_mm_flymale_frameany,2.009700e-01,8.817295e-01,248428
boutfreq_flyany_framebackup,1.076256e-03,9.515154e-01,479440
boutfreq_flyany_framebodyturn,3.721008e-03,8.642725e-02,479440
boutfreq_flyany_framecrabwalkall,1.374937e-02,1.210954e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.341899e-04,-1.450497e+00,479440
boutfreq_flyany_framejump,2.586351e-04,-1.836997e+00,479440
boutfreq_flyany_framepivotcenter,2.482062e-04,1.343710e+00,479440
boutfreq_flyany_framepivottail,5.819289e-03,1.451928e-01,479440
boutfreq_flyany_framerighting,9.177374e-05,-1.315272e+00,479440
boutfreq_flyany_framestop,1.274403e-02,-8.318082e-01,479440
boutfreq_flyany_frametouch,4.868180e-03,-5.034697e-01,479440
boutfreq_flyany_framewalk,2.048014e-02,3.288435e-01,479440
boutfreq_flyany_framewingextension,3.128650e-05,-1.393527e+00,479440
boutfreq_flyany_framewingflick,1.501752e-04,-1.205140e+00,479440
boutfreq_flyany_framewinggrooming,6.048724e-04,-2.312548e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.295429e+00,248418
boutfreq_flymale_framechase,8.453494e-04,-1.098444e+00,248418
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,248418
corfrac_maj_flyany_frameany,-1.286632e-01,3.604629e-01,479420
corfrac_maj_flyany_framebackup,-1.796238e-01,3.031883e+00,2194
corfrac_maj_flyany_framebodyturn,-7.470738e-01,-2.813275e-01,4498
corfrac_maj_flyany_framecrabwalkall,-3.046834e-01,-4.056772e-01,63805
corfrac_maj_flyany_framecrabwalkextreme,-4.939340e-01,6.195303e-01,1316
corfrac_maj_flyany_framepivotcenter,-1.387442e-01,-1.209607e+00,284
corfrac_maj_flyany_framepivottail,-6.971137e-01,-2.353319e-02,10926
corfrac_maj_flyfemale_frameany,-1.239631e-01,8.821246e-01,230804
corfrac_maj_flymale_frameany,-1.329017e-01,-2.826664e-01,248418
da_flyany_frameany,-7.944981e-06,-2.572409e-02,479420
da_flyfemale_frameany,-2.553337e-05,5.091246e-01,230804
da_flymale_frameany,4.381543e-06,-5.791483e-01,248418
dangle2wall_flyany_framenearwall,2.226555e-02,-1.140084e+00,400638
dangle2wall_flyfemale_framenearwall,2.921071e-02,-1.336848e+00,187460
dangle2wall_flymale_framenearwall,1.607591e-02,-4.736858e-01,212980
dangle_biggest_wing_flyany_frameany,1.790325e-02,1.903755e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.719419e-02,1.381152e+00,230804
dangle_biggest_wing_flymale_frameany,1.873921e-02,1.857929e+00,248418
dangle_smallest_wing_flyany_frameany,-1.790314e-02,-1.901349e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.725223e-02,-1.386296e+00,230804
dangle_smallest_wing_flymale_frameany,-1.868508e-02,-1.842600e+00,248418
danglesub_flyany_framemove,-2.974551e-02,-3.460017e+00,294567
danglesub_flyany_framenearfly,-1.001882e-01,-5.338451e-01,175337
danglesub_flyfemale_framenearfly,-8.973639e-02,3.830157e-01,84995
danglesub_flymale_framenearfly,-1.102236e-01,-1.265140e+00,90307
darea_flyany_frameany,3.000951e-05,1.398343e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.077944e-01,2.739744e+00,2194
darea_flyany_framebodyturn,-5.738797e-02,-9.395096e-01,4498
darea_flyany_framechase,-5.154626e-02,-2.377355e+00,1299
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.496967e-02,6.970217e-01,63805
darea_flyany_framecrabwalkextreme,-8.163516e-02,-1.798487e+00,1316
darea_flyany_framejump,1.679685e-01,1.668075e+00,280
darea_flyany_framepivotcenter,1.105312e-01,9.155225e-01,284
darea_flyany_framepivottail,-5.390374e-02,-5.994142e-01,10926
darea_flyany_framerighting,7.684193e-02,-1.445260e-03,468
darea_flyany_framestop,-1.311249e-02,1.412820e+00,184853
darea_flyany_frametouch,-1.179278e-01,-2.277508e+00,10980
darea_flyany_framewalk,2.195075e-02,-4.349816e-01,189218
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.471875e-03,3.557387e+00,16772
darea_flyfemale_frameany,-7.112602e-05,8.395039e-01,230804
darea_flymale_frameany,1.066068e-04,-4.034817e-01,248418
darea_inmost_wing_flyany_frameany,3.631041e-02,-2.833113e+00,479420
darea_inmost_wing_flyfemale_frameany,4.493396e-02,-2.655792e+00,230804
darea_inmost_wing_flymale_frameany,2.825290e-02,-2.160338e+00,248418
darea_outmost_wing_flyany_frameany,-3.619890e-02,2.833332e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.443702e-02,2.674206e+00,230804
darea_outmost_wing_flymale_frameany,-2.848375e-02,2.157578e+00,248418
db_flyany_frameany,6.433508e-06,2.144827e+00,479420
db_flyfemale_frameany,-2.446636e-07,1.076788e+00,230804
db_flymale_frameany,1.187295e-05,-1.102712e-01,248418
dcenter_flyany_frameany,1.119818e+01,4.305237e-01,479440
dcenter_flyany_framebackupstart,8.449195e+00,5.751952e-01,516
dcenter_flyany_framebodyturn,1.088923e+01,1.136322e-01,4498
dcenter_flyany_framebodyturnstart,1.079115e+01,2.022301e-01,1784
dcenter_flyany_framecrabwalkallstart,1.117465e+01,2.715990e-01,6591
dcenter_flyany_framecrabwalkextreme,7.953461e+00,-1.652499e-01,1316
dcenter_flyany_framecrabwalkextremestart,7.993601e+00,-1.647835e-01,352
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.082044e+01,-5.279189e-01,294587
dcenter_flyany_framenearwall,1.025248e+01,-6.326548e-02,400653
dcenter_flyany_framepivotcenter,1.030749e+01,1.663259e+00,284
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.651496e+00,-3.313079e-01,2789
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.169195e+01,1.119881e+00,184853
dcenter_flyany_frametouch,2.928755e+00,-1.106808e+00,10980
dcenter_flyany_framewalk,1.170056e+01,-8.755067e-01,189219
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.454162e+01,5.581881e-01,16773
dcenter_flyfemale_frameany,1.095872e+01,-5.634155e-01,230814
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141059e+01,1.130153e+00,248428
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.309154e-01,1.593854e+00,294567
ddcenter_flyany_framenearfly,4.474887e-01,8.526585e-02,175337
ddcenter_flyfemale_framenearfly,3.939862e-01,-4.214328e-01,84995
ddcenter_flymale_framenearfly,4.983351e-01,5.039060e-01,90307
ddell2nose_flyany_framenearfly,1.309264e+00,4.165045e-01,175337
ddell2nose_flyfemale_framenearfly,1.231921e+00,1.592064e-01,84995
ddell2nose_flymale_framenearfly,1.383414e+00,6.305078e-01,90307
ddist2wall_flyany_framenearwall,1.159222e-02,-1.673752e+00,400638
ddist2wall_flyfemale_framenearwall,1.262206e-02,-1.678378e+00,187460
ddist2wall_flymale_framenearwall,1.004153e-02,-1.092079e+00,212980
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.305445e+00,2.838981e-01,175337
ddnose2ell_flyfemale_framenearfly,1.144132e+00,-6.855331e-01,84995
ddnose2ell_flymale_framechase,-1.196321e+00,-5.057172e-01,1223
ddnose2ell_flymale_framenearfly,1.458370e+00,1.126951e+00,90307
decc_flyany_frameany,1.427180e-05,1.410991e+00,479420
decc_flyfemale_frameany,1.137253e-05,4.560949e-01,230804
decc_flymale_frameany,1.775974e-05,6.607507e-01,248418
dell2nose_flyany_frameany,1.030360e+01,4.772037e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.002791e+01,-3.666552e-01,230814
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.054966e+01,1.061786e+00,248428
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.099059e+01,-3.457951e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.068159e+00,2.929546e-01,516
dist2wall_flyany_framebodyturnstart,7.326223e+00,-4.444291e-01,1784
dist2wall_flyany_framecrabwalkall,6.283306e+00,-1.555043e+00,63807
dist2wall_flyany_framecrabwalkextreme,6.944343e+00,-1.820333e+00,1316
dist2wall_flyany_framejump,1.987537e+01,7.819220e-01,280
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.385639e+00,-1.409335e+00,294587
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.358915e+00,-4.382235e-01,2789
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.512474e+01,1.188444e-01,184853
dist2wall_flyany_frametouch,7.664281e+00,-1.907711e+00,10980
dist2wall_flyany_framewalk,8.388247e+00,-1.251809e+00,189219
dist2wall_flyany_framewinggrooming,1.991745e+01,-4.918916e-01,16773
dist2wall_flyfemale_frameany,1.203588e+01,-8.232400e-02,230814
dist2wall_flymale_frameany,1.002192e+01,-5.155879e-01,248428
dmax_wing_angle_flyany_frameany,4.810401e-03,-2.659031e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.673145e-03,-5.288711e-01,230804
dmax_wing_angle_flymale_frameany,7.040628e-03,2.480366e-02,248418
dmax_wing_area_flyany_frameany,-3.009189e-01,5.420656e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.657915e-01,1.903247e+00,230804
dmax_wing_area_flymale_frameany,-3.336008e-01,-8.849290e-01,248418
dmin_wing_angle_flyany_frameany,-4.810293e-03,2.708721e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.731185e-03,5.112452e-01,230804
dmin_wing_angle_flymale_frameany,-6.986496e-03,-6.248895e-03,248418
dmin_wing_area_flyany_frameany,3.010304e-01,-5.417110e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.662884e-01,-1.898395e+00,230804
dmin_wing_area_flymale_frameany,3.333699e-01,8.829818e-01,248418
dnose2ell_angle_30tomin30_flyany_frameany,1.082249e+01,2.944410e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.059151e+01,-7.598999e-01,230814
dnose2ell_angle_30tomin30_flymale_frameany,1.102569e+01,1.045629e+00,248428
dnose2ell_angle_min20to20_flyany_frameany,3.986539e+01,1.593370e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.674851e+01,-1.344482e+00,230814
dnose2ell_angle_min20to20_flymale_frameany,4.275320e+01,1.266772e+00,248428
dnose2ell_angle_min30to30_flyany_frameany,3.217179e+01,1.910026e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.003806e+01,-1.197356e+00,230814
dnose2ell_angle_min30to30_flymale_frameany,3.414818e+01,1.207250e+00,248428
dnose2ell_flyany_frameany,1.029316e+01,4.747496e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.589813e+00,5.466990e-01,516
dnose2ell_flyany_framebodyturn,1.000356e+01,1.609673e-01,4498
dnose2ell_flyany_framebodyturnstart,9.912257e+00,2.707565e-01,1784
dnose2ell_flyany_framecrabwalkallstart,1.026333e+01,3.250265e-01,6591
dnose2ell_flyany_framecrabwalkextreme,7.028636e+00,8.552241e-02,1316
dnose2ell_flyany_framecrabwalkextremestart,7.018638e+00,7.545053e-02,352
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.323071e+00,3.135750e-02,400653
dnose2ell_flyany_framepivotcenter,9.773786e+00,1.840294e+00,284
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.724293e+00,-3.697671e-01,2789
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.082542e+01,1.196810e+00,184853
dnose2ell_flyany_frametouch,1.187279e+00,1.119887e+00,10980
dnose2ell_flyany_framewalk,1.079965e+01,-8.412805e-01,189219
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.371274e+01,5.672068e-01,16773
dnose2ell_flyfemale_frameany,1.005068e+01,-6.008577e-01,230814
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050888e+01,1.207982e+00,248428
dnose2ell_flymale_framechase,2.073415e+00,4.478615e-03,1223
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117638e+01,4.621189e-01,479440
dnose2tail_flyany_framemove,1.077686e+01,-5.227939e-01,294587
dnose2tail_flyfemale_frameany,1.090030e+01,-7.460168e-01,230814
dnose2tail_flymale_frameany,1.142347e+01,1.279944e+00,248428
dnwingsdetected_flyany_frameany,6.325706e-05,1.592551e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.738556e-01,230804
dnwingsdetected_flymale_frameany,1.220793e-04,9.335074e-01,248418
dphi_flyany_framemove,-8.219102e-02,-1.961580e+00,294567
dphi_flyfemale_framemove,-3.743577e-02,-6.952813e-01,127492
dphi_flymale_framemove,-1.251037e-01,-2.242125e+00,166897
dtheta_flyany_frameany,-2.268809e-03,-4.084181e-01,479420
dtheta_flyfemale_frameany,2.901056e-03,1.201123e-01,230804
dtheta_flymale_frameany,-7.133153e-03,-6.768262e-01,248418
du_cor_flyany_frameany,6.584804e+00,-4.592246e-01,479420
du_cor_flyfemale_frameany,5.505067e+00,-1.590813e+00,230804
du_cor_flymale_frameany,7.587485e+00,4.942593e-01,248418
du_ctr_flyany_frameany,6.981760e+00,-4.810228e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.740779e+00,-5.577938e-01,2194
du_ctr_flyany_framebodyturn,5.600765e+00,1.486449e-01,4498
du_ctr_flyany_framecrabwalkall,1.200579e+01,3.720501e-01,63805
du_ctr_flyany_framecrabwalkextreme,1.041539e+00,1.777927e-01,1316
du_ctr_flyany_framejump,2.981705e+01,-8.031096e-01,280
du_ctr_flyany_framemove,1.130620e+01,7.435987e-03,294567
du_ctr_flyany_framenearfly,6.412102e+00,1.878763e-02,175337
du_ctr_flyany_framenearwall,7.661690e+00,-2.536345e-01,400638
du_ctr_flyany_framenotnearfly_notnearwall,4.015960e+00,-1.672800e+00,68597
du_ctr_flyany_framepivotcenter,4.691899e-01,-3.130616e-01,284
du_ctr_flyany_framerighting,4.276669e+00,-3.549986e-01,468
du_ctr_flyany_framestop,8.265704e-02,-2.862061e+00,184853
du_ctr_flyany_frametouch,2.520145e+00,1.641895e+00,10980
du_ctr_flyany_framewalk,1.557885e+01,-7.377451e-01,189218
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
