field,value,zscore,nflyframes
a_mm_flyany_frameany,6.380152e-01,-7.660974e-01,479460
a_mm_flyfemale_frameany,6.702873e-01,-1.890299e+00,223264
a_mm_flymale_frameany,6.099236e-01,1.266380e+00,255463
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.220096e-01,1.206578e+00,908
absangle2wall_flyany_framebodyturnstart,1.076110e+00,5.198555e-02,1969
absangle2wall_flyany_framecrabwalkall,1.095257e+00,-1.970276e+00,57887
absangle2wall_flyany_framecrabwalkextreme,8.939898e-01,-1.023571e+00,1323
absangle2wall_flyany_framejump,1.651579e+00,6.077785e-01,869
absangle2wall_flyany_framejumpstart,1.611883e+00,-7.450883e-01,310
absangle2wall_flyany_framemove,1.251551e+00,-1.980093e+00,289219
absangle2wall_flyany_framenearwall,1.387659e+00,4.825800e-01,435255
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.262329e-01,4.319321e-01,3983
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.658688e+00,5.919836e-01,190241
absangle2wall_flyany_frametouch,1.416667e+00,3.657846e-01,10513
absangle2wall_flyany_framewalk,1.301351e+00,-1.563678e+00,173717
absangle2wall_flyany_framewinggrooming,1.510841e+00,-7.807027e-01,29847
absangle2wall_flyfemale_framenearwall,1.396814e+00,3.800471e-01,200641
absangle2wall_flymale_framenearwall,1.379184e+00,5.246368e-01,233949
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.647059e+00,-7.465657e-01,512
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.568966e+00,9.660526e-01,755
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449445e+00,-9.220406e-01,2162
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.609080e+00,1.045738e+00,180710
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497131e+00,-1.259443e-01,1817
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.635743e+00,1.216140e+00,63228
absanglefrom1to2_nose2ell_flyany_frametouch,7.293846e-01,-1.728410e-01,10513
absanglefrom1to2_nose2ell_flyfemale_framechase,1.851974e-01,-2.189668e+00,543
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.624280e+00,-1.753075e-02,83612
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.324497e-01,-1.577389e+00,4443
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.659918e-01,-3.585857e-01,1407
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595291e+00,9.465975e-01,96869
absanglefrom1to2_nose2ell_flymale_frametouch,7.328141e-01,6.445803e-01,6055
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.436702e+00,-3.566512e-01,435239
absdangle2wall_flyfemale_framenearwall,1.428658e+00,-1.169955e-01,200632
absdangle2wall_flymale_framenearwall,1.445519e+00,-5.460066e-01,233942
absdtheta_flyany_frameany,1.369921e+00,5.849986e-01,479440
absdtheta_flyany_framebackup,2.564011e+00,1.983292e-01,3668
absdtheta_flyany_framebodyturn,5.420620e+00,-8.058746e-01,4865
absdtheta_flyany_framecrabwalkall,1.623530e+00,-1.271956e+00,57885
absdtheta_flyany_framecrabwalkextreme,1.712060e+00,-1.380542e+00,1323
absdtheta_flyany_framemove,2.021855e+00,-3.638183e-01,289199
absdtheta_flyany_framenearfly,1.489340e+00,7.529286e-01,180705
absdtheta_flyany_framenearwall,1.426002e+00,-3.922919e-01,435239
absdtheta_flyany_framenotnearfly_notnearwall,8.788270e-01,1.277992e+00,40626
absdtheta_flyany_framepivotcenter,7.060587e+00,1.900163e+00,328
absdtheta_flyany_framepivottail,5.221254e+00,-1.218020e-01,15703
absdtheta_flyany_framerighting,1.107058e+01,4.161014e+00,619
absdtheta_flyany_framestop,3.860336e-01,-8.992772e-01,190241
absdtheta_flyany_frametouch,1.776790e+00,7.766708e-01,10513
absdtheta_flyany_framewalk,1.608888e+00,-7.711478e-01,173716
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.568595e-01,-5.867829e-01,29845
absdtheta_flyfemale_frameany,1.353137e+00,7.601539e-01,223254
absdtheta_flymale_frameany,1.384529e+00,2.825704e-01,255453
absdtheta_flymale_framechase,1.589310e+00,-1.488698e+00,1407
absdv_cor_flyany_frameany,1.883447e+00,1.292367e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.526814e+00,1.356131e+00,3668
absdv_cor_flyany_framebodyturn,3.127526e+00,-1.794117e-01,4865
absdv_cor_flyany_framecrabwalkall,5.895882e+00,4.175475e-01,57885
absdv_cor_flyany_framecrabwalkextreme,5.191951e+00,1.355582e+00,1323
absdv_cor_flyany_framejump,1.726586e+01,9.576202e-01,869
absdv_cor_flyany_framemove,3.026511e+00,6.013088e-01,289199
absdv_cor_flyany_framenearfly,1.767253e+00,9.992202e-01,180705
absdv_cor_flyany_framenearwall,2.001860e+00,2.920285e-01,435239
absdv_cor_flyany_framenotnearfly_notnearwall,7.823876e-01,1.107617e+00,40626
absdv_cor_flyany_framepivotcenter,2.963141e-02,-3.029878e-01,328
absdv_cor_flyany_framepivottail,2.551812e+00,-2.014572e-01,15703
absdv_cor_flyany_framerighting,6.244803e+00,4.620004e-01,619
absdv_cor_flyany_framestop,1.322971e-01,-6.632987e-01,190241
absdv_cor_flyany_frametouch,2.067750e+00,1.870556e+00,10513
absdv_cor_flyany_framewalk,3.559911e+00,7.848546e-02,173716
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.135797e-01,-1.488953e+00,29845
absdv_cor_flyfemale_frameany,1.706141e+00,1.125690e+00,223254
absdv_cor_flymale_frameany,2.041864e+00,1.141690e+00,255453
absdv_cor_flymale_framechase,2.117971e+00,-6.264309e-01,1407
absphidiff_nose2ell_flyany_framenearfly,1.683001e+00,1.737987e+00,180705
absphidiff_nose2ell_flyany_frametouch,1.570862e+00,-4.235767e-01,10513
absphidiff_nose2ell_flyfemale_framechase,4.598594e-01,2.012594e-01,543
absphidiff_nose2ell_flyfemale_framenearfly,1.700436e+00,2.126029e+00,83610
absphidiff_nose2ell_flyfemale_frametouch,1.637035e+00,5.820530e-01,4443
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.925352e-01,-1.994903e+00,1407
absphidiff_nose2ell_flymale_framenearfly,1.669031e+00,1.403303e+00,96866
absphidiff_nose2ell_flymale_frametouch,1.524527e+00,-5.098465e-01,6055
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.051064e+00,5.428631e-01,479440
abssmoothdtheta_flyfemale_frameany,1.047912e+00,5.858199e-01,223254
abssmoothdtheta_flymale_frameany,1.054598e+00,4.097931e-01,255453
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.654559e+00,2.133669e+00,512
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.707015e+00,1.280676e+00,2162
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.649405e+00,9.634324e-01,180710
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608464e+00,1.134636e+00,1817
absthetadiff_nose2ell_flyany_framestop_nearfly,1.534007e+00,-1.456567e-01,63228
absthetadiff_nose2ell_flyany_frametouch,1.836113e+00,1.318415e+00,10513
absthetadiff_nose2ell_flyfemale_framechase,3.008755e-01,-1.035569e+00,543
absthetadiff_nose2ell_flyfemale_framenearfly,1.700945e+00,1.582735e+00,83612
absthetadiff_nose2ell_flyfemale_frametouch,1.880702e+00,1.215172e+00,4443
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.425102e-01,-1.468559e+00,1407
absthetadiff_nose2ell_flymale_framenearfly,1.604304e+00,4.604318e-01,96869
absthetadiff_nose2ell_flymale_frametouch,1.817810e+00,1.066294e+00,6055
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.984934e-01,2.826340e-02,289219
absyaw_flyfemale_framemove,5.921469e-01,-8.674805e-01,130764
absyaw_flymale_framemove,6.039099e-01,5.672927e-01,158333
accmag_flyany_frameany,1.106799e+02,9.997216e-01,479440
accmag_flyfemale_frameany,1.098588e+02,9.865661e-01,223254
accmag_flymale_frameany,1.114356e+02,8.833787e-01,255453
angle_biggest_wing_flyany_frameany,1.290820e-02,-3.043218e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.157797e-02,-2.242468e+00,223264
angle_biggest_wing_flymale_frameany,5.065386e-03,-2.672526e+00,255463
angle_smallest_wing_flyany_frameany,-1.540270e-03,-3.144649e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.080470e-03,-2.130661e+00,223264
angle_smallest_wing_flymale_frameany,-4.844117e-03,-2.743935e+00,255463
angleonclosestfly_flyany_framenearfly,-3.159959e-01,1.412087e+00,180710
angleonclosestfly_flyany_framestop_nearfly,-2.911774e-01,1.261731e+00,63228
angleonclosestfly_flyany_frametouch,-3.306055e-01,-2.664777e-01,10513
angleonclosestfly_flyfemale_framechase,3.032242e-02,4.237356e-01,543
angleonclosestfly_flyfemale_framenearfly,-3.053843e-01,1.249330e+00,83612
angleonclosestfly_flyfemale_frametouch,-3.810910e-01,-6.910097e-01,4443
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.350197e-04,-1.441928e-01,1407
angleonclosestfly_flymale_framenearfly,-3.244659e-01,4.692030e-01,96869
angleonclosestfly_flymale_frametouch,-2.771858e-01,4.133031e-01,6055
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.875324e-01,-8.513081e-01,479460
anglesub_flyfemale_frameany,1.893479e-01,-2.488072e-01,223264
anglesub_flymale_frameany,1.859541e-01,-9.649153e-01,255463
area_flyany_frameany,1.811935e+00,-1.244587e+00,479460
area_flyfemale_frameany,2.007468e+00,-1.859541e+00,223264
area_flymale_frameany,1.641145e+00,4.025677e-01,255463
area_inmost_wing_flyany_frameany,8.770384e-01,3.932943e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.822555e-01,1.015953e-01,29847
area_inmost_wing_flyfemale_frameany,9.516799e-01,1.196797e+00,223264
area_inmost_wing_flymale_frameany,8.115499e-01,-3.990445e-01,255463
area_outmost_wing_flyany_frameany,9.145967e-01,-3.460585e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.382787e-01,6.017684e-02,29847
area_outmost_wing_flyfemale_frameany,1.003465e+00,5.484348e-01,223264
area_outmost_wing_flymale_frameany,8.365061e-01,-1.079256e+00,255463
arena_angle_flyany_frameany,-6.392678e-02,-9.066858e-01,479460
b_mm_flyany_frameany,2.253943e-01,-1.368529e+00,479460
b_mm_flyfemale_frameany,2.383271e-01,-1.667079e+00,223264
b_mm_flymale_frameany,2.140600e-01,-3.604074e-01,255463
boutfreq_flyany_framebackup,1.893797e-03,3.542593e+00,479460
boutfreq_flyany_framebodyturn,4.110875e-03,2.153344e-01,479460
boutfreq_flyany_framecrabwalkall,1.232637e-02,1.282302e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.362449e-04,-2.526058e-01,479460
boutfreq_flyany_framejump,6.569891e-04,3.262854e-01,479460
boutfreq_flyany_framepivotcenter,2.627956e-04,2.210109e-01,479460
boutfreq_flyany_framepivottail,8.309348e-03,1.119180e+00,479460
boutfreq_flyany_framerighting,1.126267e-04,-3.306730e-01,479460
boutfreq_flyany_framestop,1.337546e-02,-2.227040e-01,479460
boutfreq_flyany_frametouch,4.519668e-03,2.427925e-01,479460
boutfreq_flyany_framewalk,2.203312e-02,2.153665e+00,479460
boutfreq_flyany_framewingextension,5.839903e-05,-8.335765e-01,479460
boutfreq_flyany_framewingflick,6.882743e-05,-1.582085e-01,479460
boutfreq_flyany_framewinggrooming,9.427272e-04,-2.475993e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.036883e+00,255453
boutfreq_flymale_framechase,4.345222e-04,-7.518915e-01,255453
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,255453
corfrac_maj_flyany_frameany,-1.078333e-01,-7.490423e-01,479440
corfrac_maj_flyany_framebackup,-1.854116e-01,2.291527e+00,3668
corfrac_maj_flyany_framebodyturn,-7.532040e-01,3.323896e-01,4865
corfrac_maj_flyany_framecrabwalkall,-2.718560e-01,3.059830e+00,57885
corfrac_maj_flyany_framecrabwalkextreme,-5.426783e-01,2.679862e-01,1323
corfrac_maj_flyany_framepivotcenter,-1.361660e-01,-1.683082e+00,328
corfrac_maj_flyany_framepivottail,-6.721671e-01,1.604101e+00,15703
corfrac_maj_flyfemale_frameany,-1.061725e-01,-3.989424e-01,223254
corfrac_maj_flymale_frameany,-1.091753e-01,-1.000113e+00,255453
da_flyany_frameany,9.770049e-07,1.458518e+00,479440
da_flyfemale_frameany,-1.760814e-04,-3.466238e+00,223254
da_flymale_frameany,1.417056e-04,3.301341e+00,255453
dangle2wall_flyany_framenearwall,4.432540e-03,-1.173384e+00,435239
dangle2wall_flyfemale_framenearwall,1.068479e-02,-9.042191e-01,200632
dangle2wall_flymale_framenearwall,-8.930246e-04,-1.145891e+00,233942
dangle_biggest_wing_flyany_frameany,9.233582e-03,1.983098e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.835609e-03,5.198234e-01,223254
dangle_biggest_wing_flymale_frameany,2.084834e-02,2.557331e+00,255453
dangle_smallest_wing_flyany_frameany,-9.226412e-03,-1.980877e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.346736e-03,-4.004748e-01,223254
dangle_smallest_wing_flymale_frameany,-2.198586e-02,-2.617546e+00,255453
danglesub_flyany_framemove,-2.012544e-02,-2.197941e-01,289199
danglesub_flyany_framenearfly,-9.259885e-02,-4.716281e-01,180705
danglesub_flyfemale_framenearfly,-9.283188e-02,-8.052764e-01,83610
danglesub_flymale_framenearfly,-9.298995e-02,-1.480733e-01,96866
darea_flyany_frameany,7.256821e-06,1.165567e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.547164e-01,1.740762e+00,3668
darea_flyany_framebodyturn,-9.102332e-02,-8.012800e-01,4865
darea_flyany_framechase,1.194228e-02,-5.770485e-01,1950
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.889432e-02,-7.053025e-01,57885
darea_flyany_framecrabwalkextreme,-9.755437e-03,1.766430e+00,1323
darea_flyany_framejump,-3.025046e-01,-2.090209e+00,869
darea_flyany_framepivotcenter,2.139784e-01,3.010279e+00,328
darea_flyany_framepivottail,-1.043438e-01,-8.706306e-01,15703
darea_flyany_framerighting,8.039218e-02,3.469101e-01,619
darea_flyany_framestop,-1.164983e-02,4.602942e-01,190241
darea_flyany_frametouch,-1.198862e-01,-2.597180e+00,10513
darea_flyany_framewalk,3.256966e-02,3.978794e-01,173716
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.056106e-02,-6.048765e-01,29845
darea_flyfemale_frameany,-7.942487e-04,-3.235949e+00,223254
darea_flymale_frameany,6.372883e-04,2.784133e+00,255453
darea_inmost_wing_flyany_frameany,4.508472e-02,-2.465610e+00,479440
darea_inmost_wing_flyfemale_frameany,6.438947e-02,-1.559545e+00,223254
darea_inmost_wing_flymale_frameany,2.717774e-02,-2.513740e+00,255453
darea_outmost_wing_flyany_frameany,-4.503256e-02,2.462866e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.330075e-02,1.591323e+00,223254
darea_outmost_wing_flymale_frameany,-2.814098e-02,2.487699e+00,255453
db_flyany_frameany,5.054630e-07,1.181809e-01,479440
db_flyfemale_frameany,-3.429085e-05,-2.316120e+00,223254
db_flymale_frameany,2.717141e-05,1.532197e+00,255453
dcenter_flyany_frameany,1.088838e+01,-9.545176e-01,479460
dcenter_flyany_framebackupstart,8.266358e+00,-1.315950e+00,908
dcenter_flyany_framebodyturn,1.044062e+01,-2.553606e+00,4865
dcenter_flyany_framebodyturnstart,1.037665e+01,-2.500155e+00,1969
dcenter_flyany_framecrabwalkallstart,1.116938e+01,-6.129471e-01,5909
dcenter_flyany_framecrabwalkextreme,8.615933e+00,4.754187e-01,1323
dcenter_flyany_framecrabwalkextremestart,8.622943e+00,4.366853e-01,353
dcenter_flyany_framejumpstart,1.161995e+01,-7.023320e-02,314
dcenter_flyany_framemove,1.053213e+01,-1.795205e+00,289219
dcenter_flyany_framenearwall,1.035759e+01,-3.553108e-01,435255
dcenter_flyany_framepivotcenter,1.176598e+01,1.555158e+00,328
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.825509e+00,-1.345533e+00,3983
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.148277e+01,2.790175e-01,190241
dcenter_flyany_frametouch,2.964989e+00,6.574502e-01,10513
dcenter_flyany_framewalk,1.134340e+01,-2.079247e+00,173717
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.426872e+01,1.265932e+00,29847
dcenter_flyfemale_frameany,1.097453e+01,-5.151088e-01,223264
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.080625e+01,-1.163556e+00,255463
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.609402e-01,-4.510734e-01,289199
ddcenter_flyany_framenearfly,4.194653e-01,3.632397e-01,180705
ddcenter_flyfemale_framenearfly,3.955737e-01,4.013200e-01,83610
ddcenter_flymale_framenearfly,4.465548e-01,3.301645e-01,96866
ddell2nose_flyany_framenearfly,1.211801e+00,6.233072e-01,180705
ddell2nose_flyfemale_framenearfly,1.189452e+00,7.703682e-01,83610
ddell2nose_flymale_framenearfly,1.242123e+00,4.750184e-01,96866
ddist2wall_flyany_framenearwall,9.810191e-03,-1.341457e+00,435239
ddist2wall_flyfemale_framenearwall,2.859166e-03,-2.495424e+00,200632
ddist2wall_flymale_framenearwall,1.521535e-02,2.068396e-01,233942
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.222380e+00,6.349694e-01,180705
ddnose2ell_flyfemale_framenearfly,1.234910e+00,9.535870e-01,83610
ddnose2ell_flymale_framechase,-9.130858e-01,6.691290e-01,1407
ddnose2ell_flymale_framenearfly,1.220786e+00,3.238013e-01,96866
decc_flyany_frameany,-1.003554e-07,-1.078307e+00,479440
decc_flyfemale_frameany,4.640875e-05,2.237791e+00,223254
decc_flymale_frameany,-3.906174e-05,-2.828373e+00,255453
dell2nose_flyany_frameany,1.000592e+01,-8.442379e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.005532e+01,-3.186604e-01,223264
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.956475e+00,-1.167966e+00,255463
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.210409e+00,-2.620089e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.509651e+00,-2.614528e+00,908
dist2wall_flyany_framebodyturnstart,6.296428e+00,-1.766289e+00,1969
dist2wall_flyany_framecrabwalkall,5.875792e+00,-2.291534e+00,57887
dist2wall_flyany_framecrabwalkextreme,6.097083e+00,-2.536140e+00,1323
dist2wall_flyany_framejump,1.738840e+01,-2.484339e-01,869
dist2wall_flyany_framejumpstart,1.518520e+01,-1.060647e+00,310
dist2wall_flyany_framemove,7.288401e+00,-2.413582e+00,289219
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.207087e+00,-2.397223e+00,3983
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.217148e+01,-2.132614e+00,190241
dist2wall_flyany_frametouch,7.479976e+00,-1.649276e+00,10513
dist2wall_flyany_framewalk,7.230963e+00,-1.851874e+00,173717
dist2wall_flyany_framewinggrooming,1.560369e+01,-2.318095e+00,29847
dist2wall_flyfemale_frameany,9.705840e+00,-2.515587e+00,223264
dist2wall_flymale_frameany,8.772918e+00,-2.305217e+00,255463
dmax_wing_angle_flyany_frameany,-2.039263e-04,-6.561097e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.195658e-03,-1.115624e+00,223254
dmax_wing_angle_flymale_frameany,3.236256e-03,-1.222758e-01,255453
dmax_wing_area_flyany_frameany,-2.627706e-01,1.111098e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.305787e-01,1.825486e+00,223254
dmax_wing_area_flymale_frameany,-2.907928e-01,7.828184e-02,255453
dmin_wing_angle_flyany_frameany,2.110961e-04,6.608585e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.706784e-03,1.321327e+00,223254
dmin_wing_angle_flymale_frameany,-4.373779e-03,3.819067e-02,255453
dmin_wing_area_flyany_frameany,2.628228e-01,-1.112114e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.316674e-01,-1.812200e+00,223254
dmin_wing_area_flymale_frameany,2.898296e-01,-8.993557e-02,255453
dnose2ell_angle_30tomin30_flyany_frameany,1.055093e+01,-8.440664e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.066548e+01,-4.255602e-01,223264
dnose2ell_angle_30tomin30_flymale_frameany,1.044027e+01,-1.042205e+00,255463
dnose2ell_angle_min20to20_flyany_frameany,3.942930e+01,-2.089265e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.698015e+01,-2.447121e+00,223264
dnose2ell_angle_min20to20_flymale_frameany,4.159378e+01,-1.164978e+00,255463
dnose2ell_angle_min30to30_flyany_frameany,3.163125e+01,-2.160354e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.986621e+01,-2.497091e+00,223264
dnose2ell_angle_min30to30_flymale_frameany,3.318730e+01,-1.258137e+00,255463
dnose2ell_flyany_frameany,9.967385e+00,-9.451066e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.436636e+00,-1.352565e+00,908
dnose2ell_flyany_framebodyturn,9.560279e+00,-2.492244e+00,4865
dnose2ell_flyany_framebodyturnstart,9.515785e+00,-2.401248e+00,1969
dnose2ell_flyany_framecrabwalkallstart,1.027037e+01,-5.935957e-01,5909
dnose2ell_flyany_framecrabwalkextreme,7.667420e+00,6.049038e-01,1323
dnose2ell_flyany_framecrabwalkextremestart,7.613349e+00,5.115013e-01,353
dnose2ell_flyany_framejumpstart,1.099106e+01,1.179757e-01,314
dnose2ell_flyany_framenearwall,9.430360e+00,-2.897540e-01,435255
dnose2ell_flyany_framepivotcenter,1.093029e+01,1.517855e+00,328
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.942757e+00,-1.381785e+00,3983
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.057734e+01,3.003163e-01,190241
dnose2ell_flyany_frametouch,1.141034e+00,1.254040e+00,10513
dnose2ell_flyany_framewalk,1.043426e+01,-2.069155e+00,173717
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.333557e+01,1.197779e+00,29847
dnose2ell_flyfemale_frameany,1.004735e+01,-5.783937e-01,223264
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.890705e+00,-1.082901e+00,255463
dnose2ell_flymale_framechase,2.089886e+00,8.112057e-01,1407
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.084952e+01,-1.018160e+00,479460
dnose2tail_flyany_framemove,1.051294e+01,-1.833006e+00,289219
dnose2tail_flyfemale_frameany,1.090868e+01,-7.097543e-01,223264
dnose2tail_flymale_frameany,1.079084e+01,-1.085162e+00,255463
dnwingsdetected_flyany_frameany,0.000000e+00,2.425512e-01,479440
dnwingsdetected_flyfemale_frameany,8.150072e-04,1.921839e+00,223254
dnwingsdetected_flymale_frameany,-7.122783e-04,-1.535904e+00,255453
dphi_flyany_framemove,-4.667609e-02,-1.179013e+00,289199
dphi_flyfemale_framemove,-4.636145e-02,-8.552632e-01,130754
dphi_flymale_framemove,-4.430750e-02,-8.561788e-01,158323
dtheta_flyany_frameany,-1.239741e-02,-1.349714e+00,479440
dtheta_flyfemale_frameany,2.681578e-05,9.314798e-02,223254
dtheta_flymale_frameany,-2.221326e-02,-1.825549e+00,255453
du_cor_flyany_frameany,5.898490e+00,5.875678e-01,479440
du_cor_flyfemale_frameany,5.641776e+00,8.537505e-01,223254
du_cor_flymale_frameany,6.138409e+00,2.391364e-01,255453
du_ctr_flyany_frameany,6.252418e+00,5.908891e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.445985e+00,-1.120436e+00,3668
du_ctr_flyany_framebodyturn,5.472535e+00,9.811412e-02,4865
du_ctr_flyany_framecrabwalkall,1.159469e+01,4.824523e-01,57885
du_ctr_flyany_framecrabwalkextreme,1.117821e+00,5.421325e-01,1323
du_ctr_flyany_framejump,3.479877e+01,9.338091e-01,869
du_ctr_flyany_framemove,1.026626e+01,-2.150363e-01,289199
du_ctr_flyany_framenearfly,5.781576e+00,6.391228e-01,180705
du_ctr_flyany_framenearwall,6.450697e+00,-1.065567e-01,435239
du_ctr_flyany_framenotnearfly_notnearwall,5.037935e+00,1.207869e+00,40626
du_ctr_flyany_framepivotcenter,1.288559e-01,-6.609477e-01,328
du_ctr_flyany_framerighting,4.186795e+00,-3.595159e-01,619
du_ctr_flyany_framestop,9.457665e-02,7.194808e-02,190241
du_ctr_flyany_frametouch,2.427402e+00,1.229203e+00,10513
du_ctr_flyany_framewalk,1.492342e+01,-9.086574e-01,173716
