field,value,zscore,nflyframes
a_mm_flyany_frameany,6.461007e-01,4.487344e-01,479440
a_mm_flyfemale_frameany,6.830530e-01,-4.830538e-01,238838
a_mm_flymale_frameany,6.094193e-01,1.445164e+00,240602
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.233144e+00,4.975480e+00,381
absangle2wall_flyany_framecrabwalkall,1.333730e+00,1.016370e+01,7381
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.460012e+00,1.044827e+01,99358
absangle2wall_flyany_framenearwall,1.448005e+00,2.342188e+00,204487
absangle2wall_flyany_framepivotcenterstart,1.517159e+00,-2.031265e+00,282
absangle2wall_flyany_framepivottailstart,9.979139e-01,7.751276e+00,894
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.534430e+00,-2.938548e+00,380082
absangle2wall_flyany_frametouch,1.409872e+00,-7.565078e-01,5874
absangle2wall_flyany_framewalk,1.485418e+00,1.002300e+01,62660
absangle2wall_flyany_framewinggrooming,1.648272e+00,7.377250e-01,2883
absangle2wall_flyfemale_framenearwall,1.507235e+00,3.887040e+00,88438
absangle2wall_flymale_framenearwall,1.388162e+00,4.699419e-01,116049
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.163520e+00,-7.418247e+00,455
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.399946e+00,-6.783584e+00,219462
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.180582e+00,-8.251833e+00,243
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.405488e+00,-3.221800e+00,189576
absanglefrom1to2_nose2ell_flyany_frametouch,7.403806e-01,9.943637e-01,5874
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.396121e+00,-3.664281e+00,112441
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.295532e-01,-1.311705e+00,2887
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.403176e+00,-2.056676e+00,107021
absanglefrom1to2_nose2ell_flymale_frametouch,7.444458e-01,1.581648e+00,2987
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.347466e-01,-7.733508e+00,204477
absdangle2wall_flyfemale_framenearwall,8.181591e-01,-6.091678e+00,88433
absdangle2wall_flymale_framenearwall,6.524938e-01,-8.275596e+00,116044
absdtheta_flyany_frameany,4.842899e-01,-9.187796e+00,479420
absdtheta_flyany_framebackup,1.834516e+00,-4.563732e+00,785
absdtheta_flyany_framebodyturn,5.127400e+00,-2.172093e+00,992
absdtheta_flyany_framecrabwalkall,1.237842e+00,-5.153731e+00,7381
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.327172e+00,-7.170479e+00,99338
absdtheta_flyany_framenearfly,4.358729e-01,-9.564868e+00,219446
absdtheta_flyany_framenearwall,7.312133e-01,-7.764694e+00,204477
absdtheta_flyany_framenotnearfly_notnearwall,3.671348e-01,-4.724057e+00,158689
absdtheta_flyany_framepivotcenter,4.175079e+00,-5.296722e+00,1160
absdtheta_flyany_framepivottail,5.166923e+00,-3.431016e-01,4053
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.650833e-01,-7.421833e+00,380082
absdtheta_flyany_frametouch,8.198570e-01,-9.295727e+00,5874
absdtheta_flyany_framewalk,9.795731e-01,-7.055984e+00,62659
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.541093e-01,-9.298531e+00,2883
absdtheta_flyfemale_frameany,4.702084e-01,-7.989077e+00,238829
absdtheta_flymale_frameany,4.982681e-01,-9.207415e+00,240591
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,4.865576e-01,-8.342418e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.649364e-01,-4.877989e+00,785
absdv_cor_flyany_framebodyturn,2.323038e+00,-3.005907e+00,992
absdv_cor_flyany_framecrabwalkall,3.719362e+00,-6.850249e+00,7381
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.889405e+00,-6.536145e+00,99338
absdv_cor_flyany_framenearfly,3.434060e-01,-8.591671e+00,219446
absdv_cor_flyany_framenearwall,8.957663e-01,-7.102311e+00,204477
absdv_cor_flyany_framenotnearfly_notnearwall,3.105350e-01,-2.890036e+00,158689
absdv_cor_flyany_framepivotcenter,2.094975e-02,-4.543533e-01,1160
absdv_cor_flyany_framepivottail,1.763953e+00,-3.368670e+00,4053
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.365283e-02,-4.842803e+00,380082
absdv_cor_flyany_frametouch,5.687837e-01,-8.775917e+00,5874
absdv_cor_flyany_framewalk,2.376252e+00,-6.258112e+00,62659
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.438723e-02,-6.107463e+00,2883
absdv_cor_flyfemale_frameany,4.647502e-01,-7.045538e+00,238829
absdv_cor_flymale_frameany,5.082053e-01,-8.424208e+00,240591
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.452643e+00,-3.735192e+00,219446
absphidiff_nose2ell_flyany_frametouch,1.453227e+00,-3.329241e+00,5874
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.449786e+00,-4.435755e+00,112434
absphidiff_nose2ell_flyfemale_frametouch,1.480930e+00,-4.703703e+00,2887
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.455430e+00,-3.053727e+00,107012
absphidiff_nose2ell_flymale_frametouch,1.424584e+00,-1.732180e+00,2987
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.068078e-01,-9.180496e+00,479420
abssmoothdtheta_flyfemale_frameany,3.105445e-01,-8.118221e+00,238829
abssmoothdtheta_flymale_frameany,3.030985e-01,-9.005013e+00,240591
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660985e+00,3.462001e-02,455
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.671255e+00,1.291171e+00,219462
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596519e+00,-9.192862e-02,243
absthetadiff_nose2ell_flyany_framestop_nearfly,1.673578e+00,2.376949e+00,189576
absthetadiff_nose2ell_flyany_frametouch,1.784700e+00,5.986950e-01,5874
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.665125e+00,7.828470e-01,112441
absthetadiff_nose2ell_flyfemale_frametouch,1.675555e+00,-3.595002e+00,2887
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.677769e+00,1.656165e+00,107021
absthetadiff_nose2ell_flymale_frametouch,1.901002e+00,2.013601e+00,2987
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.739783e-01,-2.404418e-01,99358
absyaw_flyfemale_framemove,6.312952e-01,1.515790e+00,50590
absyaw_flymale_framemove,5.212908e-01,-1.190051e+00,48768
accmag_flyany_frameany,3.880058e+01,-7.873621e+00,479420
accmag_flyfemale_frameany,3.745034e+01,-6.934624e+00,238829
accmag_flymale_frameany,4.014093e+01,-8.082321e+00,240591
angle_biggest_wing_flyany_frameany,2.255141e-02,-2.598277e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.761637e-03,-4.575017e+00,238838
angle_biggest_wing_flymale_frameany,4.219609e-02,-2.791890e-01,240602
angle_smallest_wing_flyany_frameany,1.764822e-02,6.825475e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.800362e-03,-1.955113e+00,238838
angle_smallest_wing_flymale_frameany,3.238722e-02,2.394276e+00,240602
angleonclosestfly_flyany_framenearfly,-3.741288e-01,9.783394e-02,219462
angleonclosestfly_flyany_framestop_nearfly,-3.628006e-01,2.156483e-01,189576
angleonclosestfly_flyany_frametouch,-5.604853e-01,-6.356443e+00,5874
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.793707e-01,1.860434e+00,112441
angleonclosestfly_flyfemale_frametouch,-2.958929e-01,1.316390e+00,2887
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.686327e-01,-4.443400e+00,107021
angleonclosestfly_flymale_frametouch,-7.970974e-01,-8.970923e+00,2987
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.541122e-01,4.799071e+00,479440
anglesub_flyfemale_frameany,2.616702e-01,6.925040e+00,238838
anglesub_flymale_frameany,2.466096e-01,2.400089e+00,240602
area_flyany_frameany,1.816715e+00,-7.715925e-01,479440
area_flyfemale_frameany,2.030114e+00,-1.255096e+00,238838
area_flymale_frameany,1.604881e+00,-8.058675e-02,240602
area_inmost_wing_flyany_frameany,8.979154e-01,1.337984e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.658119e-01,5.544893e+00,2883
area_inmost_wing_flyfemale_frameany,9.582913e-01,1.690791e+00,238838
area_inmost_wing_flymale_frameany,8.379821e-01,6.384122e-01,240602
area_outmost_wing_flyany_frameany,9.093521e-01,-3.995115e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.684970e-01,-2.649341e+00,2883
area_outmost_wing_flyfemale_frameany,9.610418e-01,-3.910782e-01,238838
area_outmost_wing_flymale_frameany,8.580413e-01,-3.657539e-01,240602
arena_angle_flyany_frameany,9.924341e-01,1.082946e+01,479440
b_mm_flyany_frameany,2.228775e-01,-1.611378e+00,479440
b_mm_flyfemale_frameany,2.364286e-01,-1.787840e+00,238838
b_mm_flymale_frameany,2.094256e-01,-1.305404e+00,240602
boutfreq_flyany_framebackup,4.129818e-04,-4.307414e+00,479440
boutfreq_flyany_framebodyturn,7.946771e-04,-6.542382e+00,479440
boutfreq_flyany_framecrabwalkall,2.465376e-03,-8.784094e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.803104e-05,-4.783004e+00,479440
boutfreq_flyany_framejump,4.171533e-06,-3.548707e+00,479440
boutfreq_flyany_framepivotcenter,5.881862e-04,5.778267e+00,479440
boutfreq_flyany_framepivottail,1.864675e-03,-7.191803e+00,479440
boutfreq_flyany_framerighting,1.042883e-05,-2.098751e+00,479440
boutfreq_flyany_framestop,7.419072e-03,-5.983941e+00,479440
boutfreq_flyany_frametouch,1.393292e-03,-4.948026e+00,479440
boutfreq_flyany_framewalk,5.360420e-03,-8.719659e+00,479440
boutfreq_flyany_framewingextension,0.000000e+00,-1.300902e+00,479440
boutfreq_flyany_framewingflick,2.085767e-05,-2.910043e+00,479440
boutfreq_flyany_framewinggrooming,2.023194e-04,-6.268400e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232009e+00,240591
boutfreq_flymale_framechase,2.078216e-05,-1.707282e+00,240591
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,240591
corfrac_maj_flyany_frameany,2.664093e-02,7.806172e+00,479420
corfrac_maj_flyany_framebackup,-2.109897e-01,1.039675e+00,785
corfrac_maj_flyany_framebodyturn,-7.715308e-01,-2.023084e+00,992
corfrac_maj_flyany_framecrabwalkall,-3.353519e-01,-2.167568e+00,7381
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.247082e-01,-1.128512e+00,1160
corfrac_maj_flyany_framepivottail,-6.806908e-01,8.704190e-01,4053
corfrac_maj_flyfemale_frameany,2.816298e-02,7.104967e+00,238829
corfrac_maj_flymale_frameany,2.513002e-02,7.418619e+00,240591
da_flyany_frameany,-1.848826e-05,-1.739415e+00,479420
da_flyfemale_frameany,-2.105962e-05,9.291851e-01,238829
da_flymale_frameany,-1.593573e-05,-1.628554e+00,240591
dangle2wall_flyany_framenearwall,4.686933e-02,2.391952e+00,204477
dangle2wall_flyfemale_framenearwall,6.745172e-02,2.712091e+00,88433
dangle2wall_flymale_framenearwall,2.647541e-02,1.246115e+00,116044
dangle_biggest_wing_flyany_frameany,3.004299e-02,4.429630e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.315883e-02,2.328015e+00,238829
dangle_biggest_wing_flymale_frameany,4.680349e-02,5.026916e+00,240591
dangle_smallest_wing_flyany_frameany,-3.007313e-02,-4.430461e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.315883e-02,-2.337433e+00,238829
dangle_smallest_wing_flymale_frameany,-4.686355e-02,-5.002089e+00,240591
danglesub_flyany_framemove,-7.950790e-03,3.658054e+00,99338
danglesub_flyany_framenearfly,-1.507445e-02,6.166724e+00,219446
danglesub_flyfemale_framenearfly,-1.487788e-02,5.987923e+00,112434
danglesub_flymale_framenearfly,-1.531018e-02,5.759692e+00,107012
darea_flyany_frameany,-8.872149e-05,-2.529552e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.687458e-01,1.615616e+00,785
darea_flyany_framebodyturn,-9.980773e-02,-1.503576e+00,992
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.321971e-02,1.123545e+00,7381
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.724269e-02,-4.443999e-01,1160
darea_flyany_framepivottail,-3.187123e-02,1.367123e+00,4053
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.542651e-04,4.498809e+00,380082
darea_flyany_frametouch,-4.839090e-02,2.854387e+00,5874
darea_flyany_framewalk,9.770962e-03,-4.791354e+00,62659
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.299472e-02,-1.554147e+00,2883
darea_flyfemale_frameany,-1.057921e-04,7.953678e-01,238829
darea_flymale_frameany,-7.177592e-05,-1.737723e+00,240591
darea_inmost_wing_flyany_frameany,-1.602748e-02,-6.720475e+00,479420
darea_inmost_wing_flyfemale_frameany,-2.453120e-03,-5.361265e+00,238829
darea_inmost_wing_flymale_frameany,-2.950242e-02,-6.032520e+00,240591
darea_outmost_wing_flyany_frameany,1.621249e-02,6.725108e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.526584e-03,5.363708e+00,238829
darea_outmost_wing_flymale_frameany,2.979817e-02,6.071507e+00,240591
db_flyany_frameany,-4.444720e-06,-1.890697e+00,479420
db_flyfemale_frameany,-4.911655e-06,5.053130e-01,238829
db_flymale_frameany,-3.981204e-06,-1.545375e+00,240591
dcenter_flyany_frameany,1.056349e+01,-1.573778e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.551492e+01,1.184371e+01,992
dcenter_flyany_framebodyturnstart,1.551367e+01,1.244084e+01,381
dcenter_flyany_framecrabwalkallstart,1.271470e+01,3.793299e+00,1182
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.392158e+01,9.071044e+00,99358
dcenter_flyany_framenearwall,1.159728e+01,4.136683e+00,204487
dcenter_flyany_framepivotcenter,7.971436e+00,-1.271466e+00,1160
dcenter_flyany_framepivotcenterstart,8.062926e+00,-1.778689e+00,282
dcenter_flyany_framepivottailstart,1.584225e+01,1.477987e+01,894
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.593962e+00,-3.188369e+00,380082
dcenter_flyany_frametouch,2.984304e+00,2.187057e-01,5874
dcenter_flyany_framewalk,1.585258e+01,1.126142e+01,62660
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.315486e+01,-1.866414e-01,2883
dcenter_flyfemale_frameany,1.024780e+01,-2.281502e+00,238838
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.087687e+01,-7.158831e-01,240602
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.470796e-02,-6.468237e+00,99338
ddcenter_flyany_framenearfly,4.966048e-02,-5.334504e+00,219446
ddcenter_flyfemale_framenearfly,4.550131e-02,-5.221696e+00,112434
ddcenter_flymale_framenearfly,5.379754e-02,-5.269864e+00,107012
ddell2nose_flyany_framenearfly,1.812104e-01,-5.879007e+00,219446
ddell2nose_flyfemale_framenearfly,1.678244e-01,-5.672885e+00,112434
ddell2nose_flymale_framenearfly,1.946179e-01,-5.963258e+00,107012
ddist2wall_flyany_framenearwall,1.410114e-02,-1.423278e+00,204477
ddist2wall_flyfemale_framenearwall,2.208058e-02,1.918239e-01,88433
ddist2wall_flymale_framenearwall,6.191978e-03,-2.546548e+00,116044
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.914919e-01,-5.875378e+00,219446
ddnose2ell_flyfemale_framenearfly,1.910698e-01,-5.666033e+00,112434
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.921961e-01,-5.703961e+00,107012
decc_flyany_frameany,2.964756e-06,-5.633518e-02,479420
decc_flyfemale_frameany,4.164749e-06,-7.101123e-01,238829
decc_flymale_frameany,1.773551e-06,4.204016e-01,240591
dell2nose_flyany_frameany,9.599191e+00,-1.668119e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.235974e+00,-2.264803e+00,238838
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.959744e+00,-8.784735e-01,240602
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.059916e+01,9.868090e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.206523e+01,8.888960e+00,381
dist2wall_flyany_framecrabwalkall,1.434476e+01,2.166802e+01,7381
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.496746e+01,9.907657e+00,99358
dist2wall_flyany_framepivotcenterstart,2.079646e+01,2.434114e+00,282
dist2wall_flyany_framepivottailstart,8.708064e+00,5.424067e+00,894
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.212506e+01,5.503273e+00,380082
dist2wall_flyany_frametouch,1.557165e+01,1.060486e+01,5874
dist2wall_flyany_framewalk,1.438867e+01,7.508360e+00,62660
dist2wall_flyany_framewinggrooming,2.452025e+01,3.186921e+00,2883
dist2wall_flyfemale_frameany,2.201046e+01,1.025915e+01,238838
dist2wall_flymale_frameany,1.919820e+01,8.144067e+00,240602
dmax_wing_angle_flyany_frameany,1.581419e-04,-8.185721e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.732789e-04,-5.354769e-01,238829
dmax_wing_angle_flymale_frameany,-3.532225e-04,-6.222691e-01,240591
dmax_wing_area_flyany_frameany,-1.225031e-01,5.549873e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.578872e-02,6.573685e+00,238829
dmax_wing_area_flymale_frameany,-2.085824e-01,2.502799e+00,240591
dmin_wing_angle_flyany_frameany,-1.882812e-04,8.187079e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.732789e-04,5.041664e-01,238829
dmin_wing_angle_flymale_frameany,2.931646e-04,6.499760e-01,240591
dmin_wing_area_flyany_frameany,1.226881e-01,-5.547080e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.586219e-02,-6.574593e+00,238829
dmin_wing_area_flymale_frameany,2.088781e-01,-2.487651e+00,240591
dnose2ell_angle_30tomin30_flyany_frameany,1.004806e+01,-1.967541e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.678090e+00,-2.887843e+00,238838
dnose2ell_angle_30tomin30_flymale_frameany,1.041532e+01,-8.719366e-01,240602
dnose2ell_angle_min20to20_flyany_frameany,4.465161e+01,2.528824e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.218125e+01,1.473978e+00,238838
dnose2ell_angle_min20to20_flymale_frameany,4.710385e+01,2.475246e+00,240602
dnose2ell_angle_min30to30_flyany_frameany,3.561250e+01,2.272400e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.381356e+01,1.302704e+00,238838
dnose2ell_angle_min30to30_flymale_frameany,3.739826e+01,2.287715e+00,240602
dnose2ell_flyany_frameany,9.576890e+00,-1.717328e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.454580e+01,1.138918e+01,992
dnose2ell_flyany_framebodyturnstart,1.458695e+01,1.195880e+01,381
dnose2ell_flyany_framecrabwalkallstart,1.160728e+01,3.169414e+00,1182
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.059877e+01,3.906940e+00,204487
dnose2ell_flyany_framepivotcenter,7.056340e+00,-1.334965e+00,1160
dnose2ell_flyany_framepivotcenterstart,7.103582e+00,-1.891684e+00,282
dnose2ell_flyany_framepivottailstart,1.502207e+01,1.425572e+01,894
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.604294e+00,-3.295770e+00,380082
dnose2ell_flyany_frametouch,1.150278e+00,1.245791e+00,5874
dnose2ell_flyany_framewalk,1.492444e+01,1.098309e+01,62660
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.193526e+01,-7.130317e-01,2883
dnose2ell_flyfemale_frameany,9.203571e+00,-2.655390e+00,238838
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.947472e+00,-6.592292e-01,240602
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.049497e+01,-1.707427e+00,479440
dnose2tail_flyany_framemove,1.390388e+01,8.853377e+00,99358
dnose2tail_flyfemale_frameany,1.010014e+01,-2.725197e+00,238838
dnose2tail_flymale_frameany,1.088689e+01,-5.765865e-01,240602
dnwingsdetected_flyany_frameany,-6.325478e-05,-6.239534e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.116303e-01,238829
dnwingsdetected_flymale_frameany,-1.260463e-04,7.933261e-01,240591
dphi_flyany_framemove,-9.987625e-02,-2.692197e+00,99338
dphi_flyfemale_framemove,-1.478061e-01,-2.934715e+00,50581
dphi_flymale_framemove,-5.879180e-02,-1.229619e+00,48757
dtheta_flyany_frameany,-1.999705e-03,-1.301631e-01,479420
dtheta_flyfemale_frameany,8.986499e-03,1.131849e+00,238829
dtheta_flymale_frameany,-1.290545e-02,-1.264476e+00,240591
du_cor_flyany_frameany,1.870160e+00,-6.147847e+00,479420
du_cor_flyfemale_frameany,1.701374e+00,-5.845875e+00,238829
du_cor_flymale_frameany,2.037711e+00,-5.576532e+00,240591
du_ctr_flyany_frameany,1.962578e+00,-6.294936e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.323299e+00,3.209409e+00,785
du_ctr_flyany_framebodyturn,3.882891e+00,-5.300261e+00,992
du_ctr_flyany_framecrabwalkall,7.050814e+00,-5.696512e+00,7381
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.817203e+00,-2.416074e+00,99338
du_ctr_flyany_framenearfly,9.849132e-01,-7.421617e+00,219446
du_ctr_flyany_framenearwall,3.737930e+00,-4.520032e+00,204477
du_ctr_flyany_framenotnearfly_notnearwall,1.458163e+00,-2.775674e+00,158689
du_ctr_flyany_framepivotcenter,-2.504466e-01,-2.426798e+00,1160
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.603742e-02,-7.471018e+00,380082
du_ctr_flyany_frametouch,4.358783e-01,-8.282448e+00,5874
du_ctr_flyany_framewalk,1.334365e+01,-3.120929e+00,62659
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.810672e-02,-5.291458e+00,2883
du_ctr_flyfemale_frameany,1.782506e+00,-5.992759e+00,238829
du_ctr_flymale_frameany,2.141330e+00,-5.684410e+00,240591
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.962893e+00,-6.294669e+00,479420
du_tail_flyany_framepivottail,-3.478044e-01,-3.672116e+00,4053
du_tail_flyfemale_frameany,1.781990e+00,-5.993235e+00,238829
du_tail_flymale_frameany,2.142472e+00,-5.683642e+00,240591
duration_flyany_frameattemptedcopulation,NaN,NaN,0
