field,value,zscore,nflyframes
a_mm_flyany_frameany,6.404258e-01,-1.724474e-01,479400
a_mm_flyfemale_frameany,6.793249e-01,-4.636431e-01,213515
a_mm_flymale_frameany,6.091572e-01,1.195956e+00,265201
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.160835e-01,-4.290435e+00,291
absangle2wall_flyany_framebodyturnstart,9.359249e-01,-5.531933e+00,2201
absangle2wall_flyany_framecrabwalkall,1.186129e+00,2.167191e+00,48919
absangle2wall_flyany_framecrabwalkextreme,1.122249e+00,2.608798e+00,1172
absangle2wall_flyany_framejump,1.441522e+00,-3.920521e+00,1938
absangle2wall_flyany_framejumpstart,1.504895e+00,-2.851202e+00,655
absangle2wall_flyany_framemove,1.336294e+00,2.758067e+00,360835
absangle2wall_flyany_framenearwall,1.305996e+00,-2.680303e+00,340809
absangle2wall_flyany_framepivotcenterstart,1.114493e+00,-7.126160e+00,223
absangle2wall_flyany_framepivottailstart,7.680806e-01,-2.903879e+00,1693
absangle2wall_flyany_framerightingstart,2.173333e+00,1.160322e+00,373
absangle2wall_flyany_framestop,1.500456e+00,-3.492632e+00,118565
absangle2wall_flyany_frametouch,1.340172e+00,-2.337466e+00,12941
absangle2wall_flyany_framewalk,1.344278e+00,6.768966e-01,231581
absangle2wall_flyany_framewinggrooming,9.466947e-01,-9.121194e+00,8194
absangle2wall_flyfemale_framenearwall,1.310205e+00,-2.611191e+00,164293
absangle2wall_flymale_framenearwall,1.304743e+00,-2.259170e+00,176066
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.561289e+00,1.126474e+00,669
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453798e+00,-6.767997e-01,1778
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.638945e+00,2.199051e+00,128807
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.343193e+00,-4.546785e+00,724
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.656224e+00,1.511376e+00,17679
absanglefrom1to2_nose2ell_flyany_frametouch,8.990063e-01,5.695495e+00,12941
absanglefrom1to2_nose2ell_flyfemale_framechase,3.310445e-01,6.086460e-01,289
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.671502e+00,8.378851e-01,62269
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.527631e-01,7.781693e+00,5976
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.728479e-01,3.942135e-02,1836
absanglefrom1to2_nose2ell_flymale_framenearfly,1.609241e+00,1.060515e+00,66319
absanglefrom1to2_nose2ell_flymale_frametouch,8.494435e-01,2.949757e+00,6924
absanglefrom1to2_nose2ell_flymale_framewingextension,4.567549e-01,-1.298878e+00,259
absdangle2wall_flyany_framenearwall,1.853717e+00,4.076143e+00,340797
absdangle2wall_flyfemale_framenearwall,1.795500e+00,3.326268e+00,164288
absdangle2wall_flymale_framenearwall,1.907277e+00,4.198751e+00,176059
absdtheta_flyany_frameany,1.592399e+00,3.275863e+00,479380
absdtheta_flyany_framebackup,3.091694e+00,3.685306e+00,1247
absdtheta_flyany_framebodyturn,5.920671e+00,1.082547e+00,6221
absdtheta_flyany_framecrabwalkall,1.803393e+00,7.657189e-01,48918
absdtheta_flyany_framecrabwalkextreme,1.748838e+00,-8.635110e-01,1172
absdtheta_flyany_framemove,1.990673e+00,-4.132992e-01,360815
absdtheta_flyany_framenearfly,1.804891e+00,4.104189e+00,128803
absdtheta_flyany_framenearwall,1.831194e+00,3.949087e+00,340797
absdtheta_flyany_framenotnearfly_notnearwall,1.009097e+00,2.746459e+00,125175
absdtheta_flyany_framepivotcenter,6.150385e+00,-6.251120e-02,697
absdtheta_flyany_framepivottail,5.751437e+00,2.138786e+00,6419
absdtheta_flyany_framerighting,9.552961e+00,1.407690e+00,5378
absdtheta_flyany_framestop,3.970723e-01,-1.652546e-01,118565
absdtheta_flyany_frametouch,2.012293e+00,3.545850e+00,12941
absdtheta_flyany_framewalk,1.577194e+00,-8.564480e-01,231579
absdtheta_flyany_framewingextension,1.409883e+00,5.052004e-01,259
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.873209e-01,8.951963e-01,8193
absdtheta_flyfemale_frameany,1.660191e+00,3.769323e+00,213506
absdtheta_flymale_frameany,1.537077e+00,2.391561e+00,265190
absdtheta_flymale_framechase,1.780988e+00,-4.866583e-02,1836
absdv_cor_flyany_frameany,1.900413e+00,1.863114e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.256728e+00,-1.325462e+00,1247
absdv_cor_flyany_framebodyturn,2.661274e+00,-1.376542e+00,6221
absdv_cor_flyany_framecrabwalkall,5.049910e+00,-1.803846e+00,48918
absdv_cor_flyany_framecrabwalkextreme,4.252270e+00,-2.482343e+00,1172
absdv_cor_flyany_framejump,1.846807e+01,2.104839e+00,1938
absdv_cor_flyany_framemove,2.476230e+00,-2.145461e+00,360815
absdv_cor_flyany_framenearfly,1.988180e+00,2.899697e+00,128803
absdv_cor_flyany_framenearwall,2.262751e+00,2.206123e+00,340797
absdv_cor_flyany_framenotnearfly_notnearwall,1.000371e+00,2.868581e+00,125175
absdv_cor_flyany_framepivotcenter,7.298647e-02,1.126213e-01,697
absdv_cor_flyany_framepivottail,1.959638e+00,-2.271513e+00,6419
absdv_cor_flyany_framerighting,5.475693e+00,-1.380790e+00,5378
absdv_cor_flyany_framestop,1.556209e-01,2.047756e+00,118565
absdv_cor_flyany_frametouch,1.969108e+00,1.585436e+00,12941
absdv_cor_flyany_framewalk,2.786099e+00,-3.372969e+00,231579
absdv_cor_flyany_framewingextension,1.542413e+00,2.806038e+00,259
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.452052e-01,1.356642e+01,8193
absdv_cor_flyfemale_frameany,2.071339e+00,3.687908e+00,213506
absdv_cor_flymale_frameany,1.765137e+00,-4.790536e-03,265190
absdv_cor_flymale_framechase,1.977589e+00,-1.058934e+00,1836
absphidiff_nose2ell_flyany_framenearfly,1.678263e+00,1.598075e+00,128803
absphidiff_nose2ell_flyany_frametouch,1.674053e+00,2.803247e+00,12941
absphidiff_nose2ell_flyfemale_framechase,3.893612e-01,-7.748193e-01,289
absphidiff_nose2ell_flyfemale_framenearfly,1.699735e+00,2.100600e+00,62268
absphidiff_nose2ell_flyfemale_frametouch,1.706738e+00,3.416171e+00,5976
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.437145e-01,-3.749268e+00,1836
absphidiff_nose2ell_flymale_framenearfly,1.657409e+00,1.109803e+00,66316
absphidiff_nose2ell_flymale_frametouch,1.641400e+00,1.606703e+00,6924
absphidiff_nose2ell_flymale_framewingextension,4.987970e-01,-5.724314e+00,259
abssmoothdtheta_flyany_frameany,1.227588e+00,3.081411e+00,479380
abssmoothdtheta_flyfemale_frameany,1.297028e+00,3.485657e+00,213506
abssmoothdtheta_flymale_frameany,1.171391e+00,2.338996e+00,265190
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614641e+00,-6.579422e-01,1778
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.610485e+00,2.716977e-01,128807
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.500943e+00,-1.675414e+00,724
absthetadiff_nose2ell_flyany_framestop_nearfly,1.531745e+00,-6.688274e-02,17679
absthetadiff_nose2ell_flyany_frametouch,1.758687e+00,1.266409e-01,12941
absthetadiff_nose2ell_flyfemale_framechase,4.012141e-01,5.844714e-01,289
absthetadiff_nose2ell_flyfemale_framenearfly,1.632579e+00,3.849944e-01,62269
absthetadiff_nose2ell_flyfemale_frametouch,1.790803e+00,-4.734266e-01,5976
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.357930e-01,-1.426337e+00,1836
absthetadiff_nose2ell_flymale_framenearfly,1.591914e+00,1.864896e-01,66319
absthetadiff_nose2ell_flymale_frametouch,1.706278e+00,9.480614e-02,6924
absthetadiff_nose2ell_flymale_framewingextension,5.607661e-01,-1.535028e+00,259
absyaw_flyany_framemove,4.469116e-01,-4.980118e+00,360835
absyaw_flyfemale_framemove,4.582382e-01,-6.151704e+00,174626
absyaw_flymale_framemove,4.392722e-01,-3.386527e+00,185801
accmag_flyany_frameany,1.182984e+02,2.113653e+00,479380
accmag_flyfemale_frameany,1.273418e+02,2.802260e+00,213506
accmag_flymale_frameany,1.110630e+02,1.247998e+00,265190
angle_biggest_wing_flyany_frameany,6.975812e-03,-3.666712e+00,479400
angle_biggest_wing_flyany_framewingextension,5.382725e-01,-4.460332e+00,259
angle_biggest_wing_flyfemale_frameany,3.444225e-03,-3.960590e+00,213515
angle_biggest_wing_flymale_frameany,9.694288e-03,-2.405076e+00,265201
angle_smallest_wing_flyany_frameany,-1.606179e-03,-3.123492e+00,479400
angle_smallest_wing_flyany_framewingextension,1.170141e-01,2.000740e+00,259
angle_smallest_wing_flyfemale_frameany,-7.886603e-03,-4.057650e+00,213515
angle_smallest_wing_flymale_frameany,3.391911e-03,-1.552492e+00,265201
angleonclosestfly_flyany_framenearfly,-2.823771e-01,2.229084e+00,128807
angleonclosestfly_flyany_framestop_nearfly,-1.098830e-01,5.264434e+00,17679
angleonclosestfly_flyany_frametouch,-2.509665e-01,1.879446e+00,12941
angleonclosestfly_flyfemale_framechase,-6.439833e-02,-1.125120e+00,289
angleonclosestfly_flyfemale_framenearfly,-2.787361e-01,1.567330e+00,62269
angleonclosestfly_flyfemale_frametouch,-1.338470e-01,3.851635e+00,5976
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.250803e-02,-1.233372e+00,1836
angleonclosestfly_flymale_framenearfly,-2.877606e-01,1.554607e+00,66319
angleonclosestfly_flymale_frametouch,-3.528761e-01,-9.768069e-01,6924
angleonclosestfly_flymale_framewingextension,-3.842859e-02,3.635892e-01,259
anglesub_flyany_frameany,1.701454e-01,-2.086631e+00,479400
anglesub_flyfemale_frameany,1.755190e-01,-1.535502e+00,213515
anglesub_flymale_frameany,1.656931e-01,-1.833399e+00,265201
area_flyany_frameany,1.846385e+00,6.672896e-02,479400
area_flyfemale_frameany,2.060684e+00,-3.301414e-01,213515
area_flymale_frameany,1.673861e+00,1.645407e+00,265201
area_inmost_wing_flyany_frameany,8.514573e-01,1.026899e-01,479400
area_inmost_wing_flyany_framewingextension,5.695663e-01,-2.166569e+00,259
area_inmost_wing_flyany_framewinggrooming,3.320850e-01,-2.521600e+00,8194
area_inmost_wing_flyfemale_frameany,9.561514e-01,1.617657e+00,213515
area_inmost_wing_flymale_frameany,7.677472e-01,-1.144359e+00,265201
area_outmost_wing_flyany_frameany,8.763646e-01,-9.827805e-01,479400
area_outmost_wing_flyany_framewingextension,1.077579e+00,-3.242846e+00,259
area_outmost_wing_flyany_framewinggrooming,7.291974e-01,-3.640274e+00,8194
area_outmost_wing_flyfemale_frameany,9.931460e-01,6.932851e-01,213515
area_outmost_wing_flymale_frameany,7.828418e-01,-2.194663e+00,265201
arena_angle_flyany_frameany,4.977787e-03,-1.963058e-01,479400
b_mm_flyany_frameany,2.287131e-01,3.640849e-01,479400
b_mm_flyfemale_frameany,2.413323e-01,-1.772572e-01,213515
b_mm_flymale_frameany,2.185338e-01,1.725011e+00,265201
boutfreq_flyany_framebackup,6.070088e-04,-3.616347e+00,479400
boutfreq_flyany_framebodyturn,4.591156e-03,1.527412e+00,479400
boutfreq_flyany_framecrabwalkall,1.121193e-02,5.459660e-01,479400
boutfreq_flyany_framecrabwalkextreme,7.196496e-04,2.362685e-01,479400
boutfreq_flyany_framejump,1.366291e-03,3.548072e+00,479400
boutfreq_flyany_framepivotcenter,4.651648e-04,3.316958e+00,479400
boutfreq_flyany_framepivottail,3.533584e-03,-4.769835e+00,479400
boutfreq_flyany_framerighting,7.780559e-04,6.555454e+00,479400
boutfreq_flyany_framestop,1.209637e-02,-1.468889e+00,479400
boutfreq_flyany_frametouch,4.382562e-03,4.295040e-01,479400
boutfreq_flyany_framewalk,1.997288e-02,1.103656e+00,479400
boutfreq_flyany_framewingextension,6.257822e-05,-6.460058e-01,479400
boutfreq_flyany_framewingflick,2.920317e-05,-6.327556e-01,479400
boutfreq_flyany_framewinggrooming,3.921569e-04,-4.956558e+00,479400
boutfreq_flymale_frameattemptedcopulation,1.131264e-05,-4.605841e-01,265190
boutfreq_flymale_framechase,6.976130e-04,-1.322653e-01,265190
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,265190
corfrac_maj_flyany_frameany,-1.325048e-01,-2.350531e+00,479380
corfrac_maj_flyany_framebackup,-2.388279e-01,-1.256597e+00,1247
corfrac_maj_flyany_framebodyturn,-7.242263e-01,2.599386e+00,6221
corfrac_maj_flyany_framecrabwalkall,-2.479618e-01,5.284805e+00,48918
corfrac_maj_flyany_framecrabwalkextreme,-5.756052e-01,-6.757723e-01,1172
corfrac_maj_flyany_framepivotcenter,-7.290101e-02,1.504272e+00,697
corfrac_maj_flyany_framepivottail,-6.876694e-01,-1.760746e-01,6419
corfrac_maj_flyfemale_frameany,-1.320866e-01,-1.643032e+00,213506
corfrac_maj_flymale_frameany,-1.330255e-01,-2.788867e+00,265190
da_flyany_frameany,-1.606150e-05,-9.771422e-01,479380
da_flyfemale_frameany,-2.553431e-04,-5.447448e+00,213506
da_flymale_frameany,1.885795e-04,4.534197e+00,265190
dangle2wall_flyany_framenearwall,6.832729e-02,5.377974e+00,340797
dangle2wall_flyfemale_framenearwall,7.180612e-02,3.659102e+00,164288
dangle2wall_flymale_framenearwall,7.160782e-02,7.126818e+00,176059
dangle_biggest_wing_flyany_frameany,1.292654e-02,2.311911e+00,479380
dangle_biggest_wing_flyfemale_frameany,3.321638e-03,1.313330e+00,213506
dangle_biggest_wing_flymale_frameany,2.137391e-02,2.441750e+00,265190
dangle_smallest_wing_flyany_frameany,-1.289616e-02,-2.305512e+00,479380
dangle_smallest_wing_flyfemale_frameany,-1.486498e-03,-1.166214e+00,213506
dangle_smallest_wing_flymale_frameany,-2.311451e-02,-2.540337e+00,265190
danglesub_flyany_framemove,-7.872659e-03,3.478774e+00,360815
danglesub_flyany_framenearfly,-1.460813e-01,-5.006950e+00,128803
danglesub_flyfemale_framenearfly,-1.439709e-01,-5.159989e+00,62268
danglesub_flymale_framenearfly,-1.477424e-01,-4.328503e+00,66316
darea_flyany_frameany,-3.791857e-05,-3.225361e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.112315e-01,-5.524003e+00,1247
darea_flyany_framebodyturn,-1.819141e-01,-4.026458e+00,6221
darea_flyany_framechase,-5.650129e-03,-1.250236e+00,2125
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.520401e-02,-3.631746e-01,48918
darea_flyany_framecrabwalkextreme,-3.474563e-02,1.118648e-01,1172
darea_flyany_framejump,-3.680138e-01,-2.270582e+00,1938
darea_flyany_framepivotcenter,3.247760e-02,2.340243e-01,697
darea_flyany_framepivottail,-5.932894e-02,4.869058e-01,6419
darea_flyany_framerighting,1.371997e-02,2.499008e-02,5378
darea_flyany_framestop,-3.933622e-02,-8.773984e+00,118565
darea_flyany_frametouch,-6.294116e-02,1.385874e+00,12941
darea_flyany_framewalk,2.663939e-02,-8.315174e-01,231579
darea_flyany_framewingextension,-9.810347e-02,-6.475041e-01,259
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.785730e-02,-1.921179e+01,8193
darea_flyfemale_frameany,-1.446741e-03,-6.638822e+00,213506
darea_flymale_frameany,1.211441e-03,6.098252e+00,265190
darea_inmost_wing_flyany_frameany,1.742545e-02,-4.174877e+00,479380
darea_inmost_wing_flyfemale_frameany,4.070119e-02,-2.890849e+00,213506
darea_inmost_wing_flymale_frameany,-1.468448e-03,-3.959320e+00,265190
darea_outmost_wing_flyany_frameany,-1.724854e-02,4.179274e+00,479380
darea_outmost_wing_flyany_framewingextension,-1.613705e+00,-3.335921e+00,259
darea_outmost_wing_flyfemale_frameany,-3.799270e-02,3.004502e+00,213506
darea_outmost_wing_flymale_frameany,-3.188682e-04,3.898987e+00,265190
db_flyany_frameany,9.900007e-07,6.012958e-01,479380
db_flyfemale_frameany,-8.493478e-05,-6.581242e+00,213506
db_flymale_frameany,8.040320e-05,6.511726e+00,265190
dcenter_flyany_frameany,1.266633e+01,3.911694e+00,479400
dcenter_flyany_framebackupstart,8.963504e+00,-2.050092e-01,291
dcenter_flyany_framebodyturn,1.255243e+01,2.798373e+00,6221
dcenter_flyany_framebodyturnstart,1.243518e+01,2.845259e+00,2201
dcenter_flyany_framecrabwalkallstart,1.209067e+01,1.536740e+00,5375
dcenter_flyany_framecrabwalkextreme,1.034701e+01,3.470452e+00,1172
dcenter_flyany_framecrabwalkextremestart,1.050020e+01,3.773742e+00,345
dcenter_flyany_framejumpstart,1.368537e+01,2.462389e+00,655
dcenter_flyany_framemove,1.209893e+01,2.729057e+00,360835
dcenter_flyany_framenearwall,1.144293e+01,3.146851e+00,340809
dcenter_flyany_framepivotcenter,1.033417e+01,3.887743e-01,697
dcenter_flyany_framepivotcenterstart,1.036285e+01,1.729390e-01,223
dcenter_flyany_framepivottailstart,1.014903e+01,-8.514052e-01,1693
dcenter_flyany_framerightingstart,1.252880e+01,1.281863e+00,373
dcenter_flyany_framestop,1.432376e+01,5.909410e+00,118565
dcenter_flyany_frametouch,2.739827e+00,-5.583930e+00,12941
dcenter_flyany_framewalk,1.244083e+01,7.808395e-01,231581
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.911956e+01,8.350557e+00,8194
dcenter_flyfemale_frameany,1.228192e+01,3.159885e+00,213515
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.297277e+01,3.722558e+00,265201
dcenter_flymale_framewingextension,4.441123e+00,-9.163788e-01,259
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.920037e-02,-2.387328e+00,360815
ddcenter_flyany_framenearfly,6.480679e-01,3.781089e+00,128803
ddcenter_flyfemale_framenearfly,6.450432e-01,4.245706e+00,62268
ddcenter_flymale_framenearfly,6.460688e-01,3.140621e+00,66316
ddell2nose_flyany_framenearfly,1.862914e+00,4.646132e+00,128803
ddell2nose_flyfemale_framenearfly,1.850838e+00,4.878638e+00,62268
ddell2nose_flymale_framenearfly,1.868756e+00,4.241428e+00,66316
ddist2wall_flyany_framenearwall,3.463515e-02,4.282418e+00,340797
ddist2wall_flyfemale_framenearwall,5.244520e-02,6.482596e+00,164288
ddist2wall_flymale_framenearwall,8.486467e-03,-1.224131e+00,176059
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.870976e+00,4.625548e+00,128803
ddnose2ell_flyfemale_framenearfly,1.912845e+00,5.089166e+00,62268
ddnose2ell_flymale_framechase,-1.979341e+00,-1.382642e+00,1836
ddnose2ell_flymale_framenearfly,1.822932e+00,3.815677e+00,66316
decc_flyany_frameany,1.099575e-05,1.208483e+00,479380
decc_flyfemale_frameany,4.889410e-06,-4.080837e-01,213506
decc_flymale_frameany,2.545943e-05,1.544938e+00,265190
dell2nose_flyany_frameany,1.177286e+01,3.911280e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.131185e+01,3.105550e+00,213515
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.214138e+01,3.767225e+00,265201
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.350591e+01,1.659434e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.011166e+00,-1.709830e+00,291
dist2wall_flyany_framebodyturnstart,6.737843e+00,-1.397801e+00,2201
dist2wall_flyany_framecrabwalkall,6.196056e+00,-1.829809e+00,48919
dist2wall_flyany_framecrabwalkextreme,9.959146e+00,4.161448e+00,1172
dist2wall_flyany_framejump,2.399744e+01,5.241853e+00,1938
dist2wall_flyany_framejumpstart,2.272869e+01,5.526566e+00,655
dist2wall_flyany_framemove,1.063349e+01,2.745039e+00,360835
dist2wall_flyany_framepivotcenterstart,1.346289e+01,-1.362857e+00,223
dist2wall_flyany_framepivottailstart,5.633714e+00,-1.685484e+00,1693
dist2wall_flyany_framerightingstart,1.359284e+01,5.212703e-01,373
dist2wall_flyany_framestop,2.227742e+01,5.277210e+00,118565
dist2wall_flyany_frametouch,7.369095e+00,-2.369547e+00,12941
dist2wall_flyany_framewalk,9.709320e+00,1.276902e+00,231581
dist2wall_flyany_framewinggrooming,2.873991e+01,5.523923e+00,8194
dist2wall_flyfemale_frameany,1.252464e+01,9.990105e-03,213515
dist2wall_flymale_frameany,1.429689e+01,2.865648e+00,265201
dmax_wing_angle_flyany_frameany,1.968069e-02,2.176600e+00,479380
dmax_wing_angle_flyany_framewingextension,-4.516211e-01,1.246491e-01,259
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.138748e-02,2.671004e+00,213506
dmax_wing_angle_flymale_frameany,1.841988e-02,9.272180e-01,265190
dmax_wing_area_flyany_frameany,-2.626188e-01,1.029244e+00,479380
dmax_wing_area_flyany_framewingextension,-1.789759e+00,-3.342294e+00,259
dmax_wing_area_flyfemale_frameany,-3.515581e-01,-9.587554e-01,213506
dmax_wing_area_flymale_frameany,-1.913009e-01,2.153509e+00,265190
dmin_wing_angle_flyany_frameany,-1.965031e-02,-2.164896e+00,479380
dmin_wing_angle_flyany_framewingextension,-1.080785e+00,-1.239290e+00,259
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.955234e-02,-2.425234e+00,213506
dmin_wing_angle_flymale_frameany,-2.016048e-02,-1.062812e+00,265190
dmin_wing_area_flyany_frameany,2.627957e-01,-1.026862e+00,479380
dmin_wing_area_flyany_framewingextension,1.887981e+00,3.249645e+00,259
dmin_wing_area_flyfemale_frameany,3.542666e-01,1.000194e+00,213506
dmin_wing_area_flymale_frameany,1.895136e-01,-2.179599e+00,265190
dnose2ell_angle_30tomin30_flyany_frameany,1.231436e+01,3.804334e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.191314e+01,3.006555e+00,213515
dnose2ell_angle_30tomin30_flymale_frameany,1.263448e+01,3.640017e+00,265201
dnose2ell_angle_min20to20_flyany_frameany,4.465465e+01,1.542537e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.424080e+01,2.124581e+00,213515
dnose2ell_angle_min20to20_flymale_frameany,4.485535e+01,3.834253e-01,265201
dnose2ell_angle_min30to30_flyany_frameany,3.595075e+01,1.621830e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.547572e+01,2.022179e+00,213515
dnose2ell_angle_min30to30_flymale_frameany,3.623164e+01,5.964637e-01,265201
dnose2ell_flyany_frameany,1.177219e+01,3.880235e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.234335e+00,-1.430176e-01,291
dnose2ell_flyany_framebodyturn,1.169453e+01,2.805940e+00,6221
dnose2ell_flyany_framebodyturnstart,1.162736e+01,2.929172e+00,2201
dnose2ell_flyany_framecrabwalkallstart,1.114384e+01,1.359908e+00,5375
dnose2ell_flyany_framecrabwalkextreme,9.344301e+00,3.284725e+00,1172
dnose2ell_flyany_framecrabwalkextremestart,9.472366e+00,3.576067e+00,345
dnose2ell_flyany_framejumpstart,1.296096e+01,2.451636e+00,655
dnose2ell_flyany_framenearwall,1.052550e+01,3.134238e+00,340809
dnose2ell_flyany_framepivotcenter,9.657943e+00,5.028044e-01,697
dnose2ell_flyany_framepivotcenterstart,9.594567e+00,2.312590e-01,223
dnose2ell_flyany_framepivottailstart,9.256840e+00,-9.524683e-01,1693
dnose2ell_flyany_framerightingstart,1.166309e+01,1.316662e+00,373
dnose2ell_flyany_framestop,1.347438e+01,5.964301e+00,118565
dnose2ell_flyany_frametouch,1.005241e+00,-3.065328e+00,12941
dnose2ell_flyany_framewalk,1.152006e+01,6.861133e-01,231581
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.811343e+01,8.175135e+00,8194
dnose2ell_flyfemale_frameany,1.138625e+01,3.152278e+00,213515
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.207939e+01,3.648254e+00,265201
dnose2ell_flymale_framechase,1.943421e+00,6.009335e-02,1836
dnose2ell_flymale_framewingextension,2.188016e+00,-1.005761e+00,259
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.266366e+01,3.889410e+00,479400
dnose2tail_flyany_framemove,1.210402e+01,2.672857e+00,360835
dnose2tail_flyfemale_frameany,1.229897e+01,3.215409e+00,213515
dnose2tail_flymale_frameany,1.295339e+01,3.560804e+00,265201
dnwingsdetected_flyany_frameany,6.326188e-05,1.833677e+00,479380
dnwingsdetected_flyfemale_frameany,1.846525e-03,5.173355e+00,213506
dnwingsdetected_flymale_frameany,-1.486648e-03,-3.743491e+00,265190
dphi_flyany_framemove,-6.747316e-02,-1.646945e+00,360815
dphi_flyfemale_framemove,1.429622e-02,8.647610e-02,174617
dphi_flymale_framemove,-1.312328e-01,-2.272781e+00,185790
dtheta_flyany_frameany,-3.058505e-02,-3.774375e+00,479380
dtheta_flyfemale_frameany,-3.389639e-02,-3.287556e+00,213506
dtheta_flymale_frameany,-2.891402e-02,-2.592738e+00,265190
du_cor_flyany_frameany,7.728064e+00,3.711768e+00,479380
du_cor_flyfemale_frameany,8.103534e+00,4.880690e+00,213506
du_cor_flymale_frameany,7.441507e+00,2.285209e+00,265190
du_ctr_flyany_frameany,8.294059e+00,3.912513e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.500738e+00,6.878995e-01,1247
du_ctr_flyany_framebodyturn,4.999066e+00,-1.251974e+00,6221
du_ctr_flyany_framecrabwalkall,1.059035e+01,-4.909752e-01,48918
du_ctr_flyany_framecrabwalkextreme,1.206687e+00,1.713004e+00,1172
du_ctr_flyany_framejump,4.822019e+01,5.225613e+00,1938
du_ctr_flyany_framemove,1.098769e+01,9.103625e-01,360815
du_ctr_flyany_framenearfly,8.351467e+00,5.078481e+00,128803
du_ctr_flyany_framenearwall,9.551555e+00,4.430377e+00,340797
du_ctr_flyany_framenotnearfly_notnearwall,5.235883e+00,1.797940e+00,125175
