field,value,zscore,nflyframes
a_mm_flyany_frameany,6.192192e-01,-3.326968e+00,455373
a_mm_flyfemale_frameany,6.594179e-01,-3.271228e+00,233282
a_mm_flymale_frameany,5.769103e-01,-3.431046e+00,221624
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.693990e-01,1.896282e+00,382
absangle2wall_flyany_framebodyturnstart,1.120153e+00,1.071276e+00,987
absangle2wall_flyany_framecrabwalkall,1.040009e+00,-4.947339e+00,35389
absangle2wall_flyany_framecrabwalkextreme,7.954797e-01,-3.372888e+00,1186
absangle2wall_flyany_framejump,1.516064e+00,-2.897276e+00,1023
absangle2wall_flyany_framejumpstart,1.647177e+00,-4.961413e-01,361
absangle2wall_flyany_framemove,1.265456e+00,-2.131213e+00,190006
absangle2wall_flyany_framenearwall,1.377286e+00,1.897584e-01,349813
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.871690e-01,2.632706e+00,2668
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.563217e+00,-2.326595e+00,265367
absangle2wall_flyany_frametouch,1.390836e+00,-8.898156e-01,11628
absangle2wall_flyany_framewalk,1.291600e+00,-3.325210e+00,81185
absangle2wall_flyany_framewinggrooming,1.502729e+00,-1.436785e+00,64942
absangle2wall_flyfemale_framenearwall,1.387304e+00,2.314309e-01,189640
absangle2wall_flymale_framenearwall,1.365534e+00,6.697153e-02,159809
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.505212e+00,-2.452015e+00,212
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.521164e+00,6.369784e-01,452
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.649895e+00,4.424154e+00,1584
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551449e+00,-3.883341e-01,191012
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.513841e+00,1.326730e+00,1376
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522359e+00,-6.837275e-01,104046
absanglefrom1to2_nose2ell_flyany_frametouch,7.736576e-01,1.979633e+00,11628
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.485800e+00,-2.253497e+00,110760
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.958798e-01,1.266389e+00,6476
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.078240e-01,1.434294e+00,703
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618675e+00,2.098803e+00,80222
absanglefrom1to2_nose2ell_flymale_frametouch,7.482921e-01,1.552047e+00,5152
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.265685e+00,-2.540007e+00,349796
absdangle2wall_flyfemale_framenearwall,1.169442e+00,-2.993191e+00,189632
absdangle2wall_flymale_framenearwall,1.368757e+00,-1.656954e+00,159800
absdtheta_flyany_frameany,1.136650e+00,-2.098062e+00,455354
absdtheta_flyany_framebackup,2.428974e+00,-3.696623e-01,1515
absdtheta_flyany_framebodyturn,5.674517e+00,2.083466e-01,2453
absdtheta_flyany_framecrabwalkall,1.617780e+00,-1.067045e+00,35388
absdtheta_flyany_framecrabwalkextreme,1.804262e+00,-1.665994e-01,1186
absdtheta_flyany_framemove,2.131817e+00,1.137251e+00,189987
absdtheta_flyany_framenearfly,1.198547e+00,-2.368693e+00,191004
absdtheta_flyany_framenearwall,1.267038e+00,-2.464287e+00,349796
absdtheta_flyany_framenotnearfly_notnearwall,7.566143e-01,-1.973887e-01,86969
absdtheta_flyany_framepivotcenter,6.199754e+00,-3.873138e-01,552
absdtheta_flyany_framepivottail,4.939503e+00,-1.253500e+00,10611
absdtheta_flyany_framerighting,8.974537e+00,-1.094249e-01,2056
absdtheta_flyany_framestop,4.233816e-01,5.834529e-01,265367
absdtheta_flyany_frametouch,1.555643e+00,-1.380712e+00,11628
absdtheta_flyany_framewalk,1.657344e+00,2.314170e-01,81185
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.488143e-01,-1.081617e+00,64941
absdtheta_flyfemale_frameany,1.074759e+00,-2.092319e+00,233273
absdtheta_flymale_frameany,1.200278e+00,-1.790072e+00,221614
absdtheta_flymale_framechase,1.989230e+00,3.413283e-01,703
absdv_cor_flyany_frameany,1.237541e+00,-3.311181e+00,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.303013e+00,-9.518481e-01,1515
absdv_cor_flyany_framebodyturn,2.657157e+00,-1.478647e+00,2453
absdv_cor_flyany_framecrabwalkall,5.686820e+00,-1.871968e-01,35388
absdv_cor_flyany_framecrabwalkextreme,5.418567e+00,3.070857e+00,1186
absdv_cor_flyany_framejump,1.989933e+01,3.110234e+00,1023
absdv_cor_flyany_framemove,2.812939e+00,-6.753059e-01,189987
absdv_cor_flyany_framenearfly,1.175110e+00,-3.264122e+00,191004
absdv_cor_flyany_framenearwall,1.484039e+00,-3.606361e+00,349796
absdv_cor_flyany_framenotnearfly_notnearwall,4.585330e-01,-1.652524e+00,86969
absdv_cor_flyany_framepivotcenter,2.358999e-02,-4.844265e-01,552
absdv_cor_flyany_framepivottail,2.020802e+00,-1.960612e+00,10611
absdv_cor_flyany_framerighting,5.317796e+00,-2.254718e+00,2056
absdv_cor_flyany_framestop,1.176126e-01,-2.142328e+00,265367
absdv_cor_flyany_frametouch,1.473179e+00,-2.179774e+00,11628
absdv_cor_flyany_framewalk,3.631470e+00,6.074478e-01,81185
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.958604e-02,-3.091577e+00,64941
absdv_cor_flyfemale_frameany,1.114159e+00,-2.953717e+00,233273
absdv_cor_flymale_frameany,1.367668e+00,-3.154038e+00,221614
absdv_cor_flymale_framechase,2.592630e+00,1.461003e+00,703
absphidiff_nose2ell_flyany_framenearfly,1.559553e+00,-1.186790e+00,191004
absphidiff_nose2ell_flyany_frametouch,1.570953e+00,3.517956e-01,11628
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.553567e+00,-1.787676e+00,110754
absphidiff_nose2ell_flyfemale_frametouch,1.598035e+00,-6.041714e-01,6476
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.947921e-01,7.531023e-01,703
absphidiff_nose2ell_flymale_framenearfly,1.566520e+00,-6.531037e-01,80220
absphidiff_nose2ell_flymale_frametouch,1.541981e+00,5.798031e-01,5152
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.456567e-01,-2.245930e+00,455354
abssmoothdtheta_flyfemale_frameany,8.273691e-01,-2.106788e+00,233273
abssmoothdtheta_flymale_frameany,8.633263e-01,-2.089376e+00,221614
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.598911e+00,3.651071e-01,212
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.567134e+00,-1.515569e+00,1584
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.592916e+00,1.348680e-01,191012
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.553518e+00,-8.294945e-01,1376
absthetadiff_nose2ell_flyany_framestop_nearfly,1.591270e+00,9.901043e-01,104046
absthetadiff_nose2ell_flyany_frametouch,1.737537e+00,1.076788e-01,11628
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.628391e+00,2.900895e-01,110760
absthetadiff_nose2ell_flyfemale_frametouch,1.794883e+00,-1.000800e+00,6476
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.134405e-01,8.181267e-01,703
absthetadiff_nose2ell_flymale_framenearfly,1.554967e+00,-8.347487e-02,80222
absthetadiff_nose2ell_flymale_frametouch,1.676361e+00,3.588523e-01,5152
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.348623e-01,5.313643e+00,190006
absyaw_flyfemale_framemove,7.516143e-01,6.350646e+00,99327
absyaw_flymale_framemove,7.166686e-01,3.802559e+00,90355
accmag_flyany_frameany,8.171267e+01,-2.760360e+00,455354
accmag_flyfemale_frameany,7.656236e+01,-2.808230e+00,233273
accmag_flymale_frameany,8.706146e+01,-2.366833e+00,221614
angle_biggest_wing_flyany_frameany,4.919122e-02,6.778301e-01,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.446887e-02,-1.203927e+00,233282
angle_biggest_wing_flymale_frameany,6.459215e-02,2.024711e+00,221624
angle_smallest_wing_flyany_frameany,1.761313e-02,8.661000e-01,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.225269e-02,-7.376825e-02,233282
angle_smallest_wing_flymale_frameany,2.309551e-02,1.307163e+00,221624
angleonclosestfly_flyany_framenearfly,-2.713895e-01,3.226946e+00,191012
angleonclosestfly_flyany_framestop_nearfly,-2.253798e-01,3.295073e+00,104046
angleonclosestfly_flyany_frametouch,-1.867290e-01,3.389031e+00,11628
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.659138e-01,2.255463e+00,110760
angleonclosestfly_flyfemale_frametouch,-1.879417e-01,3.091102e+00,6476
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.052112e-03,3.297771e-01,703
angleonclosestfly_flymale_framenearfly,-2.677803e-01,2.735278e+00,80222
angleonclosestfly_flymale_frametouch,-1.812146e-01,1.543793e+00,5152
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.058720e-01,5.079459e-01,455373
anglesub_flyfemale_frameany,2.284345e-01,3.653528e+00,233282
anglesub_flymale_frameany,1.824023e-01,-1.469035e+00,221624
area_flyany_frameany,1.761178e+00,-2.414488e+00,455373
area_flyfemale_frameany,1.986394e+00,-2.354094e+00,233282
area_flymale_frameany,1.524120e+00,-2.690500e+00,221624
area_inmost_wing_flyany_frameany,8.608662e-01,-1.852956e-01,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.899717e-01,7.842039e-01,64942
area_inmost_wing_flyfemale_frameany,9.408947e-01,9.794314e-01,233282
area_inmost_wing_flymale_frameany,7.764291e-01,-1.747064e+00,221624
area_outmost_wing_flyany_frameany,9.298922e-01,-5.851994e-02,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.982665e-01,-1.524416e+00,64942
area_outmost_wing_flyfemale_frameany,1.002825e+00,4.566218e-01,233282
area_outmost_wing_flymale_frameany,8.529697e-01,-8.693168e-01,221624
arena_angle_flyany_frameany,5.352800e-01,5.602822e+00,455373
b_mm_flyany_frameany,2.252029e-01,-1.426934e+00,455373
b_mm_flyfemale_frameany,2.396495e-01,-1.374199e+00,233282
b_mm_flymale_frameany,2.099928e-01,-1.696000e+00,221624
boutfreq_flyany_framebackup,8.454608e-04,-2.229796e+00,455373
boutfreq_flyany_framebodyturn,2.167454e-03,-3.710196e+00,455373
boutfreq_flyany_framecrabwalkall,7.626715e-03,-3.313452e+00,455373
boutfreq_flyany_framecrabwalkextreme,7.049166e-04,-5.343461e-01,455373
boutfreq_flyany_framejump,8.147167e-04,7.228392e-01,455373
boutfreq_flyany_framepivotcenter,4.062604e-04,3.171952e+00,455373
boutfreq_flyany_framepivottail,5.858933e-03,-1.775574e+00,455373
boutfreq_flyany_framerighting,3.755163e-04,2.001013e+00,455373
boutfreq_flyany_framestop,1.207142e-02,-1.204769e+00,455373
boutfreq_flyany_frametouch,4.262440e-03,-7.690891e-01,455373
boutfreq_flyany_framewalk,1.359106e-02,-3.314077e+00,455373
boutfreq_flyany_framewingextension,2.196002e-05,-1.321012e+00,455373
boutfreq_flyany_framewingflick,8.784008e-05,-2.212138e+00,455373
boutfreq_flyany_framewinggrooming,2.136710e-03,2.464038e+00,455373
boutfreq_flymale_frameattemptedcopulation,9.024701e-06,-1.386621e+00,221614
boutfreq_flymale_framechase,1.985434e-04,-1.567398e+00,221614
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,221614
corfrac_maj_flyany_frameany,-5.326843e-02,2.601162e+00,455354
corfrac_maj_flyany_framebackup,-2.406945e-01,-1.489974e+00,1515
corfrac_maj_flyany_framebodyturn,-7.312531e-01,2.349442e+00,2453
corfrac_maj_flyany_framecrabwalkall,-3.435363e-01,-3.158979e+00,35388
corfrac_maj_flyany_framecrabwalkextreme,-6.009944e-01,-1.778469e+00,1186
corfrac_maj_flyany_framepivotcenter,-9.908885e-02,9.914361e-02,552
corfrac_maj_flyany_framepivottail,-6.800702e-01,8.834498e-01,10611
corfrac_maj_flyfemale_frameany,-7.197575e-02,1.397685e+00,233273
corfrac_maj_flymale_frameany,-3.313463e-02,3.737300e+00,221614
da_flyany_frameany,-2.183364e-05,-2.117875e+00,455354
da_flyfemale_frameany,-7.720848e-05,-7.267550e-01,233273
da_flymale_frameany,2.711634e-05,-3.144411e-01,221614
dangle2wall_flyany_framenearwall,1.052227e-02,-1.768395e+00,349796
dangle2wall_flyfemale_framenearwall,7.478351e-03,-2.222982e+00,189632
dangle2wall_flymale_framenearwall,1.357073e-02,-6.219101e-01,159800
dangle_biggest_wing_flyany_frameany,-4.982026e-03,6.907538e-01,455354
dangle_biggest_wing_flyfemale_frameany,1.236062e-02,1.986689e+00,233273
dangle_biggest_wing_flymale_frameany,-2.339225e-02,-6.437910e-01,221614
dangle_smallest_wing_flyany_frameany,4.854656e-03,-6.991302e-01,455354
dangle_smallest_wing_flyfemale_frameany,-1.237262e-02,-1.990255e+00,233273
dangle_smallest_wing_flymale_frameany,2.316256e-02,6.473204e-01,221614
danglesub_flyany_framemove,-1.463408e-02,1.025530e+00,189987
danglesub_flyany_framenearfly,-3.897149e-02,4.196461e+00,191004
danglesub_flyfemale_framenearfly,-3.503016e-02,4.266147e+00,110754
danglesub_flymale_framenearfly,-4.389479e-02,3.690430e+00,80220
darea_flyany_frameany,-1.280947e-04,-3.916034e+00,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.972456e-01,-4.495709e+00,1515
darea_flyany_framebodyturn,2.718925e-02,2.608395e+00,2453
darea_flyany_framechase,-3.958990e-02,-1.959943e+00,751
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.819001e-02,4.307830e-01,35388
darea_flyany_framecrabwalkextreme,-9.791705e-02,-2.053579e+00,1186
darea_flyany_framejump,1.280092e-01,1.542609e+00,1023
darea_flyany_framepivotcenter,9.814195e-02,1.105005e+00,552
darea_flyany_framepivottail,9.988336e-03,2.837189e+00,10611
darea_flyany_framerighting,7.237747e-03,-7.923438e-02,2056
darea_flyany_framestop,-7.564400e-03,1.707401e+00,265367
darea_flyany_frametouch,-9.240305e-02,-7.354803e-01,11628
darea_flyany_framewalk,2.741418e-02,-5.581454e-01,81185
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.470654e-03,2.280322e+00,64941
darea_flyfemale_frameany,-4.765876e-04,-1.332221e+00,233273
darea_flymale_frameany,2.182755e-04,7.257934e-02,221614
darea_inmost_wing_flyany_frameany,1.193145e-01,1.450080e+00,455354
darea_inmost_wing_flyfemale_frameany,8.543509e-02,-8.952206e-01,233273
darea_inmost_wing_flymale_frameany,1.554438e-01,3.519518e+00,221614
darea_outmost_wing_flyany_frameany,-1.190243e-01,-1.438491e+00,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.375135e-02,9.517367e-01,233273
darea_outmost_wing_flymale_frameany,-1.561319e-01,-3.535523e+00,221614
db_flyany_frameany,-7.745451e-06,-3.392870e+00,455354
db_flyfemale_frameany,-3.073775e-05,-1.802106e+00,233273
db_flymale_frameany,1.767433e-05,6.010070e-01,221614
dcenter_flyany_frameany,1.115001e+01,-3.176021e-01,455373
dcenter_flyany_framebackupstart,9.185633e+00,1.007118e+00,385
dcenter_flyany_framebodyturn,1.163932e+01,8.972582e-01,2453
dcenter_flyany_framebodyturnstart,1.154820e+01,9.767511e-01,987
dcenter_flyany_framecrabwalkallstart,1.120749e+01,-1.654398e-02,3470
dcenter_flyany_framecrabwalkextreme,1.126506e+01,5.962346e+00,1186
dcenter_flyany_framecrabwalkextremestart,1.059249e+01,4.779214e+00,321
dcenter_flyany_framejumpstart,1.125131e+01,-2.631658e-02,370
dcenter_flyany_framemove,1.117496e+01,2.146217e-01,190006
dcenter_flyany_framenearwall,1.008742e+01,-1.254614e+00,349813
dcenter_flyany_framepivotcenter,8.953128e+00,-5.810292e-01,552
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012337e+01,2.070797e-02,2668
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.115735e+01,-5.361504e-01,265367
dcenter_flyany_frametouch,2.886322e+00,-2.009664e+00,11628
dcenter_flyany_framewalk,1.231397e+01,5.983213e-01,81185
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.212777e+01,-2.211301e+00,64942
dcenter_flyfemale_frameany,1.048850e+01,-2.072535e+00,233282
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.182699e+01,1.272754e+00,221624
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.389180e-01,-8.898954e-01,189987
ddcenter_flyany_framenearfly,1.908680e-01,-3.266095e+00,191004
ddcenter_flyfemale_framenearfly,1.578513e-01,-3.468106e+00,110754
ddcenter_flymale_framenearfly,2.269888e-01,-2.939150e+00,80220
ddell2nose_flyany_framenearfly,4.840517e-01,-4.054117e+00,191004
ddell2nose_flyfemale_framenearfly,4.110577e-01,-4.185211e+00,110754
ddell2nose_flymale_framenearfly,5.631464e-01,-3.814753e+00,80220
ddist2wall_flyany_framenearwall,1.211787e-02,-1.796231e+00,349796
ddist2wall_flyfemale_framenearwall,7.714538e-03,-2.354280e+00,189632
ddist2wall_flymale_framenearwall,1.419784e-02,-9.581769e-01,159800
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.021222e-01,-4.012040e+00,191004
ddnose2ell_flyfemale_framenearfly,4.306364e-01,-4.190633e+00,110754
ddnose2ell_flymale_framechase,-2.136472e+00,-2.549241e+00,703
ddnose2ell_flymale_framenearfly,5.789855e-01,-3.566154e+00,80220
decc_flyany_frameany,1.830968e-06,-4.054325e-01,455354
decc_flyfemale_frameany,-3.628274e-06,-1.028698e+00,233273
decc_flymale_frameany,1.582108e-05,1.322786e+00,221614
dell2nose_flyany_frameany,1.029060e+01,-1.253093e-01,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.606836e+00,-1.686747e+00,233282
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.098960e+01,1.305192e+00,221624
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.273152e+01,5.814607e-01,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.142323e+00,1.031661e+00,385
dist2wall_flyany_framebodyturnstart,8.272412e+00,1.232634e+00,987
dist2wall_flyany_framecrabwalkall,6.888792e+00,-4.643642e-02,35389
dist2wall_flyany_framecrabwalkextreme,6.861607e+00,-2.133125e+00,1186
dist2wall_flyany_framejump,1.653050e+01,-2.365543e+00,1023
dist2wall_flyany_framejumpstart,1.547416e+01,-1.659200e+00,361
dist2wall_flyany_framemove,9.032339e+00,-5.343955e-01,190006
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.773520e+00,6.296535e-01,2668
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.520569e+01,-5.122555e-01,265367
dist2wall_flyany_frametouch,8.651549e+00,-7.604933e-01,11628
dist2wall_flyany_framewalk,8.690119e+00,-8.346358e-01,81185
dist2wall_flyany_framewinggrooming,1.900698e+01,-9.961099e-01,64942
dist2wall_flyfemale_frameany,1.247486e+01,-2.163110e-01,233282
dist2wall_flymale_frameany,1.300020e+01,1.298710e+00,221624
dmax_wing_angle_flyany_frameany,1.074701e-03,-7.760402e-01,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.184477e-03,-3.765372e-01,233273
dmax_wing_angle_flymale_frameany,1.701197e-04,-6.533326e-01,221614
dmax_wing_area_flyany_frameany,-4.010402e-01,-1.869928e+00,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.010854e-01,7.047710e-01,233273
dmax_wing_area_flymale_frameany,-5.064034e-01,-3.736433e+00,221614
dmin_wing_angle_flyany_frameany,-1.202072e-03,7.614880e-01,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.196481e-03,3.575506e-01,233273
dmin_wing_angle_flymale_frameany,-3.998026e-04,6.587693e-01,221614
dmin_wing_area_flyany_frameany,4.013305e-01,1.875043e+00,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.027691e-01,-6.808482e-01,233273
dmin_wing_area_flymale_frameany,5.057153e-01,3.729995e+00,221614
dnose2ell_angle_30tomin30_flyany_frameany,1.073240e+01,-4.695820e-01,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.003571e+01,-2.358378e+00,233282
dnose2ell_angle_30tomin30_flymale_frameany,1.144667e+01,1.226861e+00,221624
dnose2ell_angle_min20to20_flyany_frameany,4.899889e+01,4.998091e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.127074e+01,2.212374e-01,233282
dnose2ell_angle_min20to20_flymale_frameany,5.698538e+01,7.298171e+00,221624
dnose2ell_angle_min30to30_flyany_frameany,3.891840e+01,4.640285e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.290438e+01,-1.212378e-01,233282
dnose2ell_angle_min30to30_flymale_frameany,4.513530e+01,7.163165e+00,221624
dnose2ell_flyany_frameany,1.028672e+01,-1.385590e-01,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.392877e+00,9.781235e-01,385
dnose2ell_flyany_framebodyturn,1.081231e+01,1.056748e+00,2453
dnose2ell_flyany_framebodyturnstart,1.072921e+01,1.132246e+00,987
dnose2ell_flyany_framecrabwalkallstart,1.046404e+01,3.909954e-01,3470
dnose2ell_flyany_framecrabwalkextreme,1.060323e+01,6.308957e+00,1186
dnose2ell_flyany_framecrabwalkextremestart,9.943083e+00,5.319619e+00,321
dnose2ell_flyany_framejumpstart,1.041005e+01,-1.262987e-01,370
dnose2ell_flyany_framenearwall,9.205956e+00,-9.736445e-01,349813
dnose2ell_flyany_framepivotcenter,8.170851e+00,-5.085840e-01,552
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.340843e+00,2.266515e-01,2668
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.026275e+01,-4.816965e-01,265367
dnose2ell_flyany_frametouch,1.136458e+00,1.141128e+00,11628
dnose2ell_flyany_framewalk,1.150408e+01,8.787907e-01,81185
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.123824e+01,-2.248466e+00,64942
dnose2ell_flyfemale_frameany,9.575550e+00,-2.095899e+00,233282
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.101624e+01,1.547846e+00,221624
dnose2ell_flymale_framechase,1.884130e+00,1.214308e-01,703
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113450e+01,-3.152289e-01,455373
dnose2tail_flyany_framemove,1.123680e+01,4.215286e-01,190006
dnose2tail_flyfemale_frameany,1.038902e+01,-2.403941e+00,233282
dnose2tail_flymale_frameany,1.190128e+01,1.492988e+00,221624
dnwingsdetected_flyany_frameany,-6.661183e-05,-6.618188e-01,455354
dnwingsdetected_flyfemale_frameany,5.201110e-04,1.117857e+00,233273
dnwingsdetected_flymale_frameany,-5.474738e-04,-8.630505e-01,221614
dphi_flyany_framemove,-5.514908e-02,-1.376432e+00,189987
dphi_flyfemale_framemove,-5.563482e-02,-1.006500e+00,99318
dphi_flymale_framemove,-4.702619e-02,-9.381370e-01,90345
dtheta_flyany_frameany,-9.122430e-03,-8.898745e-01,455354
dtheta_flyfemale_frameany,-1.143266e-02,-8.211875e-01,233273
dtheta_flymale_frameany,-6.105512e-03,-4.427601e-01,221614
du_cor_flyany_frameany,3.026011e+00,-4.494481e+00,455354
du_cor_flyfemale_frameany,2.792966e+00,-4.231331e+00,233273
du_cor_flymale_frameany,3.273493e+00,-4.097002e+00,221614
du_ctr_flyany_frameany,3.237526e+00,-4.534017e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.632334e+00,4.041629e-01,1515
du_ctr_flyany_framebodyturn,4.993625e+00,-1.266166e+00,2453
du_ctr_flyany_framecrabwalkall,9.175555e+00,-2.809611e+00,35388
du_ctr_flyany_framecrabwalkextreme,1.429294e+00,4.127987e+00,1186
du_ctr_flyany_framejump,2.138638e+01,-3.692438e+00,1023
du_ctr_flyany_framemove,7.837515e+00,-3.545467e+00,189987
du_ctr_flyany_framenearfly,3.014346e+00,-4.302746e+00,191004
du_ctr_flyany_framenearwall,3.805209e+00,-4.729688e+00,349796
du_ctr_flyany_framenotnearfly_notnearwall,1.927104e+00,-2.251038e+00,86969
du_ctr_flyany_framepivotcenter,-6.172121e-02,-1.969725e+00,552
du_ctr_flyany_framerighting,4.770746e+00,3.789939e-01,2056
du_ctr_flyany_framestop,4.378589e-02,-5.229103e+00,265367
du_ctr_flyany_frametouch,1.465900e+00,-3.688727e+00,11628
du_ctr_flyany_framewalk,1.372361e+01,-2.724140e+00,81185
