field,value,zscore,nflyframes
a_mm_flyany_frameany,6.420767e-01,2.678159e-01,503433
a_mm_flyfemale_frameany,6.728524e-01,-1.222996e+00,295703
a_mm_flymale_frameany,5.981908e-01,-3.113506e-02,206920
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.239647e-01,8.765104e-01,538
absangle2wall_flyany_framebodyturnstart,1.154754e+00,1.870997e+00,1470
absangle2wall_flyany_framecrabwalkall,1.110420e+00,-1.294825e+00,44276
absangle2wall_flyany_framecrabwalkextreme,1.006305e+00,6.069351e-01,808
absangle2wall_flyany_framejump,1.421722e+00,-4.253098e+00,750
absangle2wall_flyany_framejumpstart,1.442442e+00,-3.906399e+00,290
absangle2wall_flyany_framemove,1.271273e+00,-1.848700e+00,252415
absangle2wall_flyany_framenearwall,1.288554e+00,-2.605631e+00,338575
absangle2wall_flyany_framepivotcenterstart,1.644432e+00,-4.208885e-01,266
absangle2wall_flyany_framepivottailstart,8.406323e-01,3.446674e-01,3148
absangle2wall_flyany_framerightingstart,2.115984e+00,7.715868e-01,416
absangle2wall_flyany_framestop,1.541037e+00,-2.437105e+00,251018
absangle2wall_flyany_frametouch,1.421991e+00,3.347187e-01,9057
absangle2wall_flyany_framewalk,1.301630e+00,-3.163109e+00,125227
absangle2wall_flyany_framewinggrooming,1.572479e+00,1.151999e-01,43341
absangle2wall_flyfemale_framenearwall,1.294678e+00,-2.640185e+00,194987
absangle2wall_flymale_framenearwall,1.282972e+00,-2.182571e+00,143228
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.688174e+00,5.725770e-01,259
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.399612e+00,-1.174266e+00,534
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521669e+00,1.656392e+00,1543
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567847e+00,8.396337e-02,156050
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443337e+00,-1.015046e+00,1230
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.512209e+00,-7.487520e-01,68487
absanglefrom1to2_nose2ell_flyany_frametouch,7.739038e-01,5.649403e-01,9057
absanglefrom1to2_nose2ell_flyfemale_framechase,2.944361e-01,-9.374608e-02,229
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.519419e+00,-1.062353e+00,93548
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.611361e-01,-9.920206e-01,6006
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.636412e+00,1.591657e+00,62274
absanglefrom1to2_nose2ell_flymale_frametouch,8.010603e-01,1.369585e+00,3051
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.598891e+00,5.016272e-01,338562
absdangle2wall_flyfemale_framenearwall,1.648205e+00,1.120905e+00,194981
absdangle2wall_flymale_framenearwall,1.523858e+00,-4.383873e-01,143221
absdtheta_flyany_frameany,1.272387e+00,-1.129806e+00,503412
absdtheta_flyany_framebackup,2.332908e+00,-1.050258e+00,2175
absdtheta_flyany_framebodyturn,5.445226e+00,-6.529601e-01,3638
absdtheta_flyany_framecrabwalkall,1.709459e+00,-1.016613e-01,44276
absdtheta_flyany_framecrabwalkextreme,1.811270e+00,-1.638338e-02,808
absdtheta_flyany_framemove,2.169041e+00,1.290138e+00,252394
absdtheta_flyany_framenearfly,1.408905e+00,-5.949871e-01,156039
absdtheta_flyany_framenearwall,1.593158e+00,5.209702e-01,338562
absdtheta_flyany_framenotnearfly_notnearwall,6.443906e-01,-2.106900e+00,128355
absdtheta_flyany_framepivotcenter,5.923746e+00,-1.205316e+00,762
absdtheta_flyany_framepivottail,4.953944e+00,-1.244337e+00,12783
absdtheta_flyany_framerighting,8.702448e+00,-6.546715e-01,5220
absdtheta_flyany_framestop,3.664802e-01,-2.220292e+00,251018
absdtheta_flyany_frametouch,1.694042e+00,-8.077111e-02,9057
absdtheta_flyany_framewalk,1.641754e+00,8.423249e-03,125225
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.028206e-01,-3.038725e+00,43340
absdtheta_flyfemale_frameany,1.301715e+00,-4.203524e-01,295692
absdtheta_flymale_frameany,1.229352e+00,-1.892744e+00,206910
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.455300e+00,-1.971775e+00,503412
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.207902e+00,-2.134347e+00,2175
absdv_cor_flyany_framebodyturn,2.577181e+00,-1.731320e+00,3638
absdv_cor_flyany_framecrabwalkall,5.622843e+00,-1.740705e-01,44276
absdv_cor_flyany_framecrabwalkextreme,5.310458e+00,2.168670e+00,808
absdv_cor_flyany_framejump,1.457842e+01,-7.055408e-01,750
absdv_cor_flyany_framemove,2.811408e+00,-2.572859e-01,252394
absdv_cor_flyany_framenearfly,1.414814e+00,-1.612445e+00,156039
absdv_cor_flyany_framenearwall,1.993709e+00,-4.127891e-01,338562
absdv_cor_flyany_framenotnearfly_notnearwall,3.487197e-01,-2.912508e+00,128355
absdv_cor_flyany_framepivotcenter,4.078213e-02,-2.064216e-01,762
absdv_cor_flyany_framepivottail,2.101346e+00,-1.726610e+00,12783
absdv_cor_flyany_framerighting,6.095029e+00,-1.335914e-01,5220
absdv_cor_flyany_framestop,1.093938e-01,-3.060727e+00,251018
absdv_cor_flyany_frametouch,1.800729e+00,5.208449e-02,9057
absdv_cor_flyany_framewalk,3.554946e+00,6.658673e-01,125225
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.060119e-01,-2.160841e+00,43340
absdv_cor_flyfemale_frameany,1.399000e+00,-1.198056e+00,295692
absdv_cor_flymale_frameany,1.539055e+00,-2.277859e+00,206910
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.627873e+00,-4.132864e-01,156039
absphidiff_nose2ell_flyany_frametouch,1.614027e+00,3.794802e-01,9057
absphidiff_nose2ell_flyfemale_framechase,4.444677e-01,-1.184481e-02,229
absphidiff_nose2ell_flyfemale_framenearfly,1.627551e+00,-6.293031e-01,93541
absphidiff_nose2ell_flyfemale_frametouch,1.610782e+00,-6.673067e-01,6006
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.629259e+00,-2.202500e-01,62270
absphidiff_nose2ell_flymale_frametouch,1.618797e+00,7.733024e-01,3051
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.819171e-01,-1.009549e+00,503412
abssmoothdtheta_flyfemale_frameany,1.016527e+00,-4.180282e-01,295692
abssmoothdtheta_flymale_frameany,9.320344e-01,-1.702803e+00,206910
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.512744e+00,-1.106664e+00,259
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692400e+00,3.202051e-01,1543
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.657213e+00,4.380877e-01,156050
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.547430e+00,-8.029957e-01,1230
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636809e+00,1.290478e+00,68487
absthetadiff_nose2ell_flyany_frametouch,1.793302e+00,1.450157e-01,9057
absthetadiff_nose2ell_flyfemale_framechase,4.445222e-01,1.283712e+00,229
absthetadiff_nose2ell_flyfemale_framenearfly,1.710387e+00,1.044370e+00,93548
absthetadiff_nose2ell_flyfemale_frametouch,1.783722e+00,-8.793552e-01,6006
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.583675e+00,-4.514852e-01,62274
absthetadiff_nose2ell_flymale_frametouch,1.816228e+00,5.399537e-01,3051
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.851996e-01,3.172636e+00,252415
absyaw_flyfemale_framemove,6.897401e-01,3.219916e+00,154307
absyaw_flymale_framemove,6.825183e-01,2.706042e+00,97791
accmag_flyany_frameany,9.401540e+01,-1.780390e+00,503412
accmag_flyfemale_frameany,9.628063e+01,-1.250876e+00,295692
accmag_flymale_frameany,9.082445e+01,-2.324055e+00,206910
angle_biggest_wing_flyany_frameany,3.004690e-02,-7.398779e-01,503433
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.812812e-02,-3.674089e-02,295703
angle_biggest_wing_flymale_frameany,1.795450e-02,-1.387615e+00,206920
angle_smallest_wing_flyany_frameany,7.760564e-03,-9.295303e-01,503433
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.035601e-03,-3.493849e-01,295703
angle_smallest_wing_flymale_frameany,5.692910e-03,-1.129124e+00,206920
angleonclosestfly_flyany_framenearfly,-4.094786e-01,-1.554985e+00,156050
angleonclosestfly_flyany_framestop_nearfly,-4.259648e-01,-1.608644e+00,68487
angleonclosestfly_flyany_frametouch,-3.466874e-01,-6.549727e-01,9057
angleonclosestfly_flyfemale_framechase,-1.609079e-01,-2.703226e+00,229
angleonclosestfly_flyfemale_framenearfly,-3.360834e-01,3.476373e-01,93548
angleonclosestfly_flyfemale_frametouch,-2.730329e-01,1.227381e+00,6006
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.073144e-01,-5.664767e+00,62274
angleonclosestfly_flymale_frametouch,-4.821192e-01,-3.055994e+00,3051
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.835762e-01,-7.798896e-01,503433
anglesub_flyfemale_frameany,1.924478e-01,1.086742e-01,295703
anglesub_flymale_frameany,1.711828e-01,-1.291368e+00,206920
area_flyany_frameany,1.829596e+00,-2.371538e-01,503433
area_flyfemale_frameany,1.994425e+00,-1.623337e+00,295703
area_flymale_frameany,1.594106e+00,-3.150272e-01,206920
area_inmost_wing_flyany_frameany,8.054295e-01,-1.505124e+00,503433
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.630989e-01,-8.765136e-01,43341
area_inmost_wing_flyfemale_frameany,8.065134e-01,-2.360627e+00,295703
area_inmost_wing_flymale_frameany,8.050470e-01,-2.122326e-01,206920
area_outmost_wing_flyany_frameany,8.572462e-01,-1.680951e+00,503433
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.916736e-01,-1.797669e+00,43341
area_outmost_wing_flyfemale_frameany,8.768122e-01,-2.418212e+00,295703
area_outmost_wing_flymale_frameany,8.299154e-01,-7.530770e-01,206920
arena_angle_flyany_frameany,3.797536e-01,4.066503e+00,503433
b_mm_flyany_frameany,2.259270e-01,-5.381838e-01,503433
b_mm_flyfemale_frameany,2.357472e-01,-1.841926e+00,295703
b_mm_flymale_frameany,2.118627e-01,-5.084162e-01,206920
boutfreq_flyany_framebackup,1.068663e-03,-1.044193e+00,503433
boutfreq_flyany_framebodyturn,2.919952e-03,-2.577898e+00,503433
boutfreq_flyany_framecrabwalkall,9.302132e-03,-1.922086e+00,503433
boutfreq_flyany_framecrabwalkextreme,4.648086e-04,-2.505210e+00,503433
boutfreq_flyany_framejump,5.899494e-04,-5.229845e-01,503433
boutfreq_flyany_framepivotcenter,5.283722e-04,5.024339e+00,503433
boutfreq_flyany_framepivottail,6.255053e-03,-1.489910e+00,503433
boutfreq_flyany_framerighting,8.263264e-04,6.409588e+00,503433
boutfreq_flyany_framestop,1.424221e-02,3.818959e-01,503433
boutfreq_flyany_frametouch,3.364897e-03,-1.672447e+00,503433
boutfreq_flyany_framewalk,1.599418e-02,-2.478207e+00,503433
boutfreq_flyany_framewingextension,2.383634e-05,-5.675643e-01,503433
boutfreq_flyany_framewingflick,4.965904e-05,-1.728023e+00,503433
boutfreq_flyany_framewinggrooming,1.384494e-03,-2.742720e-01,503433
boutfreq_flymale_frameattemptedcopulation,4.833019e-06,-4.254781e-01,206910
boutfreq_flymale_framechase,1.739887e-04,-8.201778e-01,206910
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,206910
corfrac_maj_flyany_frameany,-1.026799e-01,1.610892e-01,503412
corfrac_maj_flyany_framebackup,-2.394121e-01,-1.820217e+00,2175
corfrac_maj_flyany_framebodyturn,-7.141891e-01,3.420440e+00,3638
corfrac_maj_flyany_framecrabwalkall,-3.273079e-01,-1.483437e+00,44276
corfrac_maj_flyany_framecrabwalkextreme,-5.858995e-01,-1.054273e+00,808
corfrac_maj_flyany_framepivotcenter,-1.237110e-01,-1.166992e+00,762
corfrac_maj_flyany_framepivottail,-6.854033e-01,2.787879e-02,12783
corfrac_maj_flyfemale_frameany,-9.542945e-02,7.377130e-01,295692
corfrac_maj_flymale_frameany,-1.136243e-01,-7.675237e-01,206910
da_flyany_frameany,-9.093406e-06,-4.961660e-02,503412
da_flyfemale_frameany,-3.263049e-04,-7.241902e+00,295692
da_flymale_frameany,3.950390e-04,1.054697e+01,206910
dangle2wall_flyany_framenearwall,3.832215e-02,1.168002e+00,338562
dangle2wall_flyfemale_framenearwall,5.522390e-02,1.446839e+00,194981
dangle2wall_flymale_framenearwall,1.465473e-02,-4.397438e-01,143221
dangle_biggest_wing_flyany_frameany,-1.740252e-02,-6.147296e-01,503412
dangle_biggest_wing_flyfemale_frameany,-2.353489e-02,-1.345210e+00,295692
dangle_biggest_wing_flymale_frameany,-8.520962e-03,3.155138e-01,206910
dangle_smallest_wing_flyany_frameany,1.741205e-02,6.184823e-01,503412
dangle_smallest_wing_flyfemale_frameany,2.444238e-02,1.395827e+00,295692
dangle_smallest_wing_flymale_frameany,6.764270e-03,-4.164018e-01,206910
danglesub_flyany_framemove,-1.725831e-02,-2.471453e-01,252394
danglesub_flyany_framenearfly,-8.339519e-02,7.568806e-01,156039
danglesub_flyfemale_framenearfly,-8.332307e-02,4.862796e-01,93541
danglesub_flymale_framenearfly,-8.445812e-02,8.835128e-01,62270
darea_flyany_frameany,-1.659191e-05,1.534089e-01,503412
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.119621e-01,-9.009774e-01,2175
darea_flyany_framebodyturn,-1.901999e-03,1.164476e+00,3638
darea_flyany_framechase,4.280221e-02,4.896413e-01,395
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.421473e-02,9.257388e-01,44276
darea_flyany_framecrabwalkextreme,1.823517e-02,2.601358e+00,808
darea_flyany_framejump,3.523079e-01,3.241729e+00,750
darea_flyany_framepivotcenter,2.450772e-02,-1.203829e-01,762
darea_flyany_framepivottail,-2.394791e-02,1.340982e+00,12783
darea_flyany_framerighting,-4.446526e-04,2.962424e-02,5220
darea_flyany_framestop,-1.477924e-02,6.799656e-02,251018
darea_flyany_frametouch,-9.431445e-02,-1.059090e+00,9057
darea_flyany_framewalk,4.192393e-02,2.579116e+00,125225
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.965261e-03,5.984565e-01,43340
darea_flyfemale_frameany,-1.399175e-03,-6.300522e+00,295692
darea_flymale_frameany,1.870737e-03,1.011084e+01,206910
darea_inmost_wing_flyany_frameany,9.800442e-02,6.211668e-01,503412
darea_inmost_wing_flyfemale_frameany,1.356070e-01,1.911639e+00,295692
darea_inmost_wing_flymale_frameany,4.359846e-02,-1.632916e+00,206910
darea_outmost_wing_flyany_frameany,-9.775293e-02,-6.123579e-01,503412
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.285588e-01,-1.621021e+00,295692
darea_outmost_wing_flymale_frameany,-5.168108e-02,1.269453e+00,206910
db_flyany_frameany,1.181346e-06,3.071434e-01,503412
db_flyfemale_frameany,-5.818800e-05,-4.189415e+00,295692
db_flymale_frameany,9.233025e-05,7.736276e+00,206910
dcenter_flyany_frameany,1.133580e+01,-6.448055e-02,503433
dcenter_flyany_framebackupstart,9.114116e+00,4.416355e-01,538
dcenter_flyany_framebodyturn,1.096818e+01,-1.225842e+00,3638
dcenter_flyany_framebodyturnstart,1.088283e+01,-1.166432e+00,1470
dcenter_flyany_framecrabwalkallstart,1.132897e+01,1.488928e-02,4683
dcenter_flyany_framecrabwalkextreme,9.296397e+00,1.299010e+00,808
dcenter_flyany_framecrabwalkextremestart,9.475484e+00,1.571227e+00,234
dcenter_flyany_framejumpstart,1.112620e+01,-1.179330e+00,297
dcenter_flyany_framemove,1.113989e+01,-4.484567e-01,252415
dcenter_flyany_framenearwall,1.074097e+01,7.026395e-01,338575
dcenter_flyany_framepivotcenter,1.089816e+01,7.174621e-01,762
dcenter_flyany_framepivotcenterstart,1.137067e+01,1.028141e+00,266
dcenter_flyany_framepivottailstart,1.077748e+01,8.642655e-01,3148
dcenter_flyany_framerightingstart,1.003884e+01,-1.015685e+00,416
dcenter_flyany_framestop,1.145599e+01,2.165947e-02,251018
dcenter_flyany_frametouch,2.973067e+00,9.855718e-01,9057
dcenter_flyany_framewalk,1.192606e+01,-1.014554e+00,125227
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.301079e+01,-9.815865e-01,43341
dcenter_flyfemale_frameany,1.139012e+01,1.952463e-01,295703
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123894e+01,-3.785935e-01,206920
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.776768e-01,9.022377e-01,252394
ddcenter_flyany_framenearfly,3.757193e-01,-6.409704e-01,156039
ddcenter_flyfemale_framenearfly,3.522642e-01,-6.126037e-01,93541
ddcenter_flymale_framenearfly,4.128777e-01,-4.817935e-01,62270
ddell2nose_flyany_framenearfly,1.096420e+00,-5.261546e-01,156039
ddell2nose_flyfemale_framenearfly,1.058928e+00,-4.531775e-01,93541
ddell2nose_flymale_framenearfly,1.166247e+00,-4.240811e-01,62270
ddist2wall_flyany_framenearwall,2.221153e-02,6.141579e-01,338562
ddist2wall_flyfemale_framenearwall,1.794733e-02,-6.933587e-01,194981
ddist2wall_flymale_framenearwall,2.884867e-02,2.330942e+00,143221
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.096772e+00,-6.138176e-01,156039
ddnose2ell_flyfemale_framenearfly,1.063807e+00,-5.718604e-01,93541
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.152793e+00,-5.099223e-01,62270
decc_flyany_frameany,5.967718e-06,5.207666e-02,503412
decc_flyfemale_frameany,8.770789e-05,4.903644e+00,295692
decc_flymale_frameany,-7.431293e-05,-5.164596e+00,206910
dell2nose_flyany_frameany,1.042061e+01,-7.304249e-02,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.043681e+01,2.469838e-01,295703
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.037894e+01,-3.988593e-01,206920
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.382171e+01,1.785581e+00,503433
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.223675e+00,7.403370e-01,538
dist2wall_flyany_framebodyturnstart,8.682185e+00,1.857576e+00,1470
dist2wall_flyany_framecrabwalkall,7.201837e+00,6.437559e-01,44276
dist2wall_flyany_framecrabwalkextreme,7.948336e+00,-8.329976e-01,808
dist2wall_flyany_framejump,1.699343e+01,-2.614788e+00,750
dist2wall_flyany_framejumpstart,1.536936e+01,-2.805549e+00,290
dist2wall_flyany_framemove,9.389591e+00,-3.001903e-01,252415
dist2wall_flyany_framepivotcenterstart,1.926299e+01,1.640158e+00,266
dist2wall_flyany_framepivottailstart,6.965706e+00,1.098711e+00,3148
dist2wall_flyany_framerightingstart,1.156900e+01,-8.633654e-01,416
dist2wall_flyany_framestop,1.808356e+01,1.616330e+00,251018
dist2wall_flyany_frametouch,9.674590e+00,1.054896e+00,9057
dist2wall_flyany_framewalk,8.963476e+00,-7.257468e-01,125227
dist2wall_flyany_framewinggrooming,2.257900e+01,1.080179e+00,43341
dist2wall_flyfemale_frameany,1.421440e+01,1.441639e+00,295703
dist2wall_flymale_frameany,1.325172e+01,1.686333e+00,206920
dmax_wing_angle_flyany_frameany,1.238696e-02,1.351259e+00,503412
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.214328e-02,1.505297e+00,295692
dmax_wing_angle_flymale_frameany,1.272589e-02,6.743043e-01,206910
dmax_wing_area_flyany_frameany,-3.022412e-01,-5.712356e-02,503412
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.528979e-01,-8.246295e-01,295692
dmax_wing_area_flymale_frameany,-2.281470e-01,1.167791e+00,206910
dmin_wing_angle_flyany_frameany,-1.237744e-02,-1.345054e+00,503412
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.123578e-02,-1.409394e+00,295692
dmin_wing_angle_flymale_frameany,-1.448258e-02,-8.106048e-01,206910
dmin_wing_area_flyany_frameany,3.024927e-01,6.107879e-02,503412
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.599462e-01,9.560307e-01,295692
dmin_wing_area_flymale_frameany,2.200643e-01,-1.320869e+00,206910
dnose2ell_angle_30tomin30_flyany_frameany,1.093051e+01,-1.902376e-01,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.096891e+01,-3.193573e-02,295703
dnose2ell_angle_30tomin30_flymale_frameany,1.085387e+01,-3.787273e-01,206920
dnose2ell_angle_min20to20_flyany_frameany,4.286311e+01,4.352884e-01,503433
dnose2ell_angle_min20to20_flyfemale_frameany,4.203883e+01,9.163085e-01,295703
dnose2ell_angle_min20to20_flymale_frameany,4.404056e+01,8.502945e-02,206920
dnose2ell_angle_min30to30_flyany_frameany,3.444009e+01,4.059837e-01,503433
dnose2ell_angle_min30to30_flyfemale_frameany,3.378315e+01,7.916436e-01,295703
dnose2ell_angle_min30to30_flymale_frameany,3.536752e+01,1.489195e-01,206920
dnose2ell_flyany_frameany,1.042662e+01,-4.341471e-02,503433
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.358671e+00,4.949671e-01,538
dnose2ell_flyany_framebodyturn,1.000586e+01,-1.374007e+00,3638
dnose2ell_flyany_framebodyturnstart,9.914140e+00,-1.347814e+00,1470
dnose2ell_flyany_framecrabwalkallstart,1.048529e+01,1.731013e-01,4683
dnose2ell_flyany_framecrabwalkextreme,8.549834e+00,1.672603e+00,808
dnose2ell_flyany_framecrabwalkextremestart,8.695382e+00,1.955616e+00,234
dnose2ell_flyany_framejumpstart,1.033651e+01,-1.220250e+00,297
dnose2ell_flyany_framenearwall,9.811409e+00,7.351717e-01,338575
dnose2ell_flyany_framepivotcenter,1.002343e+01,6.523158e-01,762
dnose2ell_flyany_framepivotcenterstart,1.047752e+01,9.837603e-01,266
dnose2ell_flyany_framepivottailstart,9.910849e+00,7.815416e-01,3148
dnose2ell_flyany_framerightingstart,9.140170e+00,-1.020839e+00,416
dnose2ell_flyany_framestop,1.052228e+01,-8.991700e-03,251018
dnose2ell_flyany_frametouch,1.178358e+00,1.499781e+00,9057
dnose2ell_flyany_framewalk,1.104605e+01,-9.394142e-01,125227
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.207652e+01,-1.063433e+00,43341
dnose2ell_flyfemale_frameany,1.045141e+01,1.262733e-01,295703
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037050e+01,-2.500697e-01,206920
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.133858e+01,-7.281116e-03,503433
dnose2tail_flyany_framemove,1.119285e+01,-2.685919e-01,252415
dnose2tail_flyfemale_frameany,1.135235e+01,1.501808e-01,295703
dnose2tail_flymale_frameany,1.129767e+01,-1.972604e-01,206920
dnwingsdetected_flyany_frameany,6.024361e-05,1.422823e+00,503412
dnwingsdetected_flyfemale_frameany,3.589740e-03,1.068672e+01,295692
dnwingsdetected_flymale_frameany,-5.130045e-03,-1.604532e+01,206910
dphi_flyany_framemove,5.717399e-02,1.538982e+00,252394
dphi_flyfemale_framemove,8.113742e-02,1.482310e+00,154296
dphi_flymale_framemove,1.142863e-02,3.802129e-01,97781
dtheta_flyany_frameany,7.577368e-03,1.076700e+00,503412
dtheta_flyfemale_frameany,1.387666e-02,1.381231e+00,295692
dtheta_flymale_frameany,-1.581066e-03,-7.651719e-03,206910
du_cor_flyany_frameany,4.253230e+00,-2.451353e+00,503412
du_cor_flyfemale_frameany,4.196154e+00,-1.859947e+00,295692
du_cor_flymale_frameany,4.350132e+00,-2.582445e+00,206910
du_ctr_flyany_frameany,4.531027e+00,-2.478123e+00,503412
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.396148e+00,6.563111e-01,2175
du_ctr_flyany_framebodyturn,5.084582e+00,-1.192039e+00,3638
du_ctr_flyany_framecrabwalkall,1.041014e+01,-8.182745e-01,44276
du_ctr_flyany_framecrabwalkextreme,1.203799e+00,1.932394e+00,808
du_ctr_flyany_framejump,2.831313e+01,-1.643624e+00,750
du_ctr_flyany_framemove,8.952373e+00,-1.663624e+00,252394
du_ctr_flyany_framenearfly,4.435346e+00,-1.671136e+00,156039
du_ctr_flyany_framenearwall,6.009286e+00,-1.367915e+00,338562
du_ctr_flyany_framenotnearfly_notnearwall,1.444593e+00,-2.761780e+00,128355
du_ctr_flyany_framepivotcenter,3.191738e-01,2.195683e-01,762
du_ctr_flyany_framerighting,4.922951e+00,1.206108e+00,5220
du_ctr_flyany_framestop,6.378853e-02,-3.541591e+00,251018
du_ctr_flyany_frametouch,2.325634e+00,4.551373e-01,9057
du_ctr_flyany_framewalk,1.487605e+01,-9.694686e-01,125225
