field,value,zscore,nflyframes
a_mm_flyany_frameany,6.289696e-01,-1.356285e+00,479360
a_mm_flyfemale_frameany,6.518912e-01,-3.487644e+00,285290
a_mm_flymale_frameany,5.953294e-01,-3.268244e-01,193211
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.172598e+00,2.418446e+00,342
absangle2wall_flyany_framecrabwalkall,1.263788e+00,6.405253e+00,7125
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.454691e+00,1.026023e+01,73176
absangle2wall_flyany_framenearwall,1.814184e+00,1.652168e+01,248073
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.021324e-01,3.776933e+00,951
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,2.141532e+00,1.247832e+01,406184
absangle2wall_flyany_frametouch,1.849247e+00,1.265778e+01,11744
absangle2wall_flyany_framewalk,1.419375e+00,4.544932e+00,40150
absangle2wall_flyany_framewinggrooming,2.225406e+00,9.757992e+00,37663
absangle2wall_flyfemale_framenearwall,1.801906e+00,1.496121e+01,166452
absangle2wall_flymale_framenearwall,1.851221e+00,1.640222e+01,81301
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.532546e+00,2.054011e+00,462
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551053e+00,-2.703278e-01,312352
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493630e+00,1.474072e-01,389
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.550540e+00,2.754076e-01,279682
absanglefrom1to2_nose2ell_flyany_frametouch,6.598234e-01,-3.060919e+00,11744
absanglefrom1to2_nose2ell_flyfemale_framechase,3.370094e-01,7.230918e-01,379
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.564794e+00,-4.041477e-01,198077
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.519454e-01,-5.661906e+00,5581
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.787983e-01,-3.959286e+00,310
absanglefrom1to2_nose2ell_flymale_framenearfly,1.514987e+00,-2.301779e-01,113771
absanglefrom1to2_nose2ell_flymale_frametouch,6.147147e-01,-2.021915e+00,6153
absanglefrom1to2_nose2ell_flymale_framewingextension,1.538054e-01,-3.110304e+00,204
absdangle2wall_flyany_framenearwall,7.132394e-01,-8.935666e+00,248068
absdangle2wall_flyfemale_framenearwall,6.937244e-01,-8.220473e+00,166449
absdangle2wall_flymale_framenearwall,7.415373e-01,-8.299445e+00,81299
absdtheta_flyany_frameany,5.055625e-01,-9.593845e+00,479340
absdtheta_flyany_framebackup,2.199478e+00,-2.157002e+00,459
absdtheta_flyany_framebodyturn,5.438611e+00,-1.071507e+00,865
absdtheta_flyany_framecrabwalkall,1.534163e+00,-2.193555e+00,7125
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.820935e+00,-2.568994e+00,73156
absdtheta_flyany_framenearfly,4.369890e-01,-1.006346e+01,312340
absdtheta_flyany_framenearwall,7.128820e-01,-8.941121e+00,248068
absdtheta_flyany_framenotnearfly_notnearwall,4.674554e-01,-3.980280e+00,84053
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.869951e+00,-1.856912e+00,4131
absdtheta_flyany_framerighting,6.714142e+00,-4.856030e+00,200
absdtheta_flyany_framestop,2.508739e-01,-8.099570e+00,406184
absdtheta_flyany_frametouch,1.051740e+00,-7.105650e+00,11744
absdtheta_flyany_framewalk,1.540740e+00,-1.281274e+00,40150
absdtheta_flyany_framewingextension,7.101445e-01,-3.227283e+00,358
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.582310e-01,-5.199006e+00,37663
absdtheta_flyfemale_frameany,5.393168e-01,-7.842006e+00,285278
absdtheta_flymale_frameany,4.559592e-01,-1.033205e+01,193203
absdtheta_flymale_framechase,1.187132e+00,-3.750121e+00,310
absdv_cor_flyany_frameany,3.960449e-01,-8.932801e+00,479340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.362054e+00,-3.644165e-01,459
absdv_cor_flyany_framebodyturn,2.369703e+00,-2.503982e+00,865
absdv_cor_flyany_framecrabwalkall,4.211590e+00,-4.854982e+00,7125
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.986891e+00,-5.291118e+00,73156
absdv_cor_flyany_framenearfly,2.816045e-01,-8.988160e+00,312340
absdv_cor_flyany_framenearwall,6.699294e-01,-8.767850e+00,248068
absdv_cor_flyany_framenotnearfly_notnearwall,4.300612e-01,-2.275108e+00,84053
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.073726e+00,-1.818056e+00,4131
absdv_cor_flyany_framerighting,3.678808e+00,-6.038712e+00,200
absdv_cor_flyany_framestop,7.210929e-02,-6.771860e+00,406184
absdv_cor_flyany_frametouch,8.677120e-01,-6.635996e+00,11744
absdv_cor_flyany_framewalk,2.670072e+00,-4.015500e+00,40150
absdv_cor_flyany_framewingextension,6.620169e-01,-1.184504e+00,358
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.055396e-01,-2.106882e+00,37663
absdv_cor_flyfemale_frameany,4.453755e-01,-7.127529e+00,285278
absdv_cor_flymale_frameany,3.240449e-01,-9.559263e+00,193203
absdv_cor_flymale_framechase,1.158126e+00,-5.086623e+00,310
absphidiff_nose2ell_flyany_framenearfly,1.325921e+00,-7.108076e+00,312340
absphidiff_nose2ell_flyany_frametouch,1.435942e+00,-4.613571e+00,11744
absphidiff_nose2ell_flyfemale_framechase,5.570611e-01,1.547061e+00,379
absphidiff_nose2ell_flyfemale_framenearfly,1.326336e+00,-7.809620e+00,198069
absphidiff_nose2ell_flyfemale_frametouch,1.410709e+00,-7.729235e+00,5581
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.589800e-01,-4.409886e-01,310
absphidiff_nose2ell_flymale_framenearfly,1.337527e+00,-6.066142e+00,113767
absphidiff_nose2ell_flymale_frametouch,1.477626e+00,-1.412861e+00,6153
absphidiff_nose2ell_flymale_framewingextension,1.456317e+00,1.321356e+00,204
abssmoothdtheta_flyany_frameany,3.299936e-01,-9.564053e+00,479340
abssmoothdtheta_flyfemale_frameany,3.642231e-01,-7.981850e+00,285278
abssmoothdtheta_flymale_frameany,2.797401e-01,-1.009791e+01,193203
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.550093e+00,-2.202323e+00,462
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.259163e+00,-5.908028e+00,312352
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.462159e+00,-2.917494e+00,389
absthetadiff_nose2ell_flyany_framestop_nearfly,1.218615e+00,-6.305320e+00,279682
absthetadiff_nose2ell_flyany_frametouch,1.552346e+00,-3.047160e+00,11744
absthetadiff_nose2ell_flyfemale_framechase,5.532063e-01,3.038498e+00,379
absthetadiff_nose2ell_flyfemale_framenearfly,1.300514e+00,-5.855551e+00,198077
absthetadiff_nose2ell_flyfemale_frametouch,1.611468e+00,-4.427650e+00,5581
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.237401e-01,-1.982790e+00,310
absthetadiff_nose2ell_flymale_framenearfly,1.234224e+00,-5.512192e+00,113771
absthetadiff_nose2ell_flymale_frametouch,1.550795e+00,-1.147300e+00,6153
absthetadiff_nose2ell_flymale_framewingextension,2.255295e-01,-3.646198e+00,204
absyaw_flyany_framemove,6.526576e-01,2.270764e+00,73176
absyaw_flyfemale_framemove,6.161289e-01,3.246445e-01,49310
absyaw_flymale_framemove,7.941292e-01,5.805132e+00,23758
accmag_flyany_frameany,3.417190e+01,-8.735972e+00,479340
accmag_flyfemale_frameany,3.700644e+01,-7.238803e+00,285278
accmag_flymale_frameany,3.000624e+01,-9.668418e+00,193203
angle_biggest_wing_flyany_frameany,2.310209e-02,-2.031047e+00,479360
angle_biggest_wing_flyany_framewingextension,8.342653e-01,2.921327e+00,358
angle_biggest_wing_flyfemale_frameany,3.491536e-02,-8.627303e-01,285290
angle_biggest_wing_flymale_frameany,5.672042e-03,-2.797181e+00,193211
angle_smallest_wing_flyany_frameany,5.696814e-03,-1.821785e+00,479360
angle_smallest_wing_flyany_framewingextension,7.959468e-02,-1.546664e-01,358
angle_smallest_wing_flyfemale_frameany,1.175415e-02,-6.759115e-02,285290
angle_smallest_wing_flymale_frameany,-3.316519e-03,-2.908381e+00,193211
angleonclosestfly_flyany_framenearfly,-3.738051e-01,-1.070776e-01,312352
angleonclosestfly_flyany_framestop_nearfly,-3.599595e-01,2.063861e-01,279682
angleonclosestfly_flyany_frametouch,-4.266066e-01,-2.865698e+00,11744
angleonclosestfly_flyfemale_framechase,-8.591082e-02,-1.476888e+00,379
angleonclosestfly_flyfemale_framenearfly,-4.479761e-01,-8.338967e-01,198077
angleonclosestfly_flyfemale_frametouch,-4.712922e-01,-2.098957e+00,5581
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.554769e-02,-7.712392e-01,310
angleonclosestfly_flymale_framenearfly,-2.976790e-01,1.919915e+00,113771
angleonclosestfly_flymale_frametouch,-4.109316e-01,-2.096505e+00,6153
angleonclosestfly_flymale_framewingextension,3.242098e-02,8.400847e-01,204
anglesub_flyany_frameany,2.873820e-01,7.744600e+00,479360
anglesub_flyfemale_frameany,2.942866e-01,9.966528e+00,285290
anglesub_flymale_frameany,2.774377e-01,4.383363e+00,193211
area_flyany_frameany,1.828640e+00,1.990889e-02,479360
area_flyfemale_frameany,1.955032e+00,-2.025263e+00,285290
area_flymale_frameany,1.642449e+00,1.170136e+00,193211
area_inmost_wing_flyany_frameany,8.298926e-01,-4.788935e-01,479360
area_inmost_wing_flyany_framewingextension,5.778715e-01,-2.310045e+00,358
area_inmost_wing_flyany_framewinggrooming,3.760980e-01,1.532425e-01,37663
area_inmost_wing_flyfemale_frameany,8.508716e-01,-9.429756e-01,285290
area_inmost_wing_flymale_frameany,7.984701e-01,-1.929372e-01,193211
area_outmost_wing_flyany_frameany,8.666360e-01,-1.230907e+00,479360
area_outmost_wing_flyany_framewingextension,1.258336e+00,1.005677e+00,358
area_outmost_wing_flyany_framewinggrooming,7.580262e-01,-2.968973e+00,37663
area_outmost_wing_flyfemale_frameany,9.006435e-01,-1.689225e+00,285290
area_outmost_wing_flymale_frameany,8.161308e-01,-1.015305e+00,193211
arena_angle_flyany_frameany,1.581371e+00,1.705056e+01,479360
b_mm_flyany_frameany,2.309577e-01,1.413135e+00,479360
b_mm_flyfemale_frameany,2.387122e-01,-5.878725e-01,285290
b_mm_flymale_frameany,2.194829e-01,2.285705e+00,193211
boutfreq_flyany_framebackup,2.670227e-04,-5.649484e+00,479360
boutfreq_flyany_framebodyturn,7.155374e-04,-7.302652e+00,479360
boutfreq_flyany_framecrabwalkall,2.125751e-03,-9.083925e+00,479360
boutfreq_flyany_framecrabwalkextreme,1.105641e-04,-5.027196e+00,479360
boutfreq_flyany_framejump,2.920561e-05,-3.317112e+00,479360
boutfreq_flyany_framepivotcenter,1.314252e-04,-1.480712e+00,479360
boutfreq_flyany_framepivottail,1.985981e-03,-7.571774e+00,479360
boutfreq_flyany_framerighting,7.718625e-05,-1.978360e+00,479360
boutfreq_flyany_framestop,4.700017e-03,-8.724310e+00,479360
boutfreq_flyany_frametouch,2.307243e-03,-3.547250e+00,479360
boutfreq_flyany_framewalk,4.658294e-03,-9.698539e+00,479360
boutfreq_flyany_framewingextension,5.006676e-05,-6.947723e-01,479360
boutfreq_flyany_framewingflick,7.927236e-05,-1.608248e+00,479360
boutfreq_flyany_framewinggrooming,1.310080e-03,-9.706405e-01,479360
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,193203
boutfreq_flymale_framechase,1.552771e-04,-1.238075e+00,193203
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,193203
corfrac_maj_flyany_frameany,4.202601e-02,9.000489e+00,479340
corfrac_maj_flyany_framebackup,-2.609475e-01,-3.379209e+00,459
corfrac_maj_flyany_framebodyturn,-7.278931e-01,1.515212e+00,865
corfrac_maj_flyany_framecrabwalkall,-3.476784e-01,-3.226314e+00,7125
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.366887e-01,5.150105e+00,4131
corfrac_maj_flyfemale_frameany,5.908644e-02,8.671470e+00,285278
corfrac_maj_flymale_frameany,1.729573e-02,7.480053e+00,193203
da_flyany_frameany,-2.295133e-05,-2.112609e+00,479340
da_flyfemale_frameany,-7.959453e-05,-1.403608e-01,285278
da_flymale_frameany,5.085025e-05,-1.589633e-01,193203
dangle2wall_flyany_framenearwall,1.124341e-02,-2.057707e+00,248068
dangle2wall_flyfemale_framenearwall,1.216370e-02,-2.279538e+00,166449
dangle2wall_flymale_framenearwall,7.697853e-03,-1.529516e+00,81299
dangle_biggest_wing_flyany_frameany,1.693371e-02,2.877299e+00,479340
dangle_biggest_wing_flyfemale_frameany,1.571709e-02,2.462113e+00,285278
dangle_biggest_wing_flymale_frameany,1.861198e-02,2.513918e+00,193203
dangle_smallest_wing_flyany_frameany,-1.694272e-02,-2.875628e+00,479340
dangle_smallest_wing_flyfemale_frameany,-1.551351e-02,-2.464758e+00,285278
dangle_smallest_wing_flymale_frameany,-1.890813e-02,-2.502323e+00,193203
danglesub_flyany_framemove,-4.611463e-02,-1.018451e+01,73156
danglesub_flyany_framenearfly,-1.081575e-02,6.645559e+00,312340
danglesub_flyfemale_framenearfly,-1.183116e-02,6.255847e+00,198069
danglesub_flymale_framenearfly,-1.113663e-02,6.294336e+00,113767
darea_flyany_frameany,-8.861750e-05,-2.647533e+00,479340
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.603306e-01,1.882520e+00,459
darea_flyany_framebodyturn,-4.052709e-02,-1.409844e-01,865
darea_flyany_framechase,7.219814e-02,9.537376e-01,689
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.487236e-03,1.935193e+00,7125
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.018741e-01,-1.174652e+00,4131
darea_flyany_framerighting,-2.916171e-02,-3.909102e-01,200
darea_flyany_framestop,-2.144152e-03,3.921102e+00,406184
darea_flyany_frametouch,-6.685236e-02,8.883762e-01,11744
darea_flyany_framewalk,5.510408e-02,5.154536e+00,40150
darea_flyany_framewingextension,-4.060435e-02,-3.694723e-01,358
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.661787e-03,1.742132e+00,37663
darea_flyfemale_frameany,-7.157195e-04,-2.142380e+00,285278
darea_flymale_frameany,7.981776e-04,3.057661e+00,193203
darea_inmost_wing_flyany_frameany,4.508329e-02,-2.733071e+00,479340
darea_inmost_wing_flyfemale_frameany,5.716920e-02,-2.373351e+00,285278
darea_inmost_wing_flymale_frameany,2.773494e-02,-2.497486e+00,193203
darea_outmost_wing_flyany_frameany,-4.495426e-02,2.734137e+00,479340
darea_outmost_wing_flyany_framewingextension,-3.112342e-01,4.605806e-01,358
darea_outmost_wing_flyfemale_frameany,-5.603617e-02,2.391606e+00,285278
darea_outmost_wing_flymale_frameany,-2.904650e-02,2.469372e+00,193203
db_flyany_frameany,-3.194566e-06,-1.808473e+00,479340
db_flyfemale_frameany,-5.991838e-05,-4.112369e+00,285278
db_flymale_frameany,7.944084e-05,6.142376e+00,193203
dcenter_flyany_frameany,8.357445e+00,-8.357415e+00,479360
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.530193e+01,1.073962e+01,865
dcenter_flyany_framebodyturnstart,1.471600e+01,9.740605e+00,342
dcenter_flyany_framecrabwalkallstart,1.114741e+01,-1.152639e-01,1019
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.169241e+01,1.468147e+00,73176
dcenter_flyany_framenearwall,8.535024e+00,-6.590189e+00,248073
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.245965e+01,5.287900e+00,951
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.288586e+00,-8.068403e+00,406184
dcenter_flyany_frametouch,2.924179e+00,-1.729401e-01,11744
dcenter_flyany_framewalk,1.390805e+01,4.799777e+00,40150
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.224958e+00,-6.173649e+00,37663
dcenter_flyfemale_frameany,8.486358e+00,-7.848361e+00,285290
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.153154e+00,-7.566682e+00,193211
dcenter_flymale_framewingextension,3.077122e+00,-1.940620e+00,204
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.296489e-01,2.915907e+00,73156
ddcenter_flyany_framenearfly,3.795855e-02,-5.520839e+00,312340
ddcenter_flyfemale_framenearfly,3.915971e-02,-5.305474e+00,198069
ddcenter_flymale_framenearfly,-4.793085e-02,-6.650791e+00,113767
ddell2nose_flyany_framenearfly,1.163408e-01,-6.312417e+00,312340
ddell2nose_flyfemale_framenearfly,1.147720e-01,-6.017592e+00,198069
ddell2nose_flymale_framenearfly,7.975621e-02,-6.697028e+00,113767
ddist2wall_flyany_framenearwall,2.503151e-02,7.553524e-01,248068
ddist2wall_flyfemale_framenearwall,2.507314e-02,1.261519e-01,166449
ddist2wall_flymale_framenearwall,1.655997e-02,-4.476925e-01,81299
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.309970e-01,-6.325040e+00,312340
ddnose2ell_flyfemale_framenearfly,1.394812e-01,-5.979001e+00,198069
ddnose2ell_flymale_framechase,-9.916494e-01,7.026169e-01,310
ddnose2ell_flymale_framenearfly,9.476329e-02,-6.411346e+00,113767
decc_flyany_frameany,7.243614e-06,2.150205e-01,479340
decc_flyfemale_frameany,-5.086706e-05,-4.745137e+00,285278
decc_flymale_frameany,9.656026e-05,7.112203e+00,193203
dell2nose_flyany_frameany,7.449451e+00,-8.236473e+00,479360
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.553439e+00,-7.535538e+00,285290
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.278834e+00,-7.648660e+00,193211
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.601866e+01,4.121523e+00,479360
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.705706e+00,-3.093043e-01,342
dist2wall_flyany_framecrabwalkall,8.818449e+00,5.263476e+00,7125
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.026927e+01,1.082889e+00,73176
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.616365e+00,2.195906e-01,951
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.682313e+01,5.660428e-01,406184
dist2wall_flyany_frametouch,1.214904e+01,4.785500e+00,11744
dist2wall_flyany_framewalk,9.681721e+00,9.812418e-02,40150
dist2wall_flyany_framewinggrooming,1.782928e+01,-1.733346e+00,37663
dist2wall_flyfemale_frameany,1.410894e+01,1.123050e+00,285290
dist2wall_flymale_frameany,1.884083e+01,7.441938e+00,193211
dmax_wing_angle_flyany_frameany,2.377115e-02,3.555958e+00,479340
dmax_wing_angle_flyany_framewingextension,-1.835186e-01,1.362304e+00,358
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.382967e-02,3.509568e+00,285278
dmax_wing_angle_flymale_frameany,2.388094e-02,2.028180e+00,193203
dmax_wing_area_flyany_frameany,-2.078716e-01,2.556819e+00,479340
dmax_wing_area_flyany_framewingextension,-3.721922e-01,5.177894e-01,358
dmax_wing_area_flyfemale_frameany,-2.507749e-01,1.621019e+00,285278
dmax_wing_area_flymale_frameany,-1.453403e-01,2.883146e+00,193203
dmin_wing_angle_flyany_frameany,-2.378016e-02,-3.552800e+00,479340
dmin_wing_angle_flyany_framewingextension,-3.343353e-01,1.062992e+00,358
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.362609e-02,-3.533307e+00,285278
dmin_wing_angle_flymale_frameany,-2.417708e-02,-2.015244e+00,193203
dmin_wing_area_flyany_frameany,2.080007e-01,-2.556050e+00,479340
dmin_wing_area_flyany_framewingextension,7.456036e-01,7.322410e-01,358
dmin_wing_area_flyfemale_frameany,2.519079e-01,-1.616024e+00,285278
dmin_wing_area_flymale_frameany,1.440287e-01,-2.895130e+00,193203
dnose2ell_angle_30tomin30_flyany_frameany,7.789673e+00,-8.633191e+00,479360
dnose2ell_angle_30tomin30_flyfemale_frameany,7.887467e+00,-8.347164e+00,285290
dnose2ell_angle_30tomin30_flymale_frameany,7.628031e+00,-7.523831e+00,193211
dnose2ell_angle_min20to20_flyany_frameany,4.780832e+01,3.887167e+00,479360
dnose2ell_angle_min20to20_flyfemale_frameany,4.919786e+01,5.252824e+00,285290
dnose2ell_angle_min20to20_flymale_frameany,4.586871e+01,1.042134e+00,193211
dnose2ell_angle_min30to30_flyany_frameany,3.748847e+01,3.090110e+00,479360
dnose2ell_angle_min30to30_flyfemale_frameany,3.844670e+01,4.393323e+00,285290
dnose2ell_angle_min30to30_flymale_frameany,3.615554e+01,6.805090e-01,193211
dnose2ell_flyany_frameany,7.516669e+00,-7.992566e+00,479360
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.463311e+01,1.111814e+01,865
dnose2ell_flyany_framebodyturnstart,1.406811e+01,1.010892e+01,342
dnose2ell_flyany_framecrabwalkallstart,1.036126e+01,1.907604e-01,1019
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.522037e+00,-6.659603e+00,248073
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.172772e+01,5.304873e+00,951
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.445762e+00,-7.845517e+00,406184
dnose2ell_flyany_frametouch,1.053721e+00,-1.690992e+00,11744
dnose2ell_flyany_framewalk,1.305056e+01,4.826120e+00,40150
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.430181e+00,-6.069123e+00,37663
dnose2ell_flyfemale_frameany,7.615812e+00,-7.701502e+00,285290
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.359431e+00,-6.996872e+00,193211
dnose2ell_flymale_framechase,1.593462e+00,-1.594675e+00,310
dnose2ell_flymale_framewingextension,5.848639e-01,-2.104837e+00,204
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.418871e+00,-8.043088e+00,479360
dnose2tail_flyany_framemove,1.166412e+01,1.359841e+00,73176
dnose2tail_flyfemale_frameany,8.499175e+00,-7.799354e+00,285290
dnose2tail_flymale_frameany,8.292227e+00,-6.861492e+00,193211
dnwingsdetected_flyany_frameany,6.328135e-05,1.571473e+00,479340
dnwingsdetected_flyfemale_frameany,9.569596e-04,1.490829e+00,285278
dnwingsdetected_flymale_frameany,-1.099015e-03,-1.876338e+00,193203
dphi_flyany_framemove,9.874062e-02,2.445870e+00,73156
dphi_flyfemale_framemove,2.163686e-02,3.605547e-01,49298
dphi_flymale_framemove,-4.444886e-02,-8.448218e-01,23750
dtheta_flyany_frameany,-2.674042e-03,-2.578083e-01,479340
dtheta_flyfemale_frameany,-6.973275e-03,-6.091394e-01,285278
dtheta_flymale_frameany,3.443037e-03,3.700595e-01,193203
du_cor_flyany_frameany,1.318594e+00,-7.271198e+00,479340
du_cor_flyfemale_frameany,1.588397e+00,-6.085254e+00,285278
du_cor_flymale_frameany,9.246862e-01,-7.474787e+00,193203
du_ctr_flyany_frameany,1.407453e+00,-7.391538e+00,479340
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.512662e+00,5.311126e-01,459
du_ctr_flyany_framebodyturn,4.956283e+00,-1.797476e+00,865
du_ctr_flyany_framecrabwalkall,7.317734e+00,-5.026438e+00,7125
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.506870e+00,-3.819831e+00,73156
du_ctr_flyany_framenearfly,8.538402e-01,-7.616328e+00,312340
du_ctr_flyany_framenearwall,2.241216e+00,-7.097605e+00,248068
du_ctr_flyany_framenotnearfly_notnearwall,2.962069e+00,-1.422079e+00,84053
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.745794e+00,-1.177460e+00,200
du_ctr_flyany_framestop,2.493285e-02,-6.926608e+00,406184
du_ctr_flyany_frametouch,1.254734e+00,-4.670712e+00,11744
du_ctr_flyany_framewalk,1.317721e+01,-3.388416e+00,40150
du_ctr_flyany_framewingextension,1.552703e+00,-1.750652e+00,358
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.437698e-02,-2.616353e+00,37663
du_ctr_flyfemale_frameany,1.693100e+00,-6.188683e+00,285278
