field,value,zscore,nflyframes
a_mm_flyany_frameany,6.342821e-01,-5.126814e-01,479240
a_mm_flyfemale_frameany,6.821678e-01,1.780418e-01,234658
a_mm_flymale_frameany,5.881946e-01,-1.233673e+00,243779
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.368970e-01,-1.370290e+00,698
absangle2wall_flyany_framebodyturnstart,1.041423e+00,-2.014383e+00,2364
absangle2wall_flyany_framecrabwalkall,1.074359e+00,-3.167588e+00,56875
absangle2wall_flyany_framecrabwalkextreme,8.629489e-01,-2.060411e+00,1975
absangle2wall_flyany_framejump,1.528989e+00,-2.073905e+00,1469
absangle2wall_flyany_framejumpstart,1.605581e+00,-8.521028e-01,501
absangle2wall_flyany_framemove,1.243474e+00,-3.620671e+00,329111
absangle2wall_flyany_framenearwall,1.310456e+00,-2.089415e+00,409428
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.725825e-01,-2.993285e+00,3822
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.560166e+00,-2.044803e+00,150129
absangle2wall_flyany_frametouch,1.284118e+00,-3.858646e+00,15017
absangle2wall_flyany_framewalk,1.316769e+00,-1.795865e+00,165600
absangle2wall_flyany_framewinggrooming,1.419630e+00,-2.191929e+00,17783
absangle2wall_flyfemale_framenearwall,1.350638e+00,-9.554014e-01,193244
absangle2wall_flymale_framenearwall,1.272062e+00,-2.838863e+00,215880
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.689696e+00,3.657147e-01,423
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.486794e+00,6.317946e-02,1033
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.461320e+00,-2.223898e-01,2704
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.218090e+00,3.851318e-01,293
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575670e+00,5.370112e-02,194444
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470438e+00,-5.261277e-01,1927
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583775e+00,4.333299e-01,54042
absanglefrom1to2_nose2ell_flyany_frametouch,8.271557e-01,2.842996e+00,15017
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517020e+00,-1.462581e+00,92712
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.952515e-01,5.176617e-01,7226
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.099028e-01,1.311300e+00,319
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632187e+00,1.579872e+00,101661
absanglefrom1to2_nose2ell_flymale_frametouch,8.571406e-01,2.954273e+00,7791
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.619671e+00,9.730989e-01,409414
absdangle2wall_flyfemale_framenearwall,1.576536e+00,6.482386e-01,193238
absdangle2wall_flymale_framenearwall,1.660957e+00,1.149069e+00,215872
absdtheta_flyany_frameany,1.552940e+00,2.177383e+00,479220
absdtheta_flyany_framebackup,2.458206e+00,-2.818030e-01,2556
absdtheta_flyany_framebodyturn,5.444463e+00,-7.503569e-01,5872
absdtheta_flyany_framecrabwalkall,1.725142e+00,2.015228e-02,56874
absdtheta_flyany_framecrabwalkextreme,1.800182e+00,-1.031310e-01,1975
absdtheta_flyany_framemove,2.083237e+00,3.848211e-01,329091
absdtheta_flyany_framenearfly,1.623238e+00,1.673628e+00,194442
absdtheta_flyany_framenearwall,1.615376e+00,1.007246e+00,409414
absdtheta_flyany_framenotnearfly_notnearwall,1.237347e+00,4.593523e+00,63798
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.224639e+00,-2.179999e-01,14657
absdtheta_flyany_framerighting,9.699693e+00,1.508766e+00,1671
absdtheta_flyany_framestop,3.995349e-01,-4.995999e-01,150129
absdtheta_flyany_frametouch,1.768332e+00,7.498638e-01,15017
absdtheta_flyany_framewalk,1.642717e+00,-9.109727e-02,165599
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.048059e-01,1.346958e+00,17782
absdtheta_flyfemale_frameany,1.479395e+00,1.481750e+00,234649
absdtheta_flymale_frameany,1.622910e+00,2.602956e+00,243768
absdtheta_flymale_framechase,1.782121e+00,-3.306728e-01,319
absdv_cor_flyany_frameany,1.994864e+00,1.895259e+00,479220
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.458857e+00,7.514257e-01,2556
absdv_cor_flyany_framebodyturn,3.074003e+00,2.262006e-01,5872
absdv_cor_flyany_framecrabwalkall,5.650853e+00,-1.682142e-02,56874
absdv_cor_flyany_framecrabwalkextreme,5.733303e+00,4.358304e+00,1975
absdv_cor_flyany_framejump,1.835453e+01,2.364945e+00,1469
absdv_cor_flyany_framemove,2.828367e+00,-1.142373e-01,329091
absdv_cor_flyany_framenearfly,1.873548e+00,1.610223e+00,194442
absdv_cor_flyany_framenearwall,2.126401e+00,7.331490e-01,409414
absdv_cor_flyany_framenotnearfly_notnearwall,1.275375e+00,4.332159e+00,63798
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.645034e+00,6.658913e-01,14657
absdv_cor_flyany_framerighting,6.881062e+00,1.883140e+00,1671
absdv_cor_flyany_framestop,1.531143e-01,1.794752e+00,150129
absdv_cor_flyany_frametouch,1.984970e+00,1.577002e+00,15017
absdv_cor_flyany_framewalk,3.322946e+00,-5.874338e-01,165599
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.535251e-01,3.391476e+00,17782
absdv_cor_flyfemale_frameany,1.840748e+00,1.753161e+00,234649
absdv_cor_flymale_frameany,2.145096e+00,1.749279e+00,243768
absdv_cor_flymale_framechase,2.472204e+00,1.150195e+00,319
absphidiff_nose2ell_flyany_framenearfly,1.684648e+00,1.214472e+00,194442
absphidiff_nose2ell_flyany_frametouch,1.670833e+00,2.461382e+00,15017
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.685478e+00,1.111529e+00,92712
absphidiff_nose2ell_flyfemale_frametouch,1.677312e+00,1.880339e+00,7226
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.111359e-01,1.020750e+00,319
absphidiff_nose2ell_flymale_framenearfly,1.683966e+00,1.241061e+00,101659
absphidiff_nose2ell_flymale_frametouch,1.665271e+00,1.982514e+00,7791
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.212853e+00,2.238102e+00,479220
abssmoothdtheta_flyfemale_frameany,1.157423e+00,1.380858e+00,234649
abssmoothdtheta_flymale_frameany,1.265888e+00,2.804504e+00,243768
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.251260e+00,-5.544897e+00,423
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585661e+00,-1.432597e+00,2704
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.621303e+00,-6.656772e-01,293
absthetadiff_nose2ell_flyany_framenearfly,1.612538e+00,-7.396116e-03,194444
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.439390e+00,-3.310772e+00,1927
absthetadiff_nose2ell_flyany_framestop_nearfly,1.549936e+00,-7.497101e-02,54042
absthetadiff_nose2ell_flyany_frametouch,1.727597e+00,-5.721951e-01,15017
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.650618e+00,2.721260e-01,92712
absthetadiff_nose2ell_flyfemale_frametouch,1.698986e+00,-2.684859e+00,7226
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.214360e-01,1.161568e+00,319
absthetadiff_nose2ell_flymale_framenearfly,1.577214e+00,-2.403321e-01,101661
absthetadiff_nose2ell_flymale_frametouch,1.759343e+00,3.992478e-01,7791
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.245975e-01,1.051381e+00,329111
absyaw_flyfemale_framemove,6.152001e-01,1.379352e-01,156322
absyaw_flymale_framemove,6.327987e-01,1.444363e+00,172382
accmag_flyany_frameany,1.262753e+02,2.317965e+00,479220
accmag_flyfemale_frameany,1.267522e+02,2.112586e+00,234649
accmag_flymale_frameany,1.256939e+02,2.275203e+00,243768
angle_biggest_wing_flyany_frameany,2.629884e-02,-1.262491e+00,479240
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.169641e-02,-1.875038e+00,234658
angle_biggest_wing_flymale_frameany,3.047177e-02,-4.349333e-01,243779
angle_smallest_wing_flyany_frameany,1.661893e-02,1.085814e+00,479240
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.837308e-03,-6.291275e-01,234658
angle_smallest_wing_flymale_frameany,2.496792e-02,1.933042e+00,243779
angleonclosestfly_flyany_framenearfly,-3.413888e-01,4.398770e-01,194444
angleonclosestfly_flyany_framestop_nearfly,-2.974615e-01,1.060839e+00,54042
angleonclosestfly_flyany_frametouch,-2.819681e-01,1.106709e+00,15017
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.914377e-01,1.158272e+00,92712
angleonclosestfly_flyfemale_frametouch,-2.633389e-01,1.538361e+00,7226
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.157796e-01,4.873881e+00,319
angleonclosestfly_flymale_framenearfly,-3.872996e-01,-1.679208e+00,101661
angleonclosestfly_flymale_frametouch,-3.151386e-01,-2.736299e-01,7791
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.067348e-01,1.144664e+00,479240
anglesub_flyfemale_frameany,2.120817e-01,2.192349e+00,234658
anglesub_flymale_frameany,2.018862e-01,2.973510e-01,243779
area_flyany_frameany,1.863144e+00,6.943456e-01,479240
area_flyfemale_frameany,2.128716e+00,1.061147e+00,234658
area_flymale_frameany,1.607452e+00,1.666950e-01,243779
area_inmost_wing_flyany_frameany,9.247645e-01,2.126089e+00,479240
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.807925e-01,1.826409e-01,17783
area_inmost_wing_flyfemale_frameany,9.874946e-01,2.228421e+00,234658
area_inmost_wing_flymale_frameany,8.646533e-01,1.641328e+00,243779
area_outmost_wing_flyany_frameany,9.523050e-01,1.208859e+00,479240
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.083509e-01,-1.022704e+00,17783
area_outmost_wing_flyfemale_frameany,1.024732e+00,1.312661e+00,234658
area_outmost_wing_flymale_frameany,8.826603e-01,8.803265e-01,243779
arena_angle_flyany_frameany,-2.726458e-01,-3.050658e+00,479240
b_mm_flyany_frameany,2.323859e-01,1.564071e+00,479240
b_mm_flyfemale_frameany,2.482384e-01,1.737377e+00,234658
b_mm_flymale_frameany,2.171116e-01,1.265075e+00,243779
boutfreq_flyany_framebackup,1.460646e-03,1.673117e+00,479240
boutfreq_flyany_framebodyturn,4.932810e-03,1.834511e+00,479240
boutfreq_flyany_framecrabwalkall,1.281404e-02,1.979120e+00,479240
boutfreq_flyany_framecrabwalkextreme,1.091311e-03,2.317836e+00,479240
boutfreq_flyany_framejump,1.045405e-03,1.761084e+00,479240
boutfreq_flyany_framepivotcenter,1.502379e-04,-1.131507e+00,479240
boutfreq_flyany_framepivottail,7.981387e-03,1.172446e+00,479240
boutfreq_flyany_framerighting,3.067357e-04,7.372678e-01,479240
boutfreq_flyany_framestop,1.440197e-02,6.584056e-01,479240
boutfreq_flyany_frametouch,5.938569e-03,2.242270e+00,479240
boutfreq_flyany_framewalk,2.456181e-02,3.553022e+00,479240
boutfreq_flyany_framewingextension,2.295301e-05,-7.710760e-01,479240
boutfreq_flyany_framewingflick,1.773642e-04,1.673243e-01,479240
boutfreq_flyany_framewinggrooming,5.508722e-04,-4.099442e+00,479240
boutfreq_flymale_frameattemptedcopulation,8.204522e-06,-6.304155e-01,243768
boutfreq_flymale_framechase,3.527945e-04,-6.828945e-01,243768
boutfreq_flymale_framecopulation,0.000000e+00,-2.279442e-01,243768
corfrac_maj_flyany_frameany,-1.548176e-01,-3.453574e+00,479220
corfrac_maj_flyany_framebackup,-2.212770e-01,-3.466184e-01,2556
corfrac_maj_flyany_framebodyturn,-7.533849e-01,-7.417171e-01,5872
corfrac_maj_flyany_framecrabwalkall,-3.005817e-01,6.717873e-01,56874
corfrac_maj_flyany_framecrabwalkextreme,-5.570141e-01,-4.982003e-01,1975
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.022060e-01,-1.873401e+00,14657
corfrac_maj_flyfemale_frameany,-1.507762e-01,-2.453304e+00,234649
corfrac_maj_flymale_frameany,-1.589070e-01,-4.076122e+00,243768
da_flyany_frameany,-9.762003e-06,-1.499350e-01,479220
da_flyfemale_frameany,-1.815732e-05,1.282797e+00,234649
da_flymale_frameany,1.547724e-07,-1.316881e+00,243768
dangle2wall_flyany_framenearwall,9.956034e-03,-1.542097e+00,409414
dangle2wall_flyfemale_framenearwall,2.392129e-02,-7.816467e-01,193238
dangle2wall_flymale_framenearwall,-3.808991e-03,-2.263186e+00,215872
dangle_biggest_wing_flyany_frameany,2.266884e-02,3.267087e+00,479220
dangle_biggest_wing_flyfemale_frameany,-5.267896e-05,8.997244e-01,234649
dangle_biggest_wing_flymale_frameany,4.584658e-02,4.411446e+00,243768
dangle_smallest_wing_flyany_frameany,-2.264679e-02,-3.262144e+00,479220
dangle_smallest_wing_flyfemale_frameany,9.771083e-05,-9.168594e-01,234649
dangle_smallest_wing_flymale_frameany,-4.601657e-02,-4.392601e+00,243768
danglesub_flyany_framemove,-1.578544e-02,4.491528e-01,329091
danglesub_flyany_framenearfly,-8.007614e-02,7.069132e-01,194442
danglesub_flyfemale_framenearfly,-8.511808e-02,3.609564e-02,92712
danglesub_flymale_framenearfly,-7.602085e-02,1.196729e+00,101659
darea_flyany_frameany,-4.769177e-05,-8.400358e-01,479220
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.326905e-01,-1.911662e+00,2556
darea_flyany_framebodyturn,-4.549353e-02,-9.274775e-02,5872
darea_flyany_framechase,2.454561e-02,-1.016690e-02,493
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.084479e-02,1.645768e+00,56874
darea_flyany_framecrabwalkextreme,-4.381364e-02,-3.489932e-01,1975
darea_flyany_framejump,-3.428787e-01,-2.273276e+00,1469
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.978647e-02,1.715786e-01,14657
darea_flyany_framerighting,-2.122735e-02,-7.578323e-02,1671
darea_flyany_framestop,-1.506122e-02,-3.434102e-01,150129
darea_flyany_frametouch,-7.579647e-02,2.406944e-01,15017
darea_flyany_framewalk,2.750307e-02,-3.770641e-01,165599
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.023499e-02,-3.697852e-02,17782
darea_flyfemale_frameany,-8.531319e-05,1.203472e+00,234649
darea_flymale_frameany,6.375042e-06,-1.491864e+00,243768
darea_inmost_wing_flyany_frameany,1.579294e-02,-4.198254e+00,479220
darea_inmost_wing_flyfemale_frameany,4.906304e-02,-2.396841e+00,234649
darea_inmost_wing_flymale_frameany,-1.752729e-02,-4.722592e+00,243768
darea_outmost_wing_flyany_frameany,-1.588662e-02,4.185868e+00,479220
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.889935e-02,2.377565e+00,234649
darea_outmost_wing_flymale_frameany,1.718146e-02,4.734388e+00,243768
db_flyany_frameany,-2.746468e-06,-1.245350e+00,479220
db_flyfemale_frameany,-3.516978e-06,9.085189e-01,234649
db_flymale_frameany,-2.747095e-07,-1.472883e+00,243768
dcenter_flyany_frameany,1.124805e+01,-1.251126e-01,479240
dcenter_flyany_framebackupstart,7.928554e+00,-1.908876e+00,700
dcenter_flyany_framebodyturn,1.079614e+01,-1.543313e+00,5872
dcenter_flyany_framebodyturnstart,1.077501e+01,-1.350177e+00,2364
dcenter_flyany_framecrabwalkallstart,1.074092e+01,-1.581864e+00,6140
dcenter_flyany_framecrabwalkextreme,9.587848e+00,2.096339e+00,1975
dcenter_flyany_framecrabwalkextremestart,9.371527e+00,1.622051e+00,523
dcenter_flyany_framejumpstart,1.293883e+01,1.601083e+00,501
dcenter_flyany_framemove,1.118700e+01,-6.772516e-02,329111
dcenter_flyany_framenearwall,1.018020e+01,-1.081701e+00,409428
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.674157e+00,-1.950022e+00,3822
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.148904e+01,2.030937e-01,150129
dcenter_flyany_frametouch,2.813878e+00,-3.412938e+00,15017
dcenter_flyany_framewalk,1.239683e+01,6.522377e-01,165600
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.613598e+01,3.806519e+00,17783
dcenter_flyfemale_frameany,1.129650e+01,2.091006e-01,234658
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.116272e+01,-4.769798e-01,243779
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.128709e-01,-1.797562e+00,329091
ddcenter_flyany_framenearfly,3.636572e-01,-5.380687e-01,194442
ddcenter_flyfemale_framenearfly,3.534013e-01,-3.454670e-01,92712
ddcenter_flymale_framenearfly,3.752702e-01,-6.908419e-01,101659
ddell2nose_flyany_framenearfly,1.008794e+00,-7.359609e-01,194442
ddell2nose_flyfemale_framenearfly,9.713226e-01,-6.764053e-01,92712
ddell2nose_flymale_framenearfly,1.050420e+00,-7.744954e-01,101659
ddist2wall_flyany_framenearwall,2.101082e-02,6.242182e-01,409414
ddist2wall_flyfemale_framenearwall,2.355499e-02,5.734011e-01,193238
ddist2wall_flymale_framenearwall,1.795751e-02,4.141782e-01,215872
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.026749e+00,-7.069577e-01,194442
ddnose2ell_flyfemale_framenearfly,1.066793e+00,-2.619468e-01,92712
ddnose2ell_flymale_framechase,-1.654787e+00,-1.102482e+00,319
ddnose2ell_flymale_framenearfly,9.899080e-01,-1.086168e+00,101659
decc_flyany_frameany,1.452589e-06,-7.034102e-01,479220
decc_flyfemale_frameany,5.647217e-06,-6.417298e-01,234649
decc_flymale_frameany,-8.192430e-07,6.581450e-02,243768
dell2nose_flyany_frameany,1.033240e+01,-1.455107e-01,479240
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.035610e+01,2.907104e-01,234658
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027123e+01,-5.875009e-01,243779
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.051488e+01,-1.790085e+00,479240
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.345947e+00,-1.233813e+00,700
dist2wall_flyany_framebodyturnstart,7.572218e+00,-7.052889e-02,2364
dist2wall_flyany_framecrabwalkall,6.360927e+00,-1.576341e+00,56875
dist2wall_flyany_framecrabwalkextreme,7.700994e+00,-9.658084e-01,1975
dist2wall_flyany_framejump,1.904956e+01,-2.270599e-01,1469
dist2wall_flyany_framejumpstart,1.771833e+01,-9.973951e-02,501
dist2wall_flyany_framemove,9.066509e+00,-4.406791e-01,329111
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.830037e+00,-1.579703e+00,3822
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.361238e+01,-1.691970e+00,150129
dist2wall_flyany_frametouch,7.609846e+00,-2.196373e+00,15017
dist2wall_flyany_framewalk,9.341166e+00,2.457080e-01,165600
dist2wall_flyany_framewinggrooming,2.271578e+01,1.402354e+00,17783
dist2wall_flyfemale_frameany,1.149767e+01,-1.187603e+00,234658
dist2wall_flymale_frameany,9.533921e+00,-2.148339e+00,243779
dmax_wing_angle_flyany_frameany,1.356763e-02,1.399773e+00,479220
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.551641e-02,1.881111e+00,234649
dmax_wing_angle_flymale_frameany,1.241734e-02,5.552987e-01,243768
dmax_wing_area_flyany_frameany,-2.720214e-01,7.890993e-01,479220
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.639050e-01,1.105208e+00,234649
dmax_wing_area_flymale_frameany,-2.788664e-01,2.145905e-01,243768
dmin_wing_angle_flyany_frameany,-1.354558e-02,-1.390190e+00,479220
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.547138e-02,-1.918489e+00,234649
dmin_wing_angle_flymale_frameany,-1.258734e-02,-5.348631e-01,243768
dmin_wing_area_flyany_frameany,2.719277e-01,-7.943600e-01,479220
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.640687e-01,-1.117688e+00,234649
dmin_wing_area_flymale_frameany,2.785206e-01,-2.109392e-01,243768
dnose2ell_angle_30tomin30_flyany_frameany,1.091690e+01,-5.010945e-02,479240
dnose2ell_angle_30tomin30_flyfemale_frameany,1.101222e+01,3.437163e-01,234658
dnose2ell_angle_30tomin30_flymale_frameany,1.078135e+01,-4.619278e-01,243779
dnose2ell_angle_min20to20_flyany_frameany,4.297192e+01,5.191482e-01,479240
dnose2ell_angle_min20to20_flyfemale_frameany,3.922174e+01,-9.464473e-01,234658
dnose2ell_angle_min20to20_flymale_frameany,4.655526e+01,1.493647e+00,243779
dnose2ell_angle_min30to30_flyany_frameany,3.437508e+01,3.595393e-01,479240
dnose2ell_angle_min30to30_flyfemale_frameany,3.167874e+01,-9.780683e-01,234658
dnose2ell_angle_min30to30_flymale_frameany,3.694531e+01,1.297533e+00,243779
dnose2ell_flyany_frameany,1.031336e+01,-1.954425e-01,479240
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.108780e+00,-1.888680e+00,700
dnose2ell_flyany_framebodyturn,9.875549e+00,-1.601233e+00,5872
dnose2ell_flyany_framebodyturnstart,9.862472e+00,-1.403518e+00,2364
dnose2ell_flyany_framecrabwalkallstart,9.828646e+00,-1.566192e+00,6140
dnose2ell_flyany_framecrabwalkextreme,8.580241e+00,1.968179e+00,1975
dnose2ell_flyany_framecrabwalkextremestart,8.318563e+00,1.493967e+00,523
dnose2ell_flyany_framejumpstart,1.216085e+01,1.534591e+00,501
dnose2ell_flyany_framenearwall,9.240119e+00,-1.063250e+00,409428
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.764225e+00,-2.040047e+00,3822
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.052351e+01,8.692415e-02,150129
dnose2ell_flyany_frametouch,1.112707e+00,-2.744760e-01,15017
dnose2ell_flyany_framewalk,1.149973e+01,6.328789e-01,165600
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.509960e+01,3.574157e+00,17783
dnose2ell_flyfemale_frameany,1.031610e+01,-1.531203e-02,234658
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027307e+01,-3.977962e-01,243779
dnose2ell_flymale_framechase,1.875925e+00,-1.905245e-01,319
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120945e+01,-1.965566e-01,479240
dnose2tail_flyany_framemove,1.116740e+01,-1.249560e-01,329111
dnose2tail_flyfemale_frameany,1.115553e+01,-1.656624e-01,234658
dnose2tail_flymale_frameany,1.122322e+01,-2.774183e-01,243779
dnwingsdetected_flyany_frameany,0.000000e+00,4.605910e-01,479220
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.337409e+00,234649
dnwingsdetected_flymale_frameany,-2.488791e-04,6.433976e-01,243768
dphi_flyany_framemove,1.396718e-01,3.720552e+00,329091
dphi_flyfemale_framemove,1.869697e-01,3.532800e+00,156313
dphi_flymale_framemove,9.411821e-02,2.041374e+00,172371
dtheta_flyany_frameany,1.164237e-02,1.706119e+00,479220
dtheta_flyfemale_frameany,1.483568e-02,1.597809e+00,234649
dtheta_flymale_frameany,7.893646e-03,9.458714e-01,243768
du_cor_flyany_frameany,5.891051e+00,4.133356e-01,479220
du_cor_flyfemale_frameany,6.035892e+00,1.248868e+00,234649
du_cor_flymale_frameany,5.759421e+00,-3.580470e-01,243768
du_ctr_flyany_frameany,6.304731e+00,4.879745e-01,479220
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.272215e+00,-1.088445e+00,2556
du_ctr_flyany_framebodyturn,5.190703e+00,-7.184420e-01,5872
du_ctr_flyany_framecrabwalkall,9.846678e+00,-1.505220e+00,56874
du_ctr_flyany_framecrabwalkextreme,1.278533e+00,2.781475e+00,1975
du_ctr_flyany_framejump,4.487114e+01,3.918714e+00,1469
du_ctr_flyany_framemove,9.199445e+00,-1.206446e+00,329091
du_ctr_flyany_framenearfly,5.338656e+00,-6.223033e-02,194442
du_ctr_flyany_framenearwall,6.325772e+00,-6.063279e-01,409414
du_ctr_flyany_framenotnearfly_notnearwall,6.580432e+00,2.805942e+00,63798
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.141512e+00,-2.059622e+00,1671
du_ctr_flyany_framestop,1.200430e-01,1.757345e+00,150129
du_ctr_flyany_frametouch,2.186909e+00,-1.748644e-01,15017
du_ctr_flyany_framewalk,1.433055e+01,-1.330365e+00,165599
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.972663e-01,4.470380e+00,17782
