field,value,zscore,nflyframes
a_mm_flyany_frameany,6.212242e-01,-1.330785e+00,479420
a_mm_flyfemale_frameany,6.658759e-01,-1.053195e+00,238304
a_mm_flymale_frameany,5.769812e-01,-1.777909e+00,240346
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.058830e-01,-3.935287e+00,603
absangle2wall_flyany_framebodyturnstart,1.105526e+00,-7.984650e-01,2371
absangle2wall_flyany_framecrabwalkall,1.158057e+00,-7.572428e-01,48378
absangle2wall_flyany_framecrabwalkextreme,9.341096e-01,-2.529617e+00,1264
absangle2wall_flyany_framejump,1.684514e+00,-4.337320e-01,1776
absangle2wall_flyany_framejumpstart,1.720391e+00,-2.853861e-01,665
absangle2wall_flyany_framemove,1.306385e+00,-1.962454e+00,289121
absangle2wall_flyany_framenearwall,1.373037e+00,-8.543696e-01,408010
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.982427e-01,-3.930657e+00,3470
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.515393e+00,-3.888349e+00,190299
absangle2wall_flyany_frametouch,1.388734e+00,-2.009890e+00,9588
absangle2wall_flyany_framewalk,1.330786e+00,-2.321408e+00,196777
absangle2wall_flyany_framewinggrooming,1.304291e+00,-4.480938e+00,23476
absangle2wall_flyfemale_framenearwall,1.313528e+00,-2.892947e+00,199404
absangle2wall_flymale_framenearwall,1.431779e+00,1.207837e+00,207878
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.787602e+00,3.877509e+00,299
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.467081e+00,-3.796158e-01,869
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426973e+00,-9.088592e-01,1789
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561053e+00,5.713103e-01,154813
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485794e+00,2.014885e+00,1411
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.510086e+00,-7.159403e-01,56713
absanglefrom1to2_nose2ell_flyany_frametouch,7.408562e-01,1.724362e+00,9588
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589896e+00,-8.383672e-01,75749
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.883829e-01,1.122171e+00,3836
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.781203e-01,1.082689e+00,2524
absanglefrom1to2_nose2ell_flymale_framenearfly,1.531663e+00,1.317160e+00,78937
absanglefrom1to2_nose2ell_flymale_frametouch,6.931829e-01,1.328390e+00,5746
absanglefrom1to2_nose2ell_flymale_framewingextension,1.046702e+00,1.456144e+00,209
absdangle2wall_flyany_framenearwall,1.561052e+00,6.287472e-01,407991
absdangle2wall_flyfemale_framenearwall,1.690149e+00,1.780838e+00,199394
absdangle2wall_flymale_framenearwall,1.432653e+00,-6.115517e-01,207869
absdtheta_flyany_frameany,1.480002e+00,1.219964e+00,479400
absdtheta_flyany_framebackup,3.130082e+00,5.129485e+00,2531
absdtheta_flyany_framebodyturn,6.338856e+00,2.573412e+00,6016
absdtheta_flyany_framecrabwalkall,1.946278e+00,2.309141e+00,48378
absdtheta_flyany_framecrabwalkextreme,1.942006e+00,1.743248e+00,1264
absdtheta_flyany_framemove,2.196984e+00,2.405400e+00,289101
absdtheta_flyany_framenearfly,1.624618e+00,1.606399e+00,154803
absdtheta_flyany_framenearwall,1.556461e+00,6.336846e-01,407991
absdtheta_flyany_framenotnearfly_notnearwall,1.094658e+00,2.612247e+00,64941
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.635436e+00,1.909677e+00,14307
absdtheta_flyany_framerighting,1.040948e+01,2.774335e+00,1048
absdtheta_flyany_framestop,3.857682e-01,-7.673238e-01,190299
absdtheta_flyany_frametouch,2.086837e+00,4.841030e+00,9588
absdtheta_flyany_framewalk,1.820045e+00,1.790106e+00,196775
absdtheta_flyany_framewingextension,1.452618e+00,8.487913e-01,264
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.048529e-01,2.592290e-01,23476
absdtheta_flyfemale_frameany,1.616986e+00,2.615234e+00,238294
absdtheta_flymale_frameany,1.343660e+00,-4.653022e-01,240336
absdtheta_flymale_framechase,2.902590e+00,5.943920e+00,2524
absdv_cor_flyany_frameany,2.327084e+00,3.119411e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.738430e+00,4.023895e+00,2531
absdv_cor_flyany_framebodyturn,4.098293e+00,4.324401e+00,6016
absdv_cor_flyany_framecrabwalkall,7.215789e+00,5.182482e+00,48378
absdv_cor_flyany_framecrabwalkextreme,5.792794e+00,5.902449e+00,1264
absdv_cor_flyany_framejump,1.605993e+01,5.419713e-01,1776
absdv_cor_flyany_framemove,3.735972e+00,5.119770e+00,289101
absdv_cor_flyany_framenearfly,2.242850e+00,3.367326e+00,154803
absdv_cor_flyany_framenearwall,2.529004e+00,2.707486e+00,407991
absdv_cor_flyany_framenotnearfly_notnearwall,1.283180e+00,3.278645e+00,64941
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.644242e+00,5.127901e+00,14307
absdv_cor_flyany_framerighting,6.500553e+00,9.733865e-01,1048
absdv_cor_flyany_framestop,1.555226e-01,5.763313e-01,190299
absdv_cor_flyany_frametouch,2.564818e+00,6.721745e+00,9588
absdv_cor_flyany_framewalk,4.290637e+00,4.511679e+00,196775
absdv_cor_flyany_framewingextension,1.643259e+00,2.782353e+00,264
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.896938e-01,5.038051e+00,23476
absdv_cor_flyfemale_frameany,2.594676e+00,5.396355e+00,238294
absdv_cor_flymale_frameany,2.063257e+00,4.797013e-01,240336
absdv_cor_flymale_framechase,3.166515e+00,4.321893e+00,2524
absphidiff_nose2ell_flyany_framenearfly,1.705872e+00,2.782279e+00,154803
absphidiff_nose2ell_flyany_frametouch,1.629108e+00,2.771565e+00,9588
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.739158e+00,3.209428e+00,75744
absphidiff_nose2ell_flyfemale_frametouch,1.672682e+00,2.548607e+00,3836
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.392336e-01,-1.463915e-01,2524
absphidiff_nose2ell_flymale_framenearfly,1.672249e+00,2.282018e+00,78932
absphidiff_nose2ell_flymale_frametouch,1.584933e+00,1.911964e+00,5746
absphidiff_nose2ell_flymale_framewingextension,1.405590e+00,9.568814e-01,209
abssmoothdtheta_flyany_frameany,1.117229e+00,8.873181e-01,479400
abssmoothdtheta_flyfemale_frameany,1.254193e+00,2.303706e+00,238294
abssmoothdtheta_flymale_frameany,9.810135e-01,-7.665950e-01,240336
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.515483e+00,-2.343765e+00,299
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700393e+00,1.097329e+00,1789
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.677024e+00,1.940118e+00,154813
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.555664e+00,-1.153089e+00,1411
absthetadiff_nose2ell_flyany_framestop_nearfly,1.635967e+00,2.241617e+00,56713
absthetadiff_nose2ell_flyany_frametouch,1.784329e+00,1.191591e+00,9588
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.722959e+00,2.139294e+00,75749
absthetadiff_nose2ell_flyfemale_frametouch,1.956338e+00,1.794056e+00,3836
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.874931e-01,6.405979e-01,2524
absthetadiff_nose2ell_flymale_framenearfly,1.630817e+00,1.634074e+00,78937
absthetadiff_nose2ell_flymale_frametouch,1.612636e+00,4.086299e-01,5746
absthetadiff_nose2ell_flymale_framewingextension,8.569991e-01,-3.640063e-01,209
absyaw_flyany_framemove,4.993762e-01,-1.422317e+00,289121
absyaw_flyfemale_framemove,5.269319e-01,-1.196330e+00,157213
absyaw_flymale_framemove,4.718880e-01,-1.341481e+00,131498
accmag_flyany_frameany,1.351735e+02,2.686280e+00,479400
accmag_flyfemale_frameany,1.537857e+02,4.304217e+00,238294
accmag_flymale_frameany,1.166809e+02,4.665225e-01,240336
angle_biggest_wing_flyany_frameany,2.081798e-02,-1.671831e+00,479420
angle_biggest_wing_flyany_framewingextension,6.603549e-01,-1.122329e+00,264
angle_biggest_wing_flyfemale_frameany,8.923215e-03,-3.084507e+00,238304
angle_biggest_wing_flymale_frameany,3.252592e-02,-1.010292e-01,240346
angle_smallest_wing_flyany_frameany,5.952329e-03,-8.931987e-01,479420
angle_smallest_wing_flyany_framewingextension,1.068350e-01,1.366443e+00,264
angle_smallest_wing_flyfemale_frameany,-2.622301e-03,-2.592555e+00,238304
angle_smallest_wing_flymale_frameany,1.439021e-02,6.446818e-01,240346
angleonclosestfly_flyany_framenearfly,-3.654231e-01,1.544605e+00,154813
angleonclosestfly_flyany_framestop_nearfly,-2.972121e-01,2.396713e+00,56713
angleonclosestfly_flyany_frametouch,-4.709453e-01,-3.827922e+00,9588
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.108397e-01,9.677932e-01,75749
angleonclosestfly_flyfemale_frametouch,-6.191423e-01,-4.028908e+00,3836
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.161543e-02,-1.245870e+00,2524
angleonclosestfly_flymale_framenearfly,-3.211769e-01,1.474381e+00,78937
angleonclosestfly_flymale_frametouch,-3.281826e-01,-1.024029e+00,5746
angleonclosestfly_flymale_framewingextension,3.592967e-01,2.177355e+00,209
anglesub_flyany_frameany,1.752781e-01,-2.274168e+00,479420
anglesub_flyfemale_frameany,1.688501e-01,-1.846405e+00,238304
anglesub_flymale_frameany,1.817881e-01,-1.907400e+00,240346
area_flyany_frameany,1.666013e+00,-1.005527e+00,479420
area_flyfemale_frameany,1.891037e+00,-1.078015e+00,238304
area_flymale_frameany,1.442985e+00,-1.070943e+00,240346
area_inmost_wing_flyany_frameany,9.819621e-01,2.102211e+00,479420
area_inmost_wing_flyany_framewingextension,6.870982e-01,6.447045e-01,264
area_inmost_wing_flyany_framewinggrooming,4.427108e-01,2.380810e+00,23476
area_inmost_wing_flyfemale_frameany,1.039635e+00,2.171604e+00,238304
area_inmost_wing_flymale_frameany,9.244634e-01,1.579542e+00,240346
area_outmost_wing_flyany_frameany,1.015625e+00,1.108101e+00,479420
area_outmost_wing_flyany_framewingextension,1.309851e+00,6.195866e-01,264
area_outmost_wing_flyany_framewinggrooming,8.793090e-01,-1.271418e+00,23476
area_outmost_wing_flyfemale_frameany,1.072456e+00,7.876707e-01,238304
area_outmost_wing_flymale_frameany,9.589110e-01,1.216603e+00,240346
arena_angle_flyany_frameany,-7.009243e-02,-2.954040e-01,479420
b_mm_flyany_frameany,2.123886e-01,-6.587110e-01,479420
b_mm_flyfemale_frameany,2.259578e-01,-1.043877e+00,238304
b_mm_flymale_frameany,1.989313e-01,-3.600697e-01,240346
boutfreq_flyany_framebackup,1.268199e-03,1.901917e+00,479420
boutfreq_flyany_framebodyturn,4.945559e-03,2.973808e+00,479420
boutfreq_flyany_framecrabwalkall,1.171415e-02,-4.296630e-01,479420
boutfreq_flyany_framecrabwalkextreme,7.300488e-04,-1.041673e+00,479420
boutfreq_flyany_framejump,1.395436e-03,3.611176e+00,479420
boutfreq_flyany_framepivotcenter,1.293229e-04,-1.293644e+00,479420
boutfreq_flyany_framepivottail,7.244170e-03,2.411311e+00,479420
boutfreq_flyany_framerighting,2.023278e-04,1.432216e-01,479420
boutfreq_flyany_framestop,1.631763e-02,2.498467e+00,479420
boutfreq_flyany_frametouch,4.209253e-03,-1.633299e+00,479420
boutfreq_flyany_framewalk,1.971758e-02,1.993310e-01,479420
boutfreq_flyany_framewingextension,9.386342e-05,-1.501978e+00,479420
boutfreq_flyany_framewingflick,2.044137e-04,-3.541579e-01,479420
boutfreq_flyany_framewinggrooming,1.065871e-03,-4.611769e-01,479420
boutfreq_flymale_frameattemptedcopulation,4.160841e-06,-1.769073e+00,240336
boutfreq_flymale_framechase,8.820984e-04,-1.427977e+00,240336
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,240336
corfrac_maj_flyany_frameany,-1.138911e-01,9.262399e-01,479400
corfrac_maj_flyany_framebackup,-2.023306e-01,1.031927e+00,2531
corfrac_maj_flyany_framebodyturn,-7.456782e-01,-4.086693e-01,6016
corfrac_maj_flyany_framecrabwalkall,-2.810855e-01,1.658940e+00,48378
corfrac_maj_flyany_framecrabwalkextreme,-5.038378e-01,-1.318810e-01,1264
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.874420e-01,9.860576e-01,14307
corfrac_maj_flyfemale_frameany,-1.404949e-01,-3.547373e-01,238294
corfrac_maj_flymale_frameany,-8.733425e-02,2.311776e+00,240336
da_flyany_frameany,-2.900813e-05,-2.811476e+00,479400
da_flyfemale_frameany,-1.603356e-05,1.083036e+00,238294
da_flymale_frameany,-4.123426e-05,-2.162428e+00,240336
dangle2wall_flyany_framenearwall,3.101111e-02,-5.029766e-02,407991
dangle2wall_flyfemale_framenearwall,4.538246e-02,2.226985e-01,199394
dangle2wall_flymale_framenearwall,1.674417e-02,-4.798878e-01,207869
dangle_biggest_wing_flyany_frameany,-1.260805e-02,-1.393837e+00,479400
dangle_biggest_wing_flyfemale_frameany,-8.909113e-03,-1.376470e+00,238294
dangle_biggest_wing_flymale_frameany,-1.604716e-02,-1.062763e+00,240336
dangle_smallest_wing_flyany_frameany,1.253888e-02,1.390826e+00,479400
dangle_smallest_wing_flyfemale_frameany,8.909113e-03,1.365048e+00,238294
dangle_smallest_wing_flymale_frameany,1.590919e-02,1.062988e+00,240336
danglesub_flyany_framemove,-2.624965e-02,-2.428402e+00,289101
danglesub_flyany_framenearfly,-1.413070e-01,-4.470021e+00,154803
danglesub_flyfemale_framenearfly,-1.517741e-01,-5.281509e+00,75744
danglesub_flymale_framenearfly,-1.305021e-01,-3.265529e+00,78932
darea_flyany_frameany,-1.080267e-04,-3.393317e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.688056e-01,9.618538e-02,2531
darea_flyany_framebodyturn,-8.132996e-02,-1.413997e+00,6016
darea_flyany_framechase,2.721354e-02,4.790160e-02,2668
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.121657e-02,1.742324e-02,48378
darea_flyany_framecrabwalkextreme,-6.101685e-02,-6.102024e-01,1264
darea_flyany_framejump,5.935621e-02,7.933846e-01,1776
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.072404e-01,-2.068507e+00,14307
darea_flyany_framerighting,2.155304e-01,1.557144e+00,1048
darea_flyany_framestop,-1.559762e-02,1.032954e-01,190299
darea_flyany_frametouch,-9.473975e-02,-6.643868e-01,9588
darea_flyany_framewalk,2.562391e-02,1.888714e-01,196775
darea_flyany_framewingextension,-7.125905e-02,-4.416770e-01,264
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.209122e-02,-4.921504e+00,23476
darea_flyfemale_frameany,-1.508424e-04,6.898765e-01,238294
darea_flymale_frameany,-1.200059e-04,-2.041046e+00,240336
darea_inmost_wing_flyany_frameany,6.044565e-02,-1.437510e+00,479400
darea_inmost_wing_flyfemale_frameany,6.330557e-02,-1.697790e+00,238294
darea_inmost_wing_flymale_frameany,5.742927e-02,-7.820636e-01,240336
darea_outmost_wing_flyany_frameany,-6.024708e-02,1.442194e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.693598e+00,-3.500879e+00,264
darea_outmost_wing_flyfemale_frameany,-6.356357e-02,1.667247e+00,238294
darea_outmost_wing_flymale_frameany,-5.692590e-02,8.187161e-01,240336
db_flyany_frameany,-4.178011e-06,-2.418311e+00,479400
db_flyfemale_frameany,-1.297622e-05,1.454408e-01,238294
db_flymale_frameany,-2.203722e-06,-1.708070e+00,240336
dcenter_flyany_frameany,1.151662e+01,1.613499e+00,479420
dcenter_flyany_framebackupstart,9.629974e+00,2.537735e+00,608
dcenter_flyany_framebodyturn,1.123442e+01,1.061932e+00,6016
dcenter_flyany_framebodyturnstart,1.108465e+01,1.000761e+00,2371
dcenter_flyany_framecrabwalkallstart,1.186019e+01,1.817952e+00,5616
dcenter_flyany_framecrabwalkextreme,8.171313e+00,2.789158e-01,1264
dcenter_flyany_framecrabwalkextremestart,8.404321e+00,5.652522e-01,350
dcenter_flyany_framejumpstart,1.083572e+01,-5.913308e-01,669
dcenter_flyany_framemove,1.161120e+01,2.189716e+00,289121
dcenter_flyany_framenearwall,1.066864e+01,1.574587e+00,408010
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041632e+01,1.703696e+00,3470
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.135015e+01,6.974452e-01,190299
dcenter_flyany_frametouch,2.917417e+00,-1.133252e+00,9588
dcenter_flyany_framewalk,1.231746e+01,1.128037e+00,196777
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.367467e+01,-3.960977e-01,23476
dcenter_flyfemale_frameany,1.173711e+01,1.857286e+00,238304
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128715e+01,1.101439e+00,240346
dcenter_flymale_framewingextension,9.325912e+00,2.383211e+00,209
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.267483e-01,1.490414e+00,289101
ddcenter_flyany_framenearfly,7.609780e-01,4.993800e+00,154803
ddcenter_flyfemale_framenearfly,8.035455e-01,5.998383e+00,75744
ddcenter_flymale_framenearfly,7.165703e-01,3.879609e+00,78932
ddell2nose_flyany_framenearfly,1.907535e+00,4.533900e+00,154803
ddell2nose_flyfemale_framenearfly,1.947782e+00,4.926045e+00,75744
ddell2nose_flymale_framenearfly,1.864410e+00,4.010261e+00,78932
ddist2wall_flyany_framenearwall,2.732532e-02,1.960911e+00,407991
ddist2wall_flyfemale_framenearwall,3.379682e-02,2.398287e+00,199394
ddist2wall_flymale_framenearwall,2.104782e-02,9.188709e-01,207869
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.875616e+00,4.260087e+00,154803
ddnose2ell_flyfemale_framenearfly,2.077614e+00,5.373066e+00,75744
ddnose2ell_flymale_framechase,-6.696098e-01,3.095205e-01,2524
ddnose2ell_flymale_framenearfly,1.671214e+00,2.884315e+00,78932
decc_flyany_frameany,1.025527e-05,5.485202e-01,479400
decc_flyfemale_frameany,-1.130412e-05,-1.173379e+00,238294
decc_flymale_frameany,2.115842e-05,8.917137e-01,240336
dell2nose_flyany_frameany,1.062264e+01,1.661624e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.076704e+01,1.935450e+00,238304
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.046916e+01,1.126829e+00,240346
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.088829e+01,-6.220791e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.054827e+00,-2.417287e+00,608
dist2wall_flyany_framebodyturnstart,7.407710e+00,-4.560663e-01,2371
dist2wall_flyany_framecrabwalkall,5.967102e+00,-2.598708e+00,48378
dist2wall_flyany_framecrabwalkextreme,7.229380e+00,-1.595366e+00,1264
dist2wall_flyany_framejump,2.004031e+01,1.011215e+00,1776
dist2wall_flyany_framejumpstart,1.838997e+01,1.190755e+00,665
dist2wall_flyany_framemove,8.940025e+00,-5.041577e-01,289121
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.624592e+00,-2.407040e+00,3470
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.382995e+01,-8.940689e-01,190299
dist2wall_flyany_frametouch,8.052836e+00,-1.563719e+00,9588
dist2wall_flyany_framewalk,8.815221e+00,-5.579184e-01,196777
dist2wall_flyany_framewinggrooming,1.883155e+01,-1.012045e+00,23476
dist2wall_flyfemale_frameany,1.124192e+01,-1.069507e+00,238304
dist2wall_flymale_frameany,1.053823e+01,-1.417405e-01,240346
dmax_wing_angle_flyany_frameany,4.663419e-03,-5.314264e-01,479400
dmax_wing_angle_flyany_framewingextension,-1.067102e+00,-2.106173e+00,264
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.146333e-03,1.346673e-03,238294
dmax_wing_angle_flymale_frameany,3.019163e-03,-6.531692e-01,240336
dmax_wing_area_flyany_frameany,-2.567635e-01,2.867044e+00,479400
dmax_wing_area_flyany_framewingextension,-1.680488e+00,-2.942589e+00,264
dmax_wing_area_flyfemale_frameany,-2.616364e-01,2.890438e+00,238294
dmax_wing_area_flymale_frameany,-2.517464e-01,1.815049e+00,240336
dmin_wing_angle_flyany_frameany,-4.732585e-03,5.257152e-01,479400
dmin_wing_angle_flyany_framewingextension,-5.144373e-01,6.181963e-01,264
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.146333e-03,-1.221239e-02,238294
dmin_wing_angle_flymale_frameany,-3.157129e-03,6.546280e-01,240336
dmin_wing_area_flyany_frameany,2.569621e-01,-2.864734e+00,479400
dmin_wing_area_flyany_framewingextension,1.198182e+00,1.518669e+00,264
dmin_wing_area_flyfemale_frameany,2.613784e-01,-2.903169e+00,238294
dmin_wing_area_flymale_frameany,2.522498e-01,-1.799514e+00,240336
dnose2ell_angle_30tomin30_flyany_frameany,1.120185e+01,1.627040e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.141507e+01,1.709787e+00,238304
dnose2ell_angle_30tomin30_flymale_frameany,1.097957e+01,1.239738e+00,240346
dnose2ell_angle_min20to20_flyany_frameany,3.927868e+01,-2.886477e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.067103e+01,8.988338e-01,238304
dnose2ell_angle_min20to20_flymale_frameany,3.791082e+01,-1.141390e+00,240346
dnose2ell_angle_min30to30_flyany_frameany,3.171101e+01,-2.549313e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.272242e+01,7.451258e-01,238304
dnose2ell_angle_min30to30_flymale_frameany,3.071415e+01,-9.795030e-01,240346
dnose2ell_flyany_frameany,1.061241e+01,1.642194e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.954311e+00,2.750131e+00,608
dnose2ell_flyany_framebodyturn,1.035885e+01,1.089890e+00,6016
dnose2ell_flyany_framebodyturnstart,1.021836e+01,1.049805e+00,2371
dnose2ell_flyany_framecrabwalkallstart,1.097548e+01,1.845473e+00,5616
dnose2ell_flyany_framecrabwalkextreme,7.073767e+00,2.214796e-01,1264
dnose2ell_flyany_framecrabwalkextremestart,7.325279e+00,5.743002e-01,350
dnose2ell_flyany_framejumpstart,1.017045e+01,-4.919019e-01,669
dnose2ell_flyany_framenearwall,9.755944e+00,1.690762e+00,408010
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.593999e+00,1.846766e+00,3470
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.042502e+01,6.503341e-01,190299
dnose2ell_flyany_frametouch,1.148342e+00,8.850010e-01,9588
dnose2ell_flyany_framewalk,1.144604e+01,1.216732e+00,196777
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.268376e+01,-6.368834e-01,23476
dnose2ell_flyfemale_frameany,1.082308e+01,1.748846e+00,238304
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039297e+01,1.235814e+00,240346
dnose2ell_flymale_framechase,1.708316e+00,-9.141888e-01,2524
dnose2ell_flymale_framewingextension,7.815174e+00,2.360419e+00,209
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.148963e+01,1.607246e+00,479420
dnose2tail_flyany_framemove,1.161071e+01,2.276193e+00,289121
dnose2tail_flyfemale_frameany,1.171520e+01,1.698526e+00,238304
dnose2tail_flymale_frameany,1.125485e+01,1.196382e+00,240346
dnwingsdetected_flyany_frameany,-6.325558e-05,-5.977202e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.734963e-01,238294
dnwingsdetected_flymale_frameany,-1.261764e-04,1.497599e-01,240336
dphi_flyany_framemove,-1.123895e-02,-1.809374e-01,289101
dphi_flyfemale_framemove,-3.469342e-02,-6.193106e-01,157203
dphi_flymale_framemove,1.338232e-02,3.931298e-01,131488
dtheta_flyany_frameany,1.943138e-03,1.668918e-01,479400
dtheta_flyfemale_frameany,-1.308678e-02,-1.435801e+00,238294
dtheta_flymale_frameany,1.604072e-02,1.545230e+00,240336
du_cor_flyany_frameany,8.415026e+00,2.889487e+00,479400
du_cor_flyfemale_frameany,9.180173e+00,4.559181e+00,238294
du_cor_flymale_frameany,7.666401e+00,1.073245e+00,240336
du_ctr_flyany_frameany,8.844207e+00,2.801855e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.967223e+00,-5.458249e+00,2531
du_ctr_flyany_framebodyturn,6.528857e+00,3.551169e+00,6016
du_ctr_flyany_framecrabwalkall,1.523154e+01,4.731953e+00,48378
du_ctr_flyany_framecrabwalkextreme,1.372313e+00,4.090757e+00,1264
du_ctr_flyany_framejump,3.213418e+01,-7.849910e-01,1776
du_ctr_flyany_framemove,1.441061e+01,3.852228e+00,289101
du_ctr_flyany_framenearfly,8.027199e+00,2.966305e+00,154803
du_ctr_flyany_framenearwall,9.013295e+00,2.120550e+00,407991
du_ctr_flyany_framenotnearfly_notnearwall,8.600893e+00,3.329638e+00,64941
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.152678e+00,-3.861380e-01,1048
du_ctr_flyany_framestop,1.548547e-01,3.971833e+00,190299
du_ctr_flyany_frametouch,3.266197e+00,4.990934e+00,9588
