field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.315629e-01,-9.987899e-01,8.597000e-01,1.403000e-01,1,4,1911560
a_mm_flyfemale_frameany,6.703649e-01,-1.290129e+00,9.048000e-01,9.520000e-02,1,4,902730
a_mm_flymale_frameany,5.970855e-01,-7.222734e-02,4.873000e-01,5.127000e-01,1,4,1005130
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.690555e-01,-3.423391e-01,6.266000e-01,3.734000e-01,1,4,2464
absangle2wall_flyany_framebodyturnstart,1.113689e+00,3.172480e-01,3.383000e-01,6.617000e-01,1,4,5519
absangle2wall_flyany_framecrabwalkall,1.008250e+00,-6.709591e+00,1.000000e+00,0.000000e+00,1,4,278264
absangle2wall_flyany_framecrabwalkextreme,7.793969e-01,-3.115070e+00,9.959000e-01,4.100000e-03,1,4,8246
absangle2wall_flyany_framejump,1.480167e+00,-2.632171e+00,9.966000e-01,3.400000e-03,1,4,4961
absangle2wall_flyany_framejumpstart,1.481554e+00,-2.604546e+00,9.956000e-01,4.400000e-03,1,4,1877
absangle2wall_flyany_framemove,1.202691e+00,-6.522568e+00,1.000000e+00,0.000000e+00,1,4,1172561
absangle2wall_flyany_framenearwall,1.228360e+00,-4.749112e+00,1.000000e+00,0.000000e+00,1,4,1372698
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,7.582815e-01,-3.530437e+00,1.000000e+00,0.000000e+00,1,4,11925
absangle2wall_flyany_framerightingstart,1.837977e+00,-1.112865e+00,9.265000e-01,7.350000e-02,1,2,571
absangle2wall_flyany_framestop,1.635916e+00,2.101737e-01,4.061000e-01,5.939000e-01,1,4,738999
absangle2wall_flyany_frametouch,1.213115e+00,-5.928179e+00,9.987000e-01,1.300000e-03,1,4,83030
absangle2wall_flyany_framewalk,1.257125e+00,-6.519007e+00,1.000000e+00,0.000000e+00,1,4,490053
absangle2wall_flyany_framewinggrooming,1.668769e+00,1.661923e+00,5.940000e-02,9.406000e-01,1,4,158550
absangle2wall_flyfemale_framenearwall,1.270504e+00,-3.183511e+00,9.978000e-01,2.200000e-03,1,4,610186
absangle2wall_flymale_framenearwall,1.188089e+00,-5.506563e+00,1.000000e+00,0.000000e+00,1,4,760407
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.574350e+00,-1.801148e+00,9.725000e-01,2.750000e-02,1,4,1748
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.524887e+00,1.394910e+00,8.430000e-02,9.157000e-01,1,4,2410
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562467e+00,2.767206e+00,3.900000e-03,9.961000e-01,1,4,10590
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.282638e+00,1.458727e+00,1.210000e-02,9.879000e-01,1,4,1056
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,268
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554466e+00,-1.279146e-01,5.324000e-01,4.676000e-01,1,4,713351
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463864e+00,-7.179810e-01,7.802000e-01,2.198000e-01,1,4,6308
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.493451e+00,-9.369082e-01,8.510000e-01,1.490000e-01,1,4,194736
absanglefrom1to2_nose2ell_flyany_frametouch,8.825076e-01,4.843007e+00,1.300000e-03,9.987000e-01,1,4,83030
absanglefrom1to2_nose2ell_flyfemale_framechase,3.621755e-01,1.205944e+00,0.000000e+00,1.000000e+00,1,3,1003
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.491598e+00,-1.642478e+00,9.843000e-01,1.570000e-02,1,4,336144
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.686363e-01,3.766929e+00,2.800000e-03,9.972000e-01,1,4,40964
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.666981e-01,3.773815e+00,2.700000e-03,9.973000e-01,1,4,1258
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610776e+00,1.542341e+00,3.760000e-02,9.624000e-01,1,4,376125
absanglefrom1to2_nose2ell_flymale_frametouch,8.930796e-01,3.680903e+00,1.900000e-03,9.981000e-01,1,4,41854
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.627812e+00,5.301683e-01,3.146000e-01,6.854000e-01,1,4,1372640
absdangle2wall_flyfemale_framenearwall,1.598591e+00,4.546082e-01,3.586000e-01,6.414000e-01,1,4,610163
absdangle2wall_flymale_framenearwall,1.656078e+00,5.289019e-01,3.049000e-01,6.951000e-01,1,4,760372
absdtheta_flyany_frameany,1.384060e+00,-4.067476e-02,5.490000e-01,4.510000e-01,1,4,1911480
absdtheta_flyany_framebackup,2.101892e+00,-2.813683e+00,9.978000e-01,2.200000e-03,1,4,10380
absdtheta_flyany_framebodyturn,5.521167e+00,-7.545477e-01,7.896000e-01,2.104000e-01,1,4,13279
absdtheta_flyany_framecrabwalkall,1.503201e+00,-2.514163e+00,9.939000e-01,6.100000e-03,1,4,278251
absdtheta_flyany_framecrabwalkextreme,1.500601e+00,-3.380613e+00,9.981000e-01,1.900000e-03,1,4,8246
absdtheta_flyany_framemove,1.978451e+00,-9.775840e-01,8.389000e-01,1.611000e-01,1,4,1172481
absdtheta_flyany_framenearfly,1.580821e+00,9.346223e-01,1.742000e-01,8.258000e-01,1,4,713329
absdtheta_flyany_framenearwall,1.628842e+00,6.282218e-01,2.705000e-01,7.295000e-01,1,4,1372640
absdtheta_flyany_framenotnearfly_notnearwall,8.135808e-01,-2.591835e-01,6.249000e-01,3.751000e-01,1,4,474378
absdtheta_flyany_framepivotcenter,6.905441e+00,1.128767e+00,9.050000e-02,9.095000e-01,1,4,1453
absdtheta_flyany_framepivottail,5.005026e+00,-1.292888e+00,9.082000e-01,9.180000e-02,1,4,42977
absdtheta_flyany_framerighting,9.125640e+00,1.217495e-01,4.020000e-01,5.980000e-01,1,4,11422
absdtheta_flyany_framestop,4.390215e-01,1.178233e+00,1.164000e-01,8.836000e-01,1,4,738999
absdtheta_flyany_frametouch,1.667265e+00,-5.655744e-01,7.281000e-01,2.719000e-01,1,4,83030
absdtheta_flyany_framewalk,1.508644e+00,-1.622528e+00,9.541000e-01,4.590000e-02,1,4,490052
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
absdtheta_flyany_framewinggrooming,6.662581e-01,-6.657465e-01,7.801000e-01,2.199000e-01,1,4,158548
absdtheta_flyfemale_frameany,1.335757e+00,-1.237008e-01,5.942000e-01,4.058000e-01,1,4,902695
absdtheta_flymale_frameany,1.428052e+00,1.933955e-02,5.356000e-01,4.644000e-01,1,4,1005085
absdtheta_flymale_framechase,1.603602e+00,-1.453496e+00,9.479000e-01,5.210000e-02,1,4,1258
absdv_cor_flyany_frameany,1.830368e+00,5.305144e-01,3.032000e-01,6.968000e-01,1,4,1911480
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.223721e+00,-1.922817e+00,9.768000e-01,2.320000e-02,1,4,10380
absdv_cor_flyany_framebodyturn,2.635353e+00,-1.485606e+00,9.417000e-01,5.830000e-02,1,4,13279
absdv_cor_flyany_framecrabwalkall,5.651694e+00,-2.335966e-01,6.322000e-01,3.678000e-01,1,4,278251
absdv_cor_flyany_framecrabwalkextreme,5.217955e+00,1.624824e+00,6.620000e-02,9.338000e-01,1,4,8246
absdv_cor_flyany_framejump,1.409368e+01,-8.203401e-01,8.044000e-01,1.956000e-01,1,4,4961
absdv_cor_flyany_framemove,2.874450e+00,2.681428e-02,5.028000e-01,4.972000e-01,1,4,1172481
absdv_cor_flyany_framenearfly,1.820133e+00,1.004830e+00,1.423000e-01,8.577000e-01,1,4,713329
absdv_cor_flyany_framenearwall,2.318217e+00,1.538365e+00,7.190000e-02,9.281000e-01,1,4,1372640
absdv_cor_flyany_framenotnearfly_notnearwall,6.036657e-01,-9.943086e-01,8.493000e-01,1.507000e-01,1,4,474378
absdv_cor_flyany_framepivotcenter,4.776453e-02,-2.691789e-01,6.852000e-01,3.148000e-01,1,4,1453
absdv_cor_flyany_framepivottail,2.048659e+00,-1.926643e+00,9.745000e-01,2.550000e-02,1,4,42977
absdv_cor_flyany_framerighting,6.011943e+00,-2.705617e-01,6.286000e-01,3.714000e-01,1,4,11422
absdv_cor_flyany_framestop,1.610594e-01,2.629419e+00,1.870000e-02,9.813000e-01,1,4,738999
absdv_cor_flyany_frametouch,1.763121e+00,-8.787227e-02,5.518000e-01,4.482000e-01,1,4,83030
absdv_cor_flyany_framewalk,3.848585e+00,2.108480e+00,1.750000e-02,9.825000e-01,1,4,490052
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
absdv_cor_flyany_framewinggrooming,1.443901e-01,2.266917e+00,3.020000e-02,9.698000e-01,1,4,158548
absdv_cor_flyfemale_frameany,1.548210e+00,-3.344331e-01,6.363000e-01,3.637000e-01,1,4,902695
absdv_cor_flymale_frameany,2.079991e+00,1.120108e+00,1.129000e-01,8.871000e-01,1,4,1005085
absdv_cor_flymale_framechase,2.407157e+00,5.476261e-01,2.696000e-01,7.304000e-01,1,4,1258
absphidiff_nose2ell_flyany_framenearfly,1.632224e+00,1.100629e-01,5.176000e-01,4.824000e-01,1,4,713329
absphidiff_nose2ell_flyany_frametouch,1.638241e+00,1.673141e+00,2.810000e-02,9.719000e-01,1,4,83030
absphidiff_nose2ell_flyfemale_framechase,4.956729e-01,6.971131e-01,1.232000e-01,8.768000e-01,1,3,1003
absphidiff_nose2ell_flyfemale_framenearfly,1.629899e+00,-1.432415e-01,6.266000e-01,3.734000e-01,1,4,336138
absphidiff_nose2ell_flyfemale_frametouch,1.655624e+00,1.263028e+00,1.095000e-01,8.905000e-01,1,4,40964
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.125899e-01,1.342989e+00,7.390000e-02,9.261000e-01,1,4,1258
absphidiff_nose2ell_flymale_framenearfly,1.635082e+00,3.019608e-01,4.145000e-01,5.855000e-01,1,4,376109
absphidiff_nose2ell_flymale_frametouch,1.624526e+00,1.376290e+00,6.650000e-02,9.335000e-01,1,4,41854
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.065703e+00,-3.076348e-02,5.552000e-01,4.448000e-01,1,4,1911480
abssmoothdtheta_flyfemale_frameany,1.032006e+00,-2.328483e-01,6.251000e-01,3.749000e-01,1,4,902695
abssmoothdtheta_flymale_frameany,1.096929e+00,1.582385e-01,4.596000e-01,5.404000e-01,1,4,1005085
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.410858e+00,-2.787906e+00,1.000000e+00,0.000000e+00,1,4,1748
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562597e+00,-1.969976e+00,9.649000e-01,3.510000e-02,1,4,10590
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.573170e+00,-1.439163e+00,9.812000e-01,1.880000e-02,1,4,1056
absthetadiff_nose2ell_flyany_framenearfly,1.587383e+00,-4.363582e-01,7.173000e-01,2.827000e-01,1,4,713351
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.446324e+00,-3.302959e+00,9.976000e-01,2.400000e-03,1,4,6308
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617986e+00,1.133043e+00,1.010000e-01,8.990000e-01,1,4,194736
absthetadiff_nose2ell_flyany_frametouch,1.724802e+00,-4.831770e-01,7.043000e-01,2.957000e-01,1,4,83030
absthetadiff_nose2ell_flyfemale_framechase,4.426053e-01,1.252763e+00,0.000000e+00,1.000000e+00,1,3,1003
absthetadiff_nose2ell_flyfemale_framenearfly,1.599095e+00,-6.351328e-01,7.779000e-01,2.221000e-01,1,4,336144
absthetadiff_nose2ell_flyfemale_frametouch,1.684857e+00,-2.942704e+00,9.976000e-01,2.400000e-03,1,4,40964
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.830797e-01,3.451097e+00,2.300000e-03,9.977000e-01,1,4,1258
absthetadiff_nose2ell_flymale_framenearfly,1.575464e+00,-2.882358e-01,6.760000e-01,3.240000e-01,1,4,376125
absthetadiff_nose2ell_flymale_frametouch,1.764723e+00,5.442517e-01,2.916000e-01,7.084000e-01,1,4,41854
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,7.202378e-01,4.576578e+00,0.000000e+00,1.000000e+00,1,4,1172561
absyaw_flyfemale_framemove,7.103152e-01,4.072096e+00,0.000000e+00,1.000000e+00,1,4,537024
absyaw_flymale_framemove,7.299859e-01,4.185074e+00,0.000000e+00,1.000000e+00,1,4,634377
accmag_flyany_frameany,1.097536e+02,3.569890e-02,5.131000e-01,4.869000e-01,1,4,1911480
accmag_flyfemale_frameany,1.061745e+02,-2.405475e-01,6.185000e-01,3.815000e-01,1,4,902695
accmag_flymale_frameany,1.129791e+02,3.149690e-01,3.949000e-01,6.051000e-01,1,4,1005085
angle_biggest_wing_flyany_frameany,4.148683e-02,4.954389e-02,4.795000e-01,5.205000e-01,1,4,1911560
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
angle_biggest_wing_flyfemale_frameany,4.861026e-02,6.152092e-01,2.529000e-01,7.471000e-01,1,4,902730
angle_biggest_wing_flymale_frameany,3.401268e-02,-4.141043e-01,6.710000e-01,3.290000e-01,1,4,1005130
angle_smallest_wing_flyany_frameany,1.458541e-02,1.187660e-01,4.273000e-01,5.727000e-01,1,4,1911560
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
angle_smallest_wing_flyfemale_frameany,1.603814e-02,8.220447e-01,2.009000e-01,7.991000e-01,1,4,902730
angle_smallest_wing_flymale_frameany,1.300318e-02,-4.270497e-01,7.062000e-01,2.938000e-01,1,4,1005130
angleonclosestfly_flyany_framenearfly,-3.364849e-01,9.644677e-01,1.428000e-01,8.572000e-01,1,4,713351
angleonclosestfly_flyany_framestop_nearfly,-3.096023e-01,1.309077e+00,8.870000e-02,9.113000e-01,1,4,194736
angleonclosestfly_flyany_frametouch,-3.156237e-01,1.287298e-01,4.479000e-01,5.521000e-01,1,4,83030
angleonclosestfly_flyfemale_framechase,-1.811741e-02,-3.683431e-01,7.030000e-01,2.970000e-01,1,3,1003
angleonclosestfly_flyfemale_framenearfly,-2.780042e-01,1.574521e+00,2.650000e-02,9.735000e-01,1,4,336144
angleonclosestfly_flyfemale_frametouch,-2.550501e-01,1.804461e+00,3.200000e-02,9.680000e-01,1,4,40964
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-5.213695e-03,6.934722e-02,4.669000e-01,5.331000e-01,1,4,1258
angleonclosestfly_flymale_framenearfly,-3.865208e-01,-1.279294e+00,9.222000e-01,7.780000e-02,1,4,376125
angleonclosestfly_flymale_frametouch,-3.738488e-01,-1.448754e+00,9.331000e-01,6.690000e-02,1,4,41854
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.108608e-01,1.222240e+00,1.023000e-01,8.977000e-01,1,4,1911560
anglesub_flyfemale_frameany,2.256765e-01,3.244588e+00,9.400000e-03,9.906000e-01,1,4,902730
anglesub_flymale_frameany,1.980482e-01,-1.215505e-01,4.670000e-01,5.330000e-01,1,4,1005130
area_flyany_frameany,1.771183e+00,-1.307294e+00,9.031000e-01,9.690000e-02,1,4,1911560
area_flyfemale_frameany,1.984059e+00,-1.479505e+00,9.310000e-01,6.900000e-02,1,4,902730
area_flymale_frameany,1.581693e+00,-4.679357e-01,6.621000e-01,3.379000e-01,1,4,1005130
area_inmost_wing_flyany_frameany,8.300153e-01,-4.751057e-01,6.845000e-01,3.155000e-01,1,4,1911560
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
area_inmost_wing_flyany_framewinggrooming,3.770791e-01,2.109213e-01,3.953000e-01,6.047000e-01,1,4,158550
area_inmost_wing_flyfemale_frameany,8.697252e-01,-4.569254e-01,6.747000e-01,3.253000e-01,1,4,902730
area_inmost_wing_flymale_frameany,7.938469e-01,-3.384185e-01,6.355000e-01,3.645000e-01,1,4,1005130
area_outmost_wing_flyany_frameany,8.911465e-01,-4.564119e-01,6.679000e-01,3.321000e-01,1,4,1911560
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
area_outmost_wing_flyany_framewinggrooming,8.031590e-01,-1.262700e+00,8.878000e-01,1.122000e-01,1,4,158550
area_outmost_wing_flyfemale_frameany,9.513271e-01,-3.716218e-01,6.294000e-01,3.706000e-01,1,4,902730
area_outmost_wing_flymale_frameany,8.357767e-01,-3.696390e-01,6.489000e-01,3.511000e-01,1,4,1005130
arena_angle_flyany_frameany,1.567290e-01,1.321160e+00,7.250000e-02,9.275000e-01,1,4,1911560
b_mm_flyany_frameany,2.223213e-01,-1.371210e+00,9.011000e-01,9.890000e-02,1,4,1911560
b_mm_flyfemale_frameany,2.353328e-01,-1.548406e+00,9.380000e-01,6.200000e-02,1,4,902730
b_mm_flymale_frameany,2.106609e-01,-7.020947e-01,7.478000e-01,2.522000e-01,1,4,1005130
boutfreq_flyany_framebackup,1.302569e-03,5.650847e-01,2.613000e-01,7.387000e-01,1,4,1911560
boutfreq_flyany_framebodyturn,2.886190e-03,-2.743307e+00,9.973000e-01,2.700000e-03,1,4,1911560
boutfreq_flyany_framecrabwalkall,1.173469e-02,1.007116e+00,1.356000e-01,8.644000e-01,1,4,1911560
boutfreq_flyany_framecrabwalkextreme,1.072062e-03,1.890183e+00,2.900000e-02,9.710000e-01,1,4,1911560
boutfreq_flyany_framejump,9.863465e-04,1.197739e+00,1.104000e-01,8.896000e-01,1,4,1911560
boutfreq_flyany_framepivotcenter,3.013390e-04,1.229933e+00,1.296000e-01,8.704000e-01,1,4,1911560
boutfreq_flyany_framepivottail,6.241496e-03,-1.640271e+00,9.471000e-01,5.290000e-02,1,4,1911560
boutfreq_flyany_framerighting,4.979785e-04,2.663974e+00,1.900000e-02,9.810000e-01,1,4,1911560
boutfreq_flyany_framestop,1.817902e-02,4.237853e+00,0.000000e+00,1.000000e+00,1,4,1911560
boutfreq_flyany_frametouch,6.732982e-03,3.077357e+00,7.900000e-03,9.921000e-01,1,4,1911560
boutfreq_flyany_framewalk,2.098507e-02,1.164033e+00,9.580000e-02,9.042000e-01,1,4,1911560
boutfreq_flyany_framewingextension,5.582685e-05,-6.562051e-01,7.857000e-01,2.143000e-01,1,4,1911560
boutfreq_flyany_framewingflick,2.638526e-04,1.037321e+00,9.040000e-02,9.096000e-01,1,4,1911560
boutfreq_flyany_framewinggrooming,1.679512e-03,6.495210e-01,2.734000e-01,7.266000e-01,1,4,1911560
boutfreq_flymale_frameattemptedcopulation,3.941801e-06,-7.805422e-01,8.549000e-01,1.451000e-01,1,4,1005085
boutfreq_flymale_framechase,3.870778e-04,-8.225058e-01,8.339000e-01,1.661000e-01,1,4,1005085
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,3.130000e-01,6.870000e-01,1,4,1005085
corfrac_maj_flyany_frameany,-1.083900e-01,-6.629291e-01,7.772000e-01,2.228000e-01,1,4,1911480
corfrac_maj_flyany_framebackup,-2.018875e-01,1.336053e+00,6.930000e-02,9.307000e-01,1,4,10380
corfrac_maj_flyany_framebodyturn,-7.171337e-01,2.674796e+00,7.200000e-03,9.928000e-01,1,4,13279
corfrac_maj_flyany_framecrabwalkall,-2.390075e-01,4.889941e+00,1.700000e-03,9.983000e-01,1,4,278251
corfrac_maj_flyany_framecrabwalkextreme,-4.506325e-01,2.151478e+00,2.290000e-02,9.771000e-01,1,4,8246
corfrac_maj_flyany_framepivotcenter,-1.200490e-01,-1.273619e+00,9.432000e-01,5.680000e-02,1,4,1453
corfrac_maj_flyany_framepivottail,-6.843055e-01,-2.250622e-01,5.963000e-01,4.037000e-01,1,4,42977
corfrac_maj_flyfemale_frameany,-1.089718e-01,-5.368536e-01,7.343000e-01,2.657000e-01,1,4,902695
corfrac_maj_flymale_frameany,-1.077832e-01,-6.858872e-01,7.794000e-01,2.206000e-01,1,4,1005085
da_flyany_frameany,-1.200406e-05,-5.318288e-01,7.314000e-01,2.686000e-01,1,4,1911480
da_flyfemale_frameany,-3.342632e-04,-7.201913e+00,1.000000e+00,0.000000e+00,1,4,902695
da_flymale_frameany,2.663385e-04,6.310748e+00,0.000000e+00,1.000000e+00,1,4,1005085
dangle2wall_flyany_framenearwall,1.625425e-02,-1.517597e+00,9.642000e-01,3.580000e-02,1,4,1372640
dangle2wall_flyfemale_framenearwall,3.429577e-02,-5.084780e-01,6.866000e-01,3.134000e-01,1,4,610163
dangle2wall_flymale_framenearwall,1.411283e-04,-2.420148e+00,1.000000e+00,0.000000e+00,1,4,760372
dangle_biggest_wing_flyany_frameany,5.082429e-03,1.775717e+00,1.950000e-02,9.805000e-01,1,4,1911480
dangle_biggest_wing_flyfemale_frameany,7.313808e-03,1.714201e+00,2.880000e-02,9.712000e-01,1,4,902695
dangle_biggest_wing_flymale_frameany,4.469024e-03,1.479224e+00,3.340000e-02,9.666000e-01,1,4,1005085
dangle_smallest_wing_flyany_frameany,-5.073193e-03,-1.772148e+00,9.805000e-01,1.950000e-02,1,4,1911480
dangle_smallest_wing_flyfemale_frameany,-5.360456e-03,-1.564521e+00,9.558000e-01,4.420000e-02,1,4,902695
dangle_smallest_wing_flymale_frameany,-6.206883e-03,-1.573888e+00,9.758000e-01,2.420000e-02,1,4,1005085
danglesub_flyany_framemove,-1.634696e-02,-1.026865e-01,5.544000e-01,4.456000e-01,1,4,1172481
danglesub_flyany_framenearfly,-6.443822e-02,2.299978e+00,1.120000e-02,9.888000e-01,1,4,713329
danglesub_flyfemale_framenearfly,-6.355399e-02,2.066013e+00,1.640000e-02,9.836000e-01,1,4,336138
danglesub_flymale_framenearfly,-6.512336e-02,2.336755e+00,1.030000e-02,9.897000e-01,1,4,376109
darea_flyany_frameany,-5.817840e-05,-1.531805e+00,9.526000e-01,4.740000e-02,1,4,1911480
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.654183e-01,1.643378e+00,3.610000e-02,9.639000e-01,1,4,10380
darea_flyany_framebodyturn,2.822287e-02,2.062672e+00,2.170000e-02,9.783000e-01,1,4,13279
darea_flyany_framechase,7.064985e-02,9.067271e-01,1.712000e-01,8.288000e-01,1,4,2419
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.650803e-03,2.620360e+00,1.700000e-03,9.983000e-01,1,4,278251
darea_flyany_framecrabwalkextreme,-4.443055e-02,3.287345e-01,3.504000e-01,6.496000e-01,1,4,8246
darea_flyany_framejump,-8.286487e-02,3.358064e-02,4.616000e-01,5.384000e-01,1,4,4961
darea_flyany_framepivotcenter,1.235233e-01,1.530123e+00,2.350000e-02,9.765000e-01,1,4,1453
darea_flyany_framepivottail,1.749527e-02,2.833900e+00,2.100000e-03,9.979000e-01,1,4,42977
darea_flyany_framerighting,1.737419e-02,1.286435e-01,3.575000e-01,6.425000e-01,1,4,11422
darea_flyany_framestop,-1.818467e-02,-1.441059e+00,9.229000e-01,7.710000e-02,1,4,738999
darea_flyany_frametouch,-7.497920e-02,2.776697e-01,3.808000e-01,6.192000e-01,1,4,83030
darea_flyany_framewalk,4.194545e-02,2.316466e+00,1.300000e-02,9.870000e-01,1,4,490052
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,234
darea_flyany_framewinggrooming,-9.423005e-03,3.402174e-01,3.775000e-01,6.225000e-01,1,4,158548
darea_flyfemale_frameany,-1.345182e-03,-5.728855e+00,1.000000e+00,0.000000e+00,1,4,902695
darea_flymale_frameany,1.138875e-03,5.181233e+00,0.000000e+00,1.000000e+00,1,4,1005085
darea_inmost_wing_flyany_frameany,9.441976e-02,7.504564e-02,4.877000e-01,5.123000e-01,1,4,1911480
darea_inmost_wing_flyfemale_frameany,1.316730e-01,1.235654e+00,1.126000e-01,8.874000e-01,1,4,902695
darea_inmost_wing_flymale_frameany,5.924092e-02,-9.692958e-01,8.674000e-01,1.326000e-01,1,4,1005085
darea_outmost_wing_flyany_frameany,-9.440223e-02,-7.979264e-02,5.145000e-01,4.855000e-01,1,4,1911480
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,269
darea_outmost_wing_flyfemale_frameany,-1.265136e-01,-1.041249e+00,8.491000e-01,1.509000e-01,1,4,902695
darea_outmost_wing_flymale_frameany,-6.367473e-02,7.885955e-01,1.986000e-01,8.014000e-01,1,4,1005085
db_flyany_frameany,-3.294740e-06,-1.852798e+00,9.693000e-01,3.070000e-02,1,4,1911480
db_flyfemale_frameany,-4.945592e-05,-3.147679e+00,9.929000e-01,7.100000e-03,1,4,902695
db_flymale_frameany,4.772035e-05,2.975648e+00,1.120000e-02,9.888000e-01,1,4,1005085
dcenter_flyany_frameany,1.161598e+01,9.561454e-01,1.676000e-01,8.324000e-01,1,4,1911560
dcenter_flyany_framebackupstart,7.101200e+00,-3.464165e+00,1.000000e+00,0.000000e+00,1,4,2491
dcenter_flyany_framebodyturn,1.123192e+01,-3.661699e-01,6.260000e-01,3.740000e-01,1,4,13279
dcenter_flyany_framebodyturnstart,1.114852e+01,-2.379253e-01,5.842000e-01,4.158000e-01,1,4,5519
dcenter_flyany_framecrabwalkallstart,1.044661e+01,-1.886530e+00,9.735000e-01,2.650000e-02,1,4,22428
dcenter_flyany_framecrabwalkextreme,9.551807e+00,2.096354e+00,2.060000e-02,9.794000e-01,1,4,8246
dcenter_flyany_framecrabwalkextremestart,9.489761e+00,1.946900e+00,2.980000e-02,9.702000e-01,1,4,2049
dcenter_flyany_framejumpstart,1.154414e+01,-3.263389e-02,5.341000e-01,4.659000e-01,1,4,1888
dcenter_flyany_framemove,1.103691e+01,-5.863956e-01,7.138000e-01,2.862000e-01,1,4,1172561
dcenter_flyany_framenearwall,1.029194e+01,-5.978780e-01,7.452000e-01,2.548000e-01,1,4,1372698
dcenter_flyany_framepivotcenter,1.004739e+01,6.294965e-02,5.753000e-01,4.247000e-01,1,4,1453
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
