field,value,zscore,nflyframes
a_mm_flyany_frameany,6.143487e-01,-1.352155e+00,455449
a_mm_flyfemale_frameany,6.660933e-01,-3.700701e-01,215739
a_mm_flymale_frameany,5.677786e-01,-1.877240e+00,239710
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.179582e+00,8.636084e-01,3771
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.515494e+00,1.222245e+01,34573
absangle2wall_flyany_framenearwall,1.512996e+00,4.683815e+00,357706
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.592695e+00,-1.768875e+00,420876
absangle2wall_flyany_frametouch,1.333378e+00,-3.331067e+00,5175
absangle2wall_flyany_framewalk,1.403405e+00,2.531264e+00,19078
absangle2wall_flyany_framewinggrooming,1.513034e+00,-9.864480e-01,11551
absangle2wall_flyfemale_framenearwall,1.385646e+00,-6.306376e-02,191340
absangle2wall_flymale_framenearwall,1.640346e+00,8.581489e+00,166366
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586861e+00,2.372012e+00,206427
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.583042e+00,1.830945e+00,194647
absanglefrom1to2_nose2ell_flyany_frametouch,7.425128e-01,1.455291e+00,5175
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619065e+00,6.452251e-01,103046
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.766975e-01,1.037818e+00,1015
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.557878e+00,1.406391e+00,103381
absanglefrom1to2_nose2ell_flymale_frametouch,7.117465e-01,1.189586e+00,4160
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.805067e-01,-1.209965e+01,357694
absdangle2wall_flyfemale_framenearwall,2.962412e-01,-1.232010e+01,191333
absdangle2wall_flymale_framenearwall,4.647722e-01,-1.017325e+01,166361
absdtheta_flyany_frameany,3.559987e-01,-1.156644e+01,455430
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.042550e+00,-6.807563e+00,3771
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.197398e+00,-7.737556e+00,34554
absdtheta_flyany_framenearfly,3.545550e-01,-1.109745e+01,206414
absdtheta_flyany_framenearwall,3.806369e-01,-1.216088e+01,357694
absdtheta_flyany_framenotnearfly_notnearwall,4.564721e-01,-4.652422e+00,64091
absdtheta_flyany_framepivotcenter,3.776475e+00,-6.336581e+00,212
absdtheta_flyany_framepivottail,5.253670e+00,3.427811e-01,277
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.971995e-01,-5.741180e+00,420876
absdtheta_flyany_frametouch,7.103256e-01,-9.792186e+00,5175
absdtheta_flyany_framewalk,1.021615e+00,-6.396174e+00,19078
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.186989e-01,4.922740e+00,11551
absdtheta_flyfemale_frameany,2.802276e-01,-1.105435e+01,215730
absdtheta_flymale_frameany,4.241926e-01,-1.058302e+01,239700
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.383818e-01,-1.138108e+01,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.286376e+00,-7.552435e+00,3771
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.410895e+00,-9.127361e+00,34554
absdv_cor_flyany_framenearfly,1.963100e-01,-1.051586e+01,206414
absdv_cor_flyany_framenearwall,2.847004e-01,-1.199437e+01,357694
absdv_cor_flyany_framenotnearfly_notnearwall,5.235066e-01,-2.771826e+00,64091
absdv_cor_flyany_framepivotcenter,1.958305e-02,-8.380084e-01,212
absdv_cor_flyany_framepivottail,1.869401e+00,-2.461791e+00,277
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.098554e-01,-4.305198e+00,420876
absdv_cor_flyany_frametouch,3.927663e-01,-9.525189e+00,5175
absdv_cor_flyany_framewalk,2.173635e+00,-6.665166e+00,19078
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.289032e-01,9.829002e+00,11551
absdv_cor_flyfemale_frameany,1.734126e-01,-1.010917e+01,215730
absdv_cor_flymale_frameany,2.968540e-01,-1.101473e+01,239700
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.548446e+00,-1.970088e+00,206414
absphidiff_nose2ell_flyany_frametouch,1.595374e+00,9.339172e-01,5175
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.542834e+00,-2.776221e+00,103038
absphidiff_nose2ell_flyfemale_frametouch,1.586117e+00,-1.043882e+00,1015
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.553497e+00,-1.271630e+00,103376
absphidiff_nose2ell_flymale_frametouch,1.603705e+00,1.578641e+00,4160
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.483153e-01,-1.223038e+01,455430
abssmoothdtheta_flyfemale_frameany,1.181799e-01,-1.158594e+01,215730
abssmoothdtheta_flymale_frameany,1.754371e-01,-1.120707e+01,239700
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.445010e+00,-2.913009e+00,206427
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.434288e+00,-2.461417e+00,194647
absthetadiff_nose2ell_flyany_frametouch,1.751383e+00,-2.557032e-01,5175
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.550357e+00,-1.883042e+00,103046
absthetadiff_nose2ell_flyfemale_frametouch,1.880921e+00,-4.675118e-02,1015
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.350197e+00,-3.583561e+00,103381
absthetadiff_nose2ell_flymale_frametouch,1.634798e+00,-2.399604e-01,4160
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.802977e-01,8.048137e+00,34573
absyaw_flyfemale_framemove,8.350175e-01,1.114440e+01,10828
absyaw_flymale_framemove,7.310500e-01,4.985255e+00,23745
accmag_flyany_frameany,3.036964e+01,-1.010521e+01,455430
accmag_flyfemale_frameany,2.506263e+01,-9.451538e+00,215730
accmag_flymale_frameany,3.514595e+01,-9.782720e+00,239700
angle_biggest_wing_flyany_frameany,2.515261e-01,2.505578e+01,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.989780e-01,1.778382e+01,215739
angle_biggest_wing_flymale_frameany,2.988193e-01,2.292829e+01,239710
angle_smallest_wing_flyany_frameany,1.640732e-01,3.411596e+01,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.355396e-01,2.634034e+01,215739
angle_smallest_wing_flymale_frameany,1.897535e-01,2.780404e+01,239710
angleonclosestfly_flyany_framenearfly,-6.645096e-01,-7.141810e+00,206427
angleonclosestfly_flyany_framestop_nearfly,-6.698550e-01,-5.491943e+00,194647
angleonclosestfly_flyany_frametouch,-9.505252e-01,-1.610668e+01,5175
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.516476e-01,-5.646116e+00,103046
angleonclosestfly_flyfemale_frametouch,-7.795771e-01,-6.912603e+00,1015
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.960853e-01,-4.182846e+00,103381
angleonclosestfly_flymale_frametouch,-1.104379e+00,-1.379368e+01,4160
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.130051e-01,1.616758e+00,455449
anglesub_flyfemale_frameany,2.018036e-01,1.517834e+00,215739
anglesub_flymale_frameany,2.230864e-01,1.236487e+00,239710
area_flyany_frameany,1.662530e+00,-1.356748e-01,455449
area_flyfemale_frameany,1.959942e+00,8.938929e-01,215739
area_flymale_frameany,1.394860e+00,-1.030999e+00,239710
area_inmost_wing_flyany_frameany,6.815608e-01,-6.056355e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.998679e-01,1.041169e+00,11551
area_inmost_wing_flyfemale_frameany,7.611931e-01,-3.946908e+00,215739
area_inmost_wing_flymale_frameany,6.098918e-01,-7.307334e+00,239710
area_outmost_wing_flyany_frameany,8.257717e-01,-3.469890e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.173375e-01,-2.208097e+00,11551
area_outmost_wing_flyfemale_frameany,8.951615e-01,-2.466973e+00,215739
area_outmost_wing_flymale_frameany,7.633210e-01,-3.926872e+00,239710
arena_angle_flyany_frameany,7.352780e-02,1.518058e+00,455449
b_mm_flyany_frameany,2.137516e-01,7.520071e-01,455449
b_mm_flyfemale_frameany,2.340897e-01,1.940251e+00,215739
b_mm_flymale_frameany,1.954472e-01,-2.342223e-01,239710
boutfreq_flyany_framebackup,3.952144e-05,-5.511196e+00,455449
boutfreq_flyany_framebodyturn,1.053905e-04,-7.465574e+00,455449
boutfreq_flyany_framecrabwalkall,1.040731e-03,-1.218029e+01,455449
boutfreq_flyany_framecrabwalkextreme,4.391271e-06,-7.052875e+00,455449
boutfreq_flyany_framejump,0.000000e+00,-3.452892e+00,455449
boutfreq_flyany_framepivotcenter,1.427163e-04,-1.795706e-01,455449
boutfreq_flyany_framepivottail,1.536945e-04,-7.844789e+00,455449
boutfreq_flyany_framerighting,1.756508e-05,-2.560158e+00,455449
boutfreq_flyany_framestop,6.650580e-03,-7.070446e+00,455449
boutfreq_flyany_frametouch,1.291034e-03,-5.682874e+00,455449
boutfreq_flyany_framewalk,2.081462e-03,-1.206995e+01,455449
boutfreq_flyany_framewingextension,1.317381e-05,-1.574526e+00,455449
boutfreq_flyany_framewingflick,2.063897e-04,-4.810457e-01,455449
boutfreq_flyany_framewinggrooming,1.073666e-03,-3.449707e-01,455449
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.253214e+00,239700
boutfreq_flymale_framechase,4.171882e-06,-2.437787e+00,239700
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,239700
corfrac_maj_flyany_frameany,-4.200905e-02,6.159163e+00,455430
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.318526e-01,5.184335e+00,3771
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-3.615864e-02,3.633566e+00,212
corfrac_maj_flyany_framepivottail,-6.619146e-01,4.549076e+00,277
corfrac_maj_flyfemale_frameany,-3.209215e-02,6.133682e+00,215730
corfrac_maj_flymale_frameany,-5.093427e-02,5.280347e+00,239700
da_flyany_frameany,-1.179029e-05,-6.408116e-01,455430
da_flyfemale_frameany,-1.056766e-05,7.724598e-01,215730
da_flymale_frameany,-1.289066e-05,-9.542543e-01,239700
dangle2wall_flyany_framenearwall,2.200789e-03,-3.463168e+00,357694
dangle2wall_flyfemale_framenearwall,9.773987e-04,-3.790769e+00,191333
dangle2wall_flymale_framenearwall,3.424178e-03,-2.024634e+00,166361
dangle_biggest_wing_flyany_frameany,6.188063e-02,6.144873e+00,455430
dangle_biggest_wing_flyfemale_frameany,9.285085e-02,8.290762e+00,215730
dangle_biggest_wing_flymale_frameany,3.400743e-02,3.079140e+00,239700
dangle_smallest_wing_flyany_frameany,-6.174861e-02,-6.130984e+00,455430
dangle_smallest_wing_flyfemale_frameany,-9.290668e-02,-8.270765e+00,215730
dangle_smallest_wing_flymale_frameany,-3.370635e-02,-3.044125e+00,239700
danglesub_flyany_framemove,-3.780619e-02,-6.512722e+00,34554
danglesub_flyany_framenearfly,-6.838498e-03,7.060902e+00,206414
danglesub_flyfemale_framenearfly,-5.002874e-03,7.339545e+00,103038
danglesub_flymale_framenearfly,-8.490560e-03,6.164574e+00,103376
darea_flyany_frameany,-2.277599e-05,-5.812712e-01,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.741285e-02,-2.902917e+00,3771
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.999454e-02,-1.370210e+00,212
darea_flyany_framepivottail,-1.103242e-01,-2.890275e+00,277
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.854839e-04,6.195149e+00,420876
darea_flyany_frametouch,-9.264394e-03,5.786700e+00,5175
darea_flyany_framewalk,-1.605713e-02,-8.794473e+00,19078
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.686729e-02,-1.782825e+01,11551
darea_flyfemale_frameany,9.408898e-06,1.203053e+00,215730
darea_flymale_frameany,-5.174240e-05,-1.302263e+00,239700
darea_inmost_wing_flyany_frameany,-2.272773e-02,-6.483776e+00,455430
darea_inmost_wing_flyfemale_frameany,-5.892932e-02,-7.962228e+00,215730
darea_inmost_wing_flymale_frameany,9.853700e-03,-3.277409e+00,239700
darea_outmost_wing_flyany_frameany,2.225308e-02,6.449968e+00,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.882590e-02,7.982661e+00,215730
darea_outmost_wing_flymale_frameany,-1.066245e-02,3.245658e+00,239700
db_flyany_frameany,9.030017e-07,-2.904561e-01,455430
db_flyfemale_frameany,4.791024e-06,1.540675e+00,215730
db_flymale_frameany,-2.596218e-06,-1.550865e+00,239700
dcenter_flyany_frameany,1.024576e+01,-2.499866e+00,455449
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.515857e+01,1.036515e+01,470
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.242250e+01,4.264272e+00,34573
dcenter_flyany_framenearwall,1.030332e+01,-2.531560e-02,357706
dcenter_flyany_framepivotcenter,8.582895e+00,-4.532539e-03,212
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.994648e+00,-2.380661e+00,420876
dcenter_flyany_frametouch,2.807148e+00,-4.348884e+00,5175
dcenter_flyany_framewalk,1.388413e+01,5.116545e+00,19078
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.069849e+01,-5.286574e+00,11551
dcenter_flyfemale_frameany,9.803812e+00,-4.023287e+00,215739
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.064352e+01,-9.009495e-01,239710
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-6.614108e-02,-9.555351e+00,34554
ddcenter_flyany_framenearfly,2.312585e-02,-5.932814e+00,206414
ddcenter_flyfemale_framenearfly,1.420740e-02,-5.999134e+00,103038
ddcenter_flymale_framenearfly,3.115245e-02,-5.679298e+00,103376
ddell2nose_flyany_framenearfly,1.060691e-01,-6.682037e+00,206414
ddell2nose_flyfemale_framenearfly,5.484617e-02,-6.745380e+00,103038
ddell2nose_flymale_framenearfly,1.521697e-01,-6.496153e+00,103376
ddist2wall_flyany_framenearwall,1.176257e-02,-1.902847e+00,357694
ddist2wall_flyfemale_framenearwall,1.130178e-02,-2.172609e+00,191333
ddist2wall_flymale_framenearwall,1.222335e-02,-8.447913e-01,166361
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.694305e-02,-7.044120e+00,206414
ddnose2ell_flyfemale_framenearfly,5.597816e-02,-7.097697e+00,103038
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.681144e-02,-6.546479e+00,103376
decc_flyany_frameany,7.656728e-06,2.098149e-01,455430
decc_flyfemale_frameany,1.267969e-05,7.400833e-01,215730
decc_flymale_frameany,3.136060e-06,-5.372188e-01,239700
dell2nose_flyany_frameany,9.338248e+00,-2.463835e+00,455449
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.768325e+00,-4.048830e+00,215739
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.851179e+00,-8.152536e-01,239710
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.528288e+01,4.506779e+00,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,8.907092e+00,6.282230e+00,3771
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.208536e+01,4.968501e+00,34573
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.564917e+01,4.956759e-01,420876
dist2wall_flyany_frametouch,1.046541e+01,2.843150e+00,5175
dist2wall_flyany_framewalk,1.090313e+01,2.296963e+00,19078
dist2wall_flyany_framewinggrooming,1.570566e+01,-3.275712e+00,11551
dist2wall_flyfemale_frameany,1.407136e+01,2.051357e+00,215739
dist2wall_flymale_frameany,1.637326e+01,6.149368e+00,239710
dmax_wing_angle_flyany_frameany,3.667055e-02,4.905421e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.799574e-02,7.970296e+00,215730
dmax_wing_angle_flymale_frameany,1.747787e-02,9.588166e-01,239700
dmax_wing_area_flyany_frameany,-6.199589e-01,-7.487646e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.477540e-01,-6.230862e+00,215730
dmax_wing_area_flymale_frameany,-5.949434e-01,-5.939201e+00,239700
dmin_wing_angle_flyany_frameany,-3.653853e-02,-4.879690e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.805158e-02,-7.996617e+00,215730
dmin_wing_angle_flymale_frameany,-1.717679e-02,-9.150375e-01,239700
dmin_wing_area_flyany_frameany,6.194843e-01,7.472677e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.476506e-01,6.209936e+00,215730
dmin_wing_area_flymale_frameany,5.941346e-01,5.923778e+00,239700
dnose2ell_angle_30tomin30_flyany_frameany,9.839739e+00,-2.631137e+00,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,9.442840e+00,-4.115355e+00,215739
dnose2ell_angle_30tomin30_flymale_frameany,1.019695e+01,-1.046912e+00,239710
dnose2ell_angle_min20to20_flyany_frameany,4.387181e+01,3.011972e+00,455449
dnose2ell_angle_min20to20_flyfemale_frameany,5.061397e+01,7.523033e+00,215739
dnose2ell_angle_min20to20_flymale_frameany,3.780387e+01,-1.511401e+00,239710
dnose2ell_angle_min30to30_flyany_frameany,3.526162e+01,2.976353e+00,455449
dnose2ell_angle_min30to30_flyfemale_frameany,4.039580e+01,7.297087e+00,215739
dnose2ell_angle_min30to30_flymale_frameany,3.064085e+01,-1.342993e+00,239710
dnose2ell_flyany_frameany,9.393844e+00,-2.258139e+00,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.435790e+01,1.033892e+01,470
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.501222e+00,4.882522e-01,357706
dnose2ell_flyany_framepivotcenter,7.880453e+00,3.992872e-02,212
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.144521e+00,-2.231604e+00,420876
dnose2ell_flyany_frametouch,1.104759e+00,-1.675157e+00,5175
dnose2ell_flyany_framewalk,1.307255e+01,5.277941e+00,19078
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.979118e+00,-5.131362e+00,11551
dnose2ell_flyfemale_frameany,8.988460e+00,-3.772482e+00,215739
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.758690e+00,-7.296061e-01,239710
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.033848e+01,-2.105944e+00,455449
dnose2tail_flyany_framemove,1.249398e+01,4.525705e+00,34573
dnose2tail_flyfemale_frameany,9.967478e+00,-3.556657e+00,215739
dnose2tail_flymale_frameany,1.067239e+01,-6.396143e-01,239710
dnwingsdetected_flyany_frameany,0.000000e+00,5.403115e-01,455430
dnwingsdetected_flyfemale_frameany,-4.217008e-04,-1.723510e+00,215730
dnwingsdetected_flymale_frameany,3.795308e-04,1.834526e+00,239700
dphi_flyany_framemove,2.943150e-01,7.362996e+00,34554
dphi_flyfemale_framemove,1.064254e+00,1.948052e+01,10819
dphi_flymale_framemove,-3.986305e-01,-7.448364e+00,23735
dtheta_flyany_frameany,2.965771e-03,3.766826e-01,455430
dtheta_flyfemale_frameany,4.731936e-03,3.854103e-01,215730
dtheta_flymale_frameany,1.376223e-03,2.098616e-01,239700
du_cor_flyany_frameany,4.709756e-01,-9.897410e+00,455430
du_cor_flyfemale_frameany,2.938417e-01,-9.666765e+00,215730
du_cor_flymale_frameany,6.303961e-01,-8.760091e+00,239700
du_ctr_flyany_frameany,5.165573e-01,-1.007518e+01,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,6.510513e+00,-6.557017e+00,3771
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.502388e+00,-7.764394e+00,34554
du_ctr_flyany_framenearfly,3.699261e-01,-9.522154e+00,206414
du_ctr_flyany_framenearwall,6.585834e-01,-1.020981e+01,357694
du_ctr_flyany_framenotnearfly_notnearwall,2.953260e+00,-2.857923e+00,64091
du_ctr_flyany_framepivotcenter,7.137444e-02,-1.905837e+00,212
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.455940e-02,-8.342009e+00,420876
du_ctr_flyany_frametouch,4.937655e-01,-7.229344e+00,5175
du_ctr_flyany_framewalk,9.124313e+00,-7.619367e+00,19078
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.208419e-03,-6.599854e+00,11551
du_ctr_flyfemale_frameany,3.220727e-01,-9.839240e+00,215730
du_ctr_flymale_frameany,6.915936e-01,-8.887156e+00,239700
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.160069e-01,-1.007669e+01,455430
du_tail_flyany_framepivottail,2.146761e-01,-1.623731e+00,277
du_tail_flyfemale_frameany,3.215498e-01,-9.840634e+00,215730
du_tail_flymale_frameany,6.910182e-01,-8.888789e+00,239700
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.348502e-01,-3.917278e+00,3771
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.441462e-01,-8.767922e+00,34573
duration_flyany_framepivotcenter,1.188805e-01,1.017210e+01,212
duration_flyany_framepivottail,1.325914e-01,1.595281e+00,277
