field,value,zscore,nflyframes
a_mm_flyany_frameany,6.383633e-01,-5.120880e-01,455278
a_mm_flyfemale_frameany,6.747100e-01,-1.225376e+00,236505
a_mm_flymale_frameany,5.989886e-01,-7.964948e-02,218197
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.054987e-01,3.715533e+00,712
absangle2wall_flyany_framebodyturnstart,1.137895e+00,2.551864e+00,1798
absangle2wall_flyany_framecrabwalkall,1.105699e+00,-1.632103e+00,39596
absangle2wall_flyany_framecrabwalkextreme,9.984579e-01,5.726229e-01,1007
absangle2wall_flyany_framejump,1.530320e+00,-1.550264e+00,1285
absangle2wall_flyany_framejumpstart,1.545991e+00,-1.646021e+00,494
absangle2wall_flyany_framemove,1.284923e+00,1.999888e-01,297021
absangle2wall_flyany_framenearwall,1.325519e+00,-1.898976e+00,375536
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.567786e-01,2.158781e+00,3182
absangle2wall_flyany_framerightingstart,1.653858e+00,-2.360899e+00,288
absangle2wall_flyany_framestop,1.534257e+00,-2.262510e+00,158257
absangle2wall_flyany_frametouch,1.326425e+00,-2.138694e+00,18956
absangle2wall_flyany_framewalk,1.338338e+00,9.945141e-01,133089
absangle2wall_flyany_framewinggrooming,1.405882e+00,-2.142448e+00,32663
absangle2wall_flyfemale_framenearwall,1.356395e+00,-9.158819e-01,195616
absangle2wall_flymale_framenearwall,1.292005e+00,-2.669484e+00,179380
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.637454e+00,-9.621731e-01,463
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.519055e+00,-3.860412e-01,764
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.490458e+00,-2.203639e-01,2115
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.697528e+00,-3.437093e-01,226
absanglefrom1to2_nose2ell_flyany_framenearfly,1.505489e+00,-3.439687e+00,210454
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.497178e+00,-2.888812e-01,1733
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.483392e+00,-2.212179e+00,69653
absanglefrom1to2_nose2ell_flyany_frametouch,7.699819e-01,1.206174e+00,18956
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.499363e+00,-2.387685e+00,109582
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.635666e-01,-6.366807e-01,8768
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.231861e-01,1.857021e+00,2045
absanglefrom1to2_nose2ell_flymale_framenearfly,1.513488e+00,-4.291626e-01,100521
absanglefrom1to2_nose2ell_flymale_frametouch,7.778505e-01,1.685709e+00,10080
absanglefrom1to2_nose2ell_flymale_framewingextension,7.531226e-01,1.269205e-01,530
absdangle2wall_flyany_framenearwall,1.547967e+00,1.006278e+00,375519
absdangle2wall_flyfemale_framenearwall,1.526736e+00,1.017561e+00,195606
absdangle2wall_flymale_framenearwall,1.571098e+00,8.654325e-01,179373
absdtheta_flyany_frameany,1.458990e+00,1.651761e+00,455259
absdtheta_flyany_framebackup,2.425294e+00,-6.911049e-01,2881
absdtheta_flyany_framebodyturn,5.294402e+00,-1.249461e+00,4479
absdtheta_flyany_framecrabwalkall,1.585458e+00,-1.619548e+00,39595
absdtheta_flyany_framecrabwalkextreme,1.543916e+00,-2.820581e+00,1007
absdtheta_flyany_framemove,2.023268e+00,-1.633811e-01,297002
absdtheta_flyany_framenearfly,1.509885e+00,1.076593e+00,210445
absdtheta_flyany_framenearwall,1.544421e+00,1.059105e+00,375519
absdtheta_flyany_framenotnearfly_notnearwall,1.070118e+00,3.009016e+00,68323
absdtheta_flyany_framepivotcenter,6.787115e+00,1.407399e+00,268
absdtheta_flyany_framepivottail,4.864932e+00,-1.641371e+00,11679
absdtheta_flyany_framerighting,8.733468e+00,-4.000846e-01,3001
absdtheta_flyany_framestop,3.949035e-01,-4.320621e-01,158257
absdtheta_flyany_frametouch,1.740831e+00,5.507349e-01,18956
absdtheta_flyany_framewalk,1.607731e+00,-6.527184e-01,133088
absdtheta_flyany_framewingextension,1.802475e+00,2.076355e+00,621
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.414038e-01,-1.064277e+00,32663
absdtheta_flyfemale_frameany,1.447664e+00,1.728478e+00,236495
absdtheta_flymale_frameany,1.470867e+00,1.336877e+00,218188
absdtheta_flymale_framechase,1.984095e+00,5.966229e-01,2045
absdv_cor_flyany_frameany,1.667399e+00,-5.843550e-02,455259
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.220619e+00,-2.074274e+00,2881
absdv_cor_flyany_framebodyturn,2.684509e+00,-1.953369e+00,4479
absdv_cor_flyany_framecrabwalkall,5.151608e+00,-1.859565e+00,39595
absdv_cor_flyany_framecrabwalkextreme,4.570064e+00,-1.085961e+00,1007
absdv_cor_flyany_framejump,1.757784e+01,7.817734e-01,1285
absdv_cor_flyany_framemove,2.463565e+00,-2.608661e+00,297002
absdv_cor_flyany_framenearfly,1.503124e+00,-6.204711e-01,210445
absdv_cor_flyany_framenearwall,1.791530e+00,-8.273062e-01,375519
absdv_cor_flyany_framenotnearfly_notnearwall,1.063394e+00,2.706629e+00,68323
absdv_cor_flyany_framepivotcenter,3.345814e-02,-2.983365e-01,268
absdv_cor_flyany_framepivottail,2.101533e+00,-2.164157e+00,11679
absdv_cor_flyany_framerighting,6.569943e+00,1.344004e+00,3001
absdv_cor_flyany_framestop,1.488710e-01,1.010094e+00,158257
absdv_cor_flyany_frametouch,1.650665e+00,-1.033071e+00,18956
absdv_cor_flyany_framewalk,2.995333e+00,-2.678092e+00,133088
absdv_cor_flyany_framewingextension,1.050354e+00,5.240801e-01,621
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.240788e-01,-1.313822e-01,32663
absdv_cor_flyfemale_frameany,1.586851e+00,3.841036e-01,236495
absdv_cor_flymale_frameany,1.756359e+00,-4.490550e-01,218188
absdv_cor_flymale_framechase,1.905503e+00,-1.410988e+00,2045
absphidiff_nose2ell_flyany_framenearfly,1.619155e+00,3.756246e-01,210445
absphidiff_nose2ell_flyany_frametouch,1.568044e+00,-4.790464e-01,18956
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.639823e+00,6.964918e-01,109574
absphidiff_nose2ell_flyfemale_frametouch,1.604546e+00,-9.045088e-01,8768
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.455340e-01,2.997062e+00,2045
absphidiff_nose2ell_flymale_framenearfly,1.597720e+00,4.882198e-02,100520
absphidiff_nose2ell_flymale_frametouch,1.532745e+00,-1.571458e-01,10080
absphidiff_nose2ell_flymale_framewingextension,1.139323e+00,-6.965724e-01,530
abssmoothdtheta_flyany_frameany,1.150277e+00,1.930737e+00,455259
abssmoothdtheta_flyfemale_frameany,1.153149e+00,1.856887e+00,236495
abssmoothdtheta_flymale_frameany,1.147166e+00,1.715783e+00,218188
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.605985e+00,1.496553e+00,463
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.635353e+00,1.673383e-01,2115
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629502e+00,8.358803e-01,210454
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.524424e+00,-6.512946e-01,1733
absthetadiff_nose2ell_flyany_framestop_nearfly,1.612171e+00,1.491086e+00,69653
absthetadiff_nose2ell_flyany_frametouch,1.761111e+00,3.769294e-01,18956
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.676426e+00,1.305093e+00,109582
absthetadiff_nose2ell_flyfemale_frametouch,1.802273e+00,-5.581136e-01,8768
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.885849e-01,3.248885e+00,2045
absthetadiff_nose2ell_flymale_framenearfly,1.577105e+00,2.794378e-01,100521
absthetadiff_nose2ell_flymale_frametouch,1.720914e+00,5.544580e-01,10080
absthetadiff_nose2ell_flymale_framewingextension,9.215636e-01,-8.442469e-02,530
absyaw_flyany_framemove,6.949397e-01,3.432322e+00,297021
absyaw_flyfemale_framemove,7.068471e-01,3.510910e+00,157306
absyaw_flymale_framemove,6.816657e-01,2.808311e+00,139405
accmag_flyany_frameany,1.164476e+02,1.849768e+00,455259
accmag_flyfemale_frameany,1.184285e+02,1.986671e+00,236495
accmag_flymale_frameany,1.143082e+02,1.445431e+00,218188
angle_biggest_wing_flyany_frameany,3.399110e-02,-5.597892e-01,455278
angle_biggest_wing_flyany_framewingextension,6.708167e-01,-4.218355e-01,621
angle_biggest_wing_flyfemale_frameany,2.066678e-02,-2.147342e+00,236505
angle_biggest_wing_flymale_frameany,4.789027e-02,9.166108e-01,218197
angle_smallest_wing_flyany_frameany,1.376938e-02,2.484417e-01,455278
angle_smallest_wing_flyany_framewingextension,1.298903e-01,2.445959e+00,621
angle_smallest_wing_flyfemale_frameany,3.472008e-03,-1.725215e+00,236505
angle_smallest_wing_flymale_frameany,2.468204e-02,1.726081e+00,218197
angleonclosestfly_flyany_framenearfly,-3.923191e-01,-7.174488e-01,210454
angleonclosestfly_flyany_framestop_nearfly,-3.445808e-01,6.491611e-02,69653
angleonclosestfly_flyany_frametouch,-2.748743e-01,1.119761e+00,18956
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.726921e-01,4.268185e-01,109582
angleonclosestfly_flyfemale_frametouch,-2.273785e-01,2.217538e+00,8768
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.540505e-02,9.914756e-01,2045
angleonclosestfly_flymale_framenearfly,-4.140438e-01,-2.933009e+00,100521
angleonclosestfly_flymale_frametouch,-3.334024e-01,-8.272987e-01,10080
angleonclosestfly_flymale_framewingextension,-2.719602e-01,-9.436066e-01,530
anglesub_flyany_frameany,2.409273e-01,3.581972e+00,455278
anglesub_flyfemale_frameany,2.411984e-01,4.898447e+00,236505
anglesub_flymale_frameany,2.396979e-01,1.892289e+00,218197
area_flyany_frameany,1.856841e+00,1.193901e-02,455278
area_flyfemale_frameany,2.068843e+00,-5.349300e-01,236505
area_flymale_frameany,1.627015e+00,2.635804e-01,218197
area_inmost_wing_flyany_frameany,7.769062e-01,-2.787895e+00,455278
area_inmost_wing_flyany_framewingextension,6.319060e-01,-4.583213e-01,621
area_inmost_wing_flyany_framewinggrooming,2.878079e-01,-5.417167e+00,32663
area_inmost_wing_flyfemale_frameany,8.482025e-01,-1.497285e+00,236505
area_inmost_wing_flymale_frameany,7.001243e-01,-4.057113e+00,218197
area_outmost_wing_flyany_frameany,8.210867e-01,-3.353375e+00,455278
area_outmost_wing_flyany_framewingextension,1.117670e+00,-2.194037e+00,621
area_outmost_wing_flyany_framewinggrooming,7.216045e-01,-4.192924e+00,32663
area_outmost_wing_flyfemale_frameany,8.960703e-01,-2.224602e+00,236505
area_outmost_wing_flymale_frameany,7.399575e-01,-4.390681e+00,218197
arena_angle_flyany_frameany,-5.256404e-01,-6.186611e+00,455278
b_mm_flyany_frameany,2.306246e-01,5.286476e-01,455278
b_mm_flyfemale_frameany,2.440000e-01,1.293279e-01,236505
b_mm_flymale_frameany,2.161111e-01,5.401870e-01,218197
boutfreq_flyany_framebackup,1.570469e-03,1.268922e+00,455278
boutfreq_flyany_framebodyturn,3.949235e-03,-2.342834e-01,455278
boutfreq_flyany_framecrabwalkall,1.058474e-02,-5.704557e-01,455278
boutfreq_flyany_framecrabwalkextreme,6.172053e-04,-1.340718e+00,455278
boutfreq_flyany_framejump,1.091641e-03,2.411194e+00,455278
boutfreq_flyany_framepivotcenter,2.284319e-04,-5.469000e-01,455278
boutfreq_flyany_framepivottail,6.989136e-03,-7.017061e-01,455278
boutfreq_flyany_framerighting,6.325805e-04,5.281728e+00,455278
boutfreq_flyany_framestop,1.773861e-02,4.108675e+00,455278
boutfreq_flyany_frametouch,6.885903e-03,3.751913e+00,455278
boutfreq_flyany_framewalk,2.140450e-02,1.789190e+00,455278
boutfreq_flyany_framewingextension,1.120195e-04,-5.925977e-01,455278
boutfreq_flyany_framewingflick,1.954850e-04,1.586664e+00,455278
boutfreq_flyany_framewinggrooming,1.052104e-03,-1.761328e+00,455278
boutfreq_flymale_frameattemptedcopulation,1.374961e-05,-7.167764e-01,218188
boutfreq_flymale_framechase,7.149797e-04,-4.033774e-01,218188
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,218188
corfrac_maj_flyany_frameany,-1.401762e-01,-3.014971e+00,455259
corfrac_maj_flyany_framebackup,-2.513021e-01,-3.094917e+00,2881
corfrac_maj_flyany_framebodyturn,-7.179877e-01,4.387461e+00,4479
corfrac_maj_flyany_framecrabwalkall,-3.374037e-01,-2.052699e+00,39595
corfrac_maj_flyany_framecrabwalkextreme,-5.177737e-01,3.048048e-01,1007
corfrac_maj_flyany_framepivotcenter,-6.071822e-02,2.092295e+00,268
corfrac_maj_flyany_framepivottail,-6.950733e-01,-8.755221e-01,11679
corfrac_maj_flyfemale_frameany,-1.571238e-01,-3.319472e+00,236495
corfrac_maj_flymale_frameany,-1.222347e-01,-2.082429e+00,218188
da_flyany_frameany,-3.603351e-06,9.160759e-01,455259
da_flyfemale_frameany,-4.686220e-05,1.019801e-01,236495
da_flymale_frameany,5.713714e-05,8.057263e-01,218188
dangle2wall_flyany_framenearwall,3.094858e-02,1.783288e+00,375519
dangle2wall_flyfemale_framenearwall,4.622036e-02,2.191406e+00,195606
dangle2wall_flymale_framenearwall,1.438511e-02,4.935767e-01,179373
dangle_biggest_wing_flyany_frameany,7.991401e-03,1.591151e+00,455259
dangle_biggest_wing_flyfemale_frameany,1.159279e-02,1.604895e+00,236495
dangle_biggest_wing_flymale_frameany,4.604511e-03,1.174363e+00,218188
dangle_smallest_wing_flyany_frameany,-8.007227e-03,-1.589364e+00,455259
dangle_smallest_wing_flyfemale_frameany,-1.187368e-02,-1.639969e+00,236495
dangle_smallest_wing_flymale_frameany,-4.583716e-03,-1.147541e+00,218188
danglesub_flyany_framemove,-2.173523e-02,-5.937585e-01,297002
danglesub_flyany_framenearfly,-5.498526e-02,2.367796e+00,210445
danglesub_flyfemale_framenearfly,-5.347063e-02,2.137316e+00,109574
danglesub_flymale_framenearfly,-5.607817e-02,2.401054e+00,100520
darea_flyany_frameany,1.222146e-05,1.430953e+00,455259
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.580629e-01,-3.281715e+00,2881
darea_flyany_framebodyturn,-3.194838e-02,1.398441e+00,4479
darea_flyany_framechase,1.241971e-01,2.964972e+00,2257
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.889912e-03,2.657685e+00,39595
darea_flyany_framecrabwalkextreme,7.845690e-02,5.572444e+00,1007
darea_flyany_framejump,-1.335884e-01,-7.666164e-01,1285
darea_flyany_framepivotcenter,2.161154e-01,2.778004e+00,268
darea_flyany_framepivottail,-3.363570e-02,1.864558e+00,11679
darea_flyany_framerighting,-4.465711e-04,-5.202910e-01,3001
darea_flyany_framestop,-2.270942e-02,-3.531684e+00,158257
darea_flyany_frametouch,-1.178485e-01,-2.768430e+00,18956
darea_flyany_framewalk,5.831985e-02,6.424086e+00,133088
darea_flyany_framewingextension,-1.371406e-01,-1.149689e+00,621
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.884688e-03,3.085517e+00,32663
darea_flyfemale_frameany,-2.319909e-04,-1.996843e-02,236495
darea_flymale_frameany,3.772223e-04,1.181198e+00,218188
darea_inmost_wing_flyany_frameany,7.248735e-02,-6.929816e-01,455259
darea_inmost_wing_flyfemale_frameany,7.863998e-02,-7.047043e-01,236495
darea_inmost_wing_flymale_frameany,6.470847e-02,-5.040105e-01,218188
darea_outmost_wing_flyany_frameany,-7.264512e-02,6.775933e-01,455259
darea_outmost_wing_flyany_framewingextension,-8.196323e-01,-9.730747e-01,621
darea_outmost_wing_flyfemale_frameany,-7.715881e-02,7.520095e-01,236495
darea_outmost_wing_flymale_frameany,-6.639592e-02,4.396123e-01,218188
db_flyany_frameany,2.675360e-06,1.081310e+00,455259
db_flyfemale_frameany,-1.135983e-05,-1.467367e-01,236495
db_flymale_frameany,2.623368e-05,1.416758e+00,218188
dcenter_flyany_frameany,1.105877e+01,-5.204548e-01,455278
dcenter_flyany_framebackupstart,8.058944e+00,-1.726096e+00,715
dcenter_flyany_framebodyturn,1.207413e+01,1.642404e+00,4479
dcenter_flyany_framebodyturnstart,1.187768e+01,1.430402e+00,1798
dcenter_flyany_framecrabwalkallstart,1.171236e+01,6.547634e-01,4819
dcenter_flyany_framecrabwalkextreme,1.000488e+01,3.355900e+00,1007
dcenter_flyany_framecrabwalkextremestart,9.557067e+00,2.403780e+00,281
dcenter_flyany_framejumpstart,1.049015e+01,-1.834207e+00,497
dcenter_flyany_framemove,1.161303e+01,1.453181e+00,297021
dcenter_flyany_framenearwall,9.986585e+00,-1.606003e+00,375536
dcenter_flyany_framepivotcenter,7.215120e+00,-2.413622e+00,268
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012154e+01,-5.167743e-01,3182
dcenter_flyany_framerightingstart,1.403264e+01,2.669498e+00,288
dcenter_flyany_framestop,9.845948e+00,-2.929055e+00,158257
dcenter_flyany_frametouch,2.818228e+00,-2.998079e+00,18956
dcenter_flyany_framewalk,1.350991e+01,4.074450e+00,133089
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.193409e+01,-2.125495e+00,32663
dcenter_flyfemale_frameany,1.099235e+01,-5.628698e-01,236505
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.114109e+01,-3.629454e-01,218197
dcenter_flymale_framewingextension,6.057929e+00,2.864635e-01,530
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.726567e-01,1.185859e-01,297002
ddcenter_flyany_framenearfly,2.658631e-01,-1.618246e+00,210445
ddcenter_flyfemale_framenearfly,2.520423e-01,-1.519746e+00,109574
ddcenter_flymale_framenearfly,2.864175e-01,-1.587551e+00,100520
ddell2nose_flyany_framenearfly,7.167647e-01,-2.070971e+00,210445
ddell2nose_flyfemale_framenearfly,6.882663e-01,-1.982904e+00,109574
ddell2nose_flymale_framenearfly,7.531615e-01,-2.094711e+00,100520
ddist2wall_flyany_framenearwall,2.115662e-02,1.430879e+00,375519
ddist2wall_flyfemale_framenearwall,2.297570e-02,1.442453e+00,195606
ddist2wall_flymale_framenearwall,2.196775e-02,1.475919e+00,179373
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.295944e-01,-2.043880e+00,210445
ddnose2ell_flyfemale_framenearfly,7.322600e-01,-1.757399e+00,109574
ddnose2ell_flymale_framechase,-1.483207e+00,-1.098591e+00,2045
ddnose2ell_flymale_framenearfly,7.321569e-01,-2.175793e+00,100520
decc_flyany_frameany,5.777750e-06,-4.498204e-02,455259
decc_flyfemale_frameany,7.203503e-06,-3.455204e-01,236495
decc_flymale_frameany,1.234589e-05,7.027938e-01,218188
dell2nose_flyany_frameany,1.014245e+01,-5.154334e-01,455278
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.002716e+01,-4.776551e-01,236505
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.027744e+01,-4.184781e-01,218197
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.130565e+01,-1.887247e-01,455278
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.389308e+00,2.638459e+00,715
dist2wall_flyany_framebodyturnstart,8.347621e+00,2.647327e+00,1798
dist2wall_flyany_framecrabwalkall,7.470763e+00,2.689313e+00,39596
dist2wall_flyany_framecrabwalkextreme,9.155416e+00,3.233777e+00,1007
dist2wall_flyany_framejump,1.635109e+01,-1.337572e+00,1285
dist2wall_flyany_framejumpstart,1.530542e+01,-1.118890e+00,494
dist2wall_flyany_framemove,1.008353e+01,2.409732e+00,297021
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.854521e+00,2.121451e+00,3182
dist2wall_flyany_framerightingstart,1.423112e+01,9.579586e-01,288
dist2wall_flyany_framestop,1.349277e+01,-9.713725e-01,158257
dist2wall_flyany_frametouch,8.720069e+00,5.481521e-01,18956
dist2wall_flyany_framewalk,1.058832e+01,2.945331e+00,133089
dist2wall_flyany_framewinggrooming,1.805776e+01,-6.393406e-01,32663
dist2wall_flyfemale_frameany,1.145778e+01,-5.082505e-01,236505
dist2wall_flymale_frameany,1.114243e+01,1.386442e-01,218197
dmax_wing_angle_flyany_frameany,1.710176e-02,2.040888e+00,455259
dmax_wing_angle_flyany_framewingextension,1.716502e-01,2.566135e+00,621
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.288205e-02,1.516661e+00,236495
dmax_wing_angle_flymale_frameany,2.196078e-02,1.523151e+00,218188
dmax_wing_area_flyany_frameany,-3.558683e-01,-1.277850e+00,455259
dmax_wing_area_flyany_framewingextension,-1.092184e+00,-1.297278e+00,621
dmax_wing_area_flyfemale_frameany,-3.447879e-01,-5.408163e-01,236495
dmax_wing_area_flymale_frameany,-3.660227e-01,-1.500141e+00,218188
dmin_wing_angle_flyany_frameany,-1.711758e-02,-2.037617e+00,455259
dmin_wing_angle_flyany_framewingextension,3.082042e-02,2.003678e+00,621
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.316294e-02,-1.589671e+00,236495
dmin_wing_angle_flymale_frameany,-2.193999e-02,-1.488208e+00,218188
dmin_wing_area_flyany_frameany,3.557105e-01,1.270881e+00,455259
dmin_wing_area_flyany_framewingextension,8.576811e-01,4.640541e-01,621
dmin_wing_area_flyfemale_frameany,3.462691e-01,5.590411e-01,236495
dmin_wing_area_flymale_frameany,3.643353e-01,1.472631e+00,218188
dnose2ell_angle_30tomin30_flyany_frameany,1.061714e+01,-7.175902e-01,455278
dnose2ell_angle_30tomin30_flyfemale_frameany,1.053408e+01,-8.839127e-01,236505
dnose2ell_angle_30tomin30_flymale_frameany,1.071765e+01,-4.197427e-01,218197
dnose2ell_angle_min20to20_flyany_frameany,4.659681e+01,3.056724e+00,455278
dnose2ell_angle_min20to20_flyfemale_frameany,4.575697e+01,2.777928e+00,236505
dnose2ell_angle_min20to20_flymale_frameany,4.756151e+01,2.219865e+00,218197
dnose2ell_angle_min30to30_flyany_frameany,3.702826e+01,2.760527e+00,455278
dnose2ell_angle_min30to30_flyfemale_frameany,3.642353e+01,2.520339e+00,236505
dnose2ell_angle_min30to30_flymale_frameany,3.772682e+01,2.051528e+00,218197
dnose2ell_flyany_frameany,1.011260e+01,-5.933870e-01,455278
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.213387e+00,-1.767933e+00,715
dnose2ell_flyany_framebodyturn,1.116783e+01,1.522024e+00,4479
dnose2ell_flyany_framebodyturnstart,1.097348e+01,1.266019e+00,1798
dnose2ell_flyany_framecrabwalkallstart,1.081871e+01,6.266593e-01,4819
dnose2ell_flyany_framecrabwalkextreme,9.058320e+00,3.333913e+00,1007
dnose2ell_flyany_framecrabwalkextremestart,8.538681e+00,2.362865e+00,281
dnose2ell_flyany_framejumpstart,9.701567e+00,-1.822192e+00,497
dnose2ell_flyany_framenearwall,9.025294e+00,-1.638198e+00,375536
dnose2ell_flyany_framepivotcenter,6.208293e+00,-2.529473e+00,268
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.239222e+00,-5.968914e-01,3182
dnose2ell_flyany_framerightingstart,1.296427e+01,2.522213e+00,288
dnose2ell_flyany_framestop,8.877954e+00,-3.010021e+00,158257
dnose2ell_flyany_frametouch,1.048633e+00,-1.211914e+00,18956
dnose2ell_flyany_framewalk,1.263311e+01,4.047184e+00,133089
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.099673e+01,-2.211814e+00,32663
dnose2ell_flyfemale_frameany,1.005878e+01,-6.637850e-01,236505
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.018133e+01,-4.037550e-01,218197
dnose2ell_flymale_framechase,1.300052e+00,-2.158142e+00,2045
dnose2ell_flymale_framewingextension,4.212695e+00,3.092811e-01,530
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.100224e+01,-6.370214e-01,455278
dnose2tail_flyany_framemove,1.158227e+01,1.311991e+00,297021
dnose2tail_flyfemale_frameany,1.094634e+01,-7.331728e-01,236505
dnose2tail_flymale_frameany,1.107336e+01,-4.114856e-01,218197
dnwingsdetected_flyany_frameany,-6.662814e-05,-6.179815e-01,455259
dnwingsdetected_flyfemale_frameany,5.130436e-04,9.275186e-01,236495
dnwingsdetected_flymale_frameany,-9.731581e-04,-2.260950e+00,218188
dphi_flyany_framemove,-7.932850e-02,-2.066423e+00,297002
dphi_flyfemale_framemove,-6.173693e-02,-1.095392e+00,157296
dphi_flymale_framemove,-9.781558e-02,-2.029824e+00,139396
dtheta_flyany_frameany,4.137535e-03,6.569118e-01,455259
dtheta_flyfemale_frameany,-8.335239e-03,-7.837728e-01,236495
dtheta_flymale_frameany,1.721469e-02,1.775682e+00,218188
du_cor_flyany_frameany,5.038349e+00,-6.915886e-01,455259
du_cor_flyfemale_frameany,4.743133e+00,-4.303634e-01,236495
du_cor_flymale_frameany,5.363449e+00,-7.947916e-01,218188
du_ctr_flyany_frameany,5.384419e+00,-6.492378e-01,455259
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.344257e+00,1.187215e+00,2881
du_ctr_flyany_framebodyturn,5.446881e+00,1.230090e-01,4479
du_ctr_flyany_framecrabwalkall,9.292867e+00,-2.458476e+00,39595
du_ctr_flyany_framecrabwalkextreme,7.439003e-01,-3.145020e+00,1007
du_ctr_flyany_framejump,2.902380e+01,-1.248499e+00,1285
du_ctr_flyany_framemove,8.153576e+00,-2.566265e+00,297002
du_ctr_flyany_framenearfly,4.366259e+00,-1.555837e+00,210445
du_ctr_flyany_framenearwall,5.446053e+00,-1.396312e+00,375519
du_ctr_flyany_framenotnearfly_notnearwall,5.517974e+00,1.382808e+00,68323
