field,value,zscore,nflyframes
a_mm_flyany_frameany,6.395038e-01,-2.822425e-01,431514
a_mm_flyfemale_frameany,6.853936e-01,2.501298e-01,215509
a_mm_flymale_frameany,5.936169e-01,-1.045651e+00,215510
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.564284e-01,-7.317018e-01,709
absangle2wall_flyany_framebodyturnstart,1.065780e+00,-1.114058e+00,1978
absangle2wall_flyany_framecrabwalkall,1.057476e+00,-4.377371e+00,44191
absangle2wall_flyany_framecrabwalkextreme,9.331279e-01,-7.861794e-01,1334
absangle2wall_flyany_framejump,1.610008e+00,-6.818579e-01,1819
absangle2wall_flyany_framejumpstart,1.661283e+00,1.100215e-01,614
absangle2wall_flyany_framemove,1.263519e+00,-2.185775e+00,256571
absangle2wall_flyany_framenearwall,1.406823e+00,1.134038e+00,374955
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.069276e-01,-1.101279e+00,3848
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.660423e+00,5.177722e-01,174943
absangle2wall_flyany_frametouch,1.392428e+00,-7.884392e-01,7822
absangle2wall_flyany_framewalk,1.312733e+00,-1.652604e+00,144767
absangle2wall_flyany_framewinggrooming,1.511066e+00,-7.685651e-01,31068
absangle2wall_flyfemale_framenearwall,1.392379e+00,3.165098e-01,190535
absangle2wall_flymale_framenearwall,1.421321e+00,1.754872e+00,184158
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.705225e+00,3.379156e-01,343
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.542428e+00,1.048367e+00,692
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.508653e+00,9.939161e-01,1510
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.832610e+00,1.098950e+00,206
absanglefrom1to2_nose2ell_flyany_framenearfly,1.615588e+00,1.511251e+00,155419
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.539761e+00,1.420051e+00,1518
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602741e+00,6.182222e-01,62779
absanglefrom1to2_nose2ell_flyany_frametouch,8.108977e-01,2.448496e+00,7822
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601950e+00,-4.396602e-02,81232
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.091705e-01,1.602412e+00,4071
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.330639e-01,2.396643e+00,364
absanglefrom1to2_nose2ell_flymale_framenearfly,1.629326e+00,1.363235e+00,74164
absanglefrom1to2_nose2ell_flymale_frametouch,8.127610e-01,2.034699e+00,3751
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.557396e+00,8.550823e-01,374942
absdangle2wall_flyfemale_framenearwall,1.544855e+00,7.187637e-01,190529
absdangle2wall_flymale_framenearwall,1.569925e+00,8.640004e-01,184151
absdtheta_flyany_frameany,1.487737e+00,1.995710e+00,431496
absdtheta_flyany_framebackup,2.587689e+00,3.503419e-01,2891
absdtheta_flyany_framebodyturn,5.713490e+00,3.626694e-01,4999
absdtheta_flyany_framecrabwalkall,1.782396e+00,6.598743e-01,44190
absdtheta_flyany_framecrabwalkextreme,1.854264e+00,3.325786e-01,1334
absdtheta_flyany_framemove,2.215490e+00,1.890063e+00,256553
absdtheta_flyany_framenearfly,1.492446e+00,9.657189e-01,155415
absdtheta_flyany_framenearwall,1.553948e+00,8.985492e-01,374942
absdtheta_flyany_framenotnearfly_notnearwall,1.109598e+00,3.629606e+00,50868
absdtheta_flyany_framepivotcenter,7.083124e+00,2.131463e+00,249
absdtheta_flyany_framepivottail,5.457195e+00,9.442469e-01,15707
absdtheta_flyany_framerighting,1.023058e+01,2.817502e+00,814
absdtheta_flyany_framestop,4.187937e-01,7.576248e-01,174943
absdtheta_flyany_frametouch,1.853854e+00,1.818808e+00,7822
absdtheta_flyany_framewalk,1.738920e+00,9.884981e-01,144766
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.933432e-01,1.152644e+00,31067
absdtheta_flyfemale_frameany,1.485231e+00,1.890868e+00,215500
absdtheta_flymale_frameany,1.490888e+00,1.826805e+00,215501
absdtheta_flymale_framechase,1.903012e+00,6.691689e-01,364
absdv_cor_flyany_frameany,1.889347e+00,1.684620e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.377533e+00,1.135500e-01,2891
absdv_cor_flyany_framebodyturn,3.055380e+00,2.565472e-01,4999
absdv_cor_flyany_framecrabwalkall,6.048976e+00,1.475307e+00,44190
absdv_cor_flyany_framecrabwalkextreme,5.005520e+00,1.208023e+00,1334
absdv_cor_flyany_framejump,1.680212e+01,7.475307e-01,1819
absdv_cor_flyany_framemove,3.045983e+00,1.325840e+00,256553
absdv_cor_flyany_framenearfly,1.646807e+00,5.859656e-01,155415
absdv_cor_flyany_framenearwall,2.026355e+00,6.099534e-01,374942
absdv_cor_flyany_framenotnearfly_notnearwall,1.048657e+00,3.051014e+00,50868
absdv_cor_flyany_framepivotcenter,7.157999e-02,9.077124e-02,249
absdv_cor_flyany_framepivottail,2.359930e+00,-3.892741e-01,15707
absdv_cor_flyany_framerighting,7.341529e+00,3.156461e+00,814
absdv_cor_flyany_framestop,1.663633e-01,3.058909e+00,174943
absdv_cor_flyany_frametouch,2.014101e+00,1.867189e+00,7822
absdv_cor_flyany_framewalk,3.677541e+00,1.343523e+00,144766
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.538387e-01,3.133074e+00,31067
absdv_cor_flyfemale_frameany,1.953328e+00,2.822952e+00,215500
absdv_cor_flymale_frameany,1.827715e+00,3.227359e-01,215501
absdv_cor_flymale_framechase,2.403874e+00,8.052591e-01,364
absphidiff_nose2ell_flyany_framenearfly,1.609516e+00,-3.064764e-01,155415
absphidiff_nose2ell_flyany_frametouch,1.610036e+00,7.107234e-01,7822
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.616338e+00,-3.165452e-01,81230
absphidiff_nose2ell_flyfemale_frametouch,1.590770e+00,-7.679397e-01,4071
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.380501e-01,-6.629243e-01,364
absphidiff_nose2ell_flymale_framenearfly,1.603039e+00,-3.058308e-01,74162
absphidiff_nose2ell_flymale_frametouch,1.629424e+00,1.216217e+00,3751
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.172283e+00,2.222658e+00,431496
abssmoothdtheta_flyfemale_frameany,1.196899e+00,2.136540e+00,215500
abssmoothdtheta_flymale_frameany,1.148516e+00,1.981201e+00,215501
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.520112e+00,-6.456416e-01,343
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.733917e+00,1.202719e+00,1510
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.634473e+00,3.446778e-01,155419
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.632213e+00,1.191368e+00,1518
absthetadiff_nose2ell_flyany_framestop_nearfly,1.542332e+00,-1.469554e-01,62779
absthetadiff_nose2ell_flyany_frametouch,1.825193e+00,8.229414e-01,7822
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.666857e+00,6.402932e-01,81232
absthetadiff_nose2ell_flyfemale_frametouch,1.830536e+00,2.132126e-01,4071
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.995978e-01,6.539951e-01,364
absthetadiff_nose2ell_flymale_framenearfly,1.602088e+00,4.217488e-02,74164
absthetadiff_nose2ell_flymale_frametouch,1.820308e+00,7.356426e-01,3751
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.234437e-01,9.639851e-01,256571
absyaw_flyfemale_framemove,6.358623e-01,9.549367e-01,131645
absyaw_flymale_framemove,6.108948e-01,8.055755e-01,124733
accmag_flyany_frameany,1.223363e+02,2.391365e+00,431496
accmag_flyfemale_frameany,1.248183e+02,2.327213e+00,215500
accmag_flymale_frameany,1.199515e+02,2.184841e+00,215501
angle_biggest_wing_flyany_frameany,3.038300e-02,-1.067152e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.220029e-02,-1.882359e+00,215509
angle_biggest_wing_flymale_frameany,3.822622e-02,-1.214745e-01,215510
angle_smallest_wing_flyany_frameany,9.881440e-03,-6.318195e-01,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.203248e-03,-2.143429e+00,215509
angle_smallest_wing_flymale_frameany,1.843066e-02,6.982694e-01,215510
angleonclosestfly_flyany_framenearfly,-2.926966e-01,1.750686e+00,155419
angleonclosestfly_flyany_framestop_nearfly,-2.543851e-01,2.041043e+00,62779
angleonclosestfly_flyany_frametouch,-2.904415e-01,1.027105e+00,7822
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.955890e-01,1.098571e+00,81232
angleonclosestfly_flyfemale_frametouch,-3.112557e-01,7.049692e-01,4071
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.034871e-03,2.672316e-01,364
angleonclosestfly_flymale_framenearfly,-2.889781e-01,1.626752e+00,74164
angleonclosestfly_flymale_frametouch,-2.697335e-01,6.981227e-01,3751
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.820923e-01,-9.448029e-01,431514
anglesub_flyfemale_frameany,1.904353e-01,-1.067054e-01,215509
anglesub_flymale_frameany,1.739489e-01,-1.181173e+00,215510
area_flyany_frameany,1.857418e+00,3.699884e-01,431514
area_flyfemale_frameany,2.100526e+00,4.461697e-01,215509
area_flymale_frameany,1.614203e+00,7.359347e-02,215510
area_inmost_wing_flyany_frameany,9.147300e-01,2.031391e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.312184e-01,-2.460524e+00,31068
area_inmost_wing_flyfemale_frameany,9.615837e-01,1.679104e+00,215509
area_inmost_wing_flymale_frameany,8.682940e-01,2.055810e+00,215510
area_outmost_wing_flyany_frameany,9.607300e-01,1.649215e+00,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.355774e-01,3.856017e-01,31068
area_outmost_wing_flyfemale_frameany,1.013827e+00,1.169566e+00,215509
area_outmost_wing_flymale_frameany,9.075565e-01,1.899477e+00,215510
arena_angle_flyany_frameany,-6.657518e-02,-8.852686e-01,431514
b_mm_flyany_frameany,2.300823e-01,8.758425e-01,431514
b_mm_flyfemale_frameany,2.438393e-01,5.911113e-01,215509
b_mm_flymale_frameany,2.163076e-01,1.023216e+00,215510
boutfreq_flyany_framebackup,1.650004e-03,2.581521e+00,431514
boutfreq_flyany_framebodyturn,4.583861e-03,1.448521e+00,431514
boutfreq_flyany_framecrabwalkall,1.052341e-02,-1.597704e-01,431514
boutfreq_flyany_framecrabwalkextreme,8.134151e-04,8.345500e-01,431514
boutfreq_flyany_framejump,1.422897e-03,3.594789e+00,431514
boutfreq_flyany_framepivotcenter,2.271073e-04,-2.147524e-01,431514
boutfreq_flyany_framepivottail,8.922074e-03,2.668008e+00,431514
boutfreq_flyany_framerighting,1.807589e-04,-2.627364e-01,431514
boutfreq_flyany_framestop,1.910251e-02,5.063768e+00,431514
boutfreq_flyany_frametouch,3.747271e-03,-4.516952e-01,431514
boutfreq_flyany_framewalk,2.075020e-02,1.492546e+00,431514
boutfreq_flyany_framewingextension,3.476133e-05,-5.704361e-01,431514
boutfreq_flyany_framewingflick,3.476133e-05,-4.777660e-01,431514
boutfreq_flyany_framewinggrooming,1.170298e-03,-1.601783e+00,431514
boutfreq_flymale_frameattemptedcopulation,4.640350e-06,-4.433343e-01,215501
boutfreq_flymale_framechase,2.737806e-04,-6.783458e-01,215501
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,215501
corfrac_maj_flyany_frameany,-1.473805e-01,-3.122292e+00,431496
corfrac_maj_flyany_framebackup,-2.086494e-01,1.240000e+00,2891
corfrac_maj_flyany_framebodyturn,-7.330006e-01,1.525265e+00,4999
corfrac_maj_flyany_framecrabwalkall,-3.412560e-01,-1.722633e+00,44190
corfrac_maj_flyany_framecrabwalkextreme,-6.329560e-01,-2.014128e+00,1334
corfrac_maj_flyany_framepivotcenter,-1.101292e-01,-3.144637e-01,249
corfrac_maj_flyany_framepivottail,-6.736679e-01,1.409883e+00,15707
corfrac_maj_flyfemale_frameany,-1.593005e-01,-2.924930e+00,215500
corfrac_maj_flymale_frameany,-1.357256e-01,-2.838339e+00,215501
da_flyany_frameany,-1.937123e-06,9.436925e-01,431496
da_flyfemale_frameany,-1.055874e-05,1.297965e+00,215500
da_flymale_frameany,8.451894e-06,-8.261190e-01,215501
dangle2wall_flyany_framenearwall,1.044494e-02,-1.061998e+00,374942
dangle2wall_flyfemale_framenearwall,1.340393e-02,-1.214305e+00,190529
dangle2wall_flymale_framenearwall,7.542396e-03,-5.616010e-01,184151
dangle_biggest_wing_flyany_frameany,-2.503915e-02,-9.572869e-01,431496
dangle_biggest_wing_flyfemale_frameany,-2.332023e-02,-1.034329e+00,215500
dangle_biggest_wing_flymale_frameany,-2.652102e-02,-6.727066e-01,215501
dangle_smallest_wing_flyany_frameany,2.499108e-02,9.568386e-01,431496
dangle_smallest_wing_flyfemale_frameany,2.337660e-02,1.014435e+00,215500
dangle_smallest_wing_flymale_frameany,2.630826e-02,6.827733e-01,215501
danglesub_flyany_framemove,-1.693936e-02,4.917440e-01,256553
danglesub_flyany_framenearfly,-9.895360e-02,-9.778969e-01,155415
danglesub_flyfemale_framenearfly,-1.058337e-01,-1.812004e+00,81230
danglesub_flymale_framenearfly,-9.224972e-02,-1.179064e-01,74162
darea_flyany_frameany,7.406939e-06,1.228158e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.093916e-01,-6.699536e-01,2891
darea_flyany_framebodyturn,-5.181018e-02,1.848170e-03,4999
darea_flyany_framechase,-1.481141e-01,-5.511793e+00,409
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.037210e-03,2.044012e+00,44190
darea_flyany_framecrabwalkextreme,-2.778354e-02,3.942219e-01,1334
darea_flyany_framejump,-2.277847e-01,-1.113393e+00,1819
darea_flyany_framepivotcenter,9.489584e-03,-1.335566e-01,249
darea_flyany_framepivottail,-3.441809e-02,1.214602e+00,15707
darea_flyany_framerighting,-1.142211e-02,-3.087288e-01,814
darea_flyany_framestop,-1.882519e-02,-1.649559e+00,174943
darea_flyany_frametouch,-1.159297e-01,-2.360080e+00,7822
darea_flyany_framewalk,4.247819e-02,2.376431e+00,144766
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.745542e-03,1.753672e+00,31067
darea_flyfemale_frameany,1.090678e-05,1.671529e+00,215500
darea_flymale_frameany,1.342213e-05,-1.374483e+00,215501
darea_inmost_wing_flyany_frameany,8.022966e-02,-7.579704e-01,431496
darea_inmost_wing_flyfemale_frameany,8.527728e-02,-7.346372e-01,215500
darea_inmost_wing_flymale_frameany,7.402525e-02,-5.625174e-01,215501
darea_outmost_wing_flyany_frameany,-8.032114e-02,7.477520e-01,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.541524e-02,6.961112e-01,215500
darea_outmost_wing_flymale_frameany,-7.405239e-02,5.863195e-01,215501
db_flyany_frameany,1.628670e-06,8.610575e-01,431496
db_flyfemale_frameany,5.154131e-06,1.786392e+00,215500
db_flymale_frameany,-1.273849e-06,-1.707273e+00,215501
dcenter_flyany_frameany,1.157722e+01,7.149016e-01,431514
dcenter_flyany_framebackupstart,9.544558e+00,1.017903e+00,712
dcenter_flyany_framebodyturn,1.178441e+01,6.724331e-01,4999
dcenter_flyany_framebodyturnstart,1.164568e+01,6.104771e-01,1978
dcenter_flyany_framecrabwalkallstart,1.234289e+01,2.193305e+00,4540
dcenter_flyany_framecrabwalkextreme,1.063933e+01,3.966789e+00,1334
dcenter_flyany_framecrabwalkextremestart,1.069827e+01,4.112114e+00,351
dcenter_flyany_framejumpstart,1.199504e+01,6.000490e-02,614
dcenter_flyany_framemove,1.184988e+01,1.795305e+00,256571
dcenter_flyany_framenearwall,1.087356e+01,1.098449e+00,374955
dcenter_flyany_framepivotcenter,7.863173e+00,-1.821059e+00,249
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.089881e+01,1.063527e+00,3848
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.113308e+01,-4.532788e-01,174943
dcenter_flyany_frametouch,2.920164e+00,-6.082669e-01,7822
dcenter_flyany_framewalk,1.301375e+01,2.244266e+00,144767
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.438541e+01,1.354541e+00,31068
dcenter_flyfemale_frameany,1.113493e+01,-1.552382e-01,215509
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.199018e+01,1.282541e+00,215510
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.683949e-01,2.041314e-01,256553
ddcenter_flyany_framenearfly,4.909220e-01,1.410657e+00,155415
ddcenter_flyfemale_framenearfly,4.885416e-01,1.802857e+00,81230
ddcenter_flymale_framenearfly,4.948332e-01,1.006967e+00,74162
ddell2nose_flyany_framenearfly,1.243109e+00,8.263133e-01,155415
ddell2nose_flyfemale_framenearfly,1.220208e+00,1.014384e+00,81230
ddell2nose_flymale_framenearfly,1.267174e+00,6.038243e-01,74162
ddist2wall_flyany_framenearwall,2.652535e-02,2.182404e+00,374942
ddist2wall_flyfemale_framenearwall,2.906461e-02,1.956522e+00,190529
ddist2wall_flymale_framenearwall,2.542370e-02,1.967382e+00,184151
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.267972e+00,8.954578e-01,155415
ddnose2ell_flyfemale_framenearfly,1.325320e+00,1.445538e+00,81230
ddnose2ell_flymale_framechase,-1.603625e+00,-4.643011e-01,364
ddnose2ell_flymale_framenearfly,1.212001e+00,2.961215e-01,74162
decc_flyany_frameany,3.135732e-06,-1.897590e-01,431496
decc_flyfemale_frameany,1.294043e-05,2.737163e-01,215500
decc_flymale_frameany,-6.686281e-06,-8.436040e-01,215501
dell2nose_flyany_frameany,1.066953e+01,7.165755e-01,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.016898e+01,-1.310047e-01,215509
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114077e+01,1.290076e+00,215510
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.060930e+01,-1.635100e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.722502e+00,5.208395e-02,712
dist2wall_flyany_framebodyturnstart,7.651629e+00,3.055376e-01,1978
dist2wall_flyany_framecrabwalkall,6.564454e+00,-8.908870e-01,44191
dist2wall_flyany_framecrabwalkextreme,7.561168e+00,-6.320488e-01,1334
dist2wall_flyany_framejump,1.702360e+01,-1.649719e+00,1819
dist2wall_flyany_framejumpstart,1.547254e+01,-1.863299e+00,614
dist2wall_flyany_framemove,8.892631e+00,-4.612852e-01,256571
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.552387e+00,4.837120e-01,3848
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.309024e+01,-1.901550e+00,174943
dist2wall_flyany_frametouch,8.431340e+00,-7.120149e-01,7822
dist2wall_flyany_framewalk,8.792806e+00,-2.200080e-01,144767
dist2wall_flyany_framewinggrooming,1.810941e+01,-1.275111e+00,31068
dist2wall_flyfemale_frameany,1.030727e+01,-2.329717e+00,215509
dist2wall_flymale_frameany,1.090396e+01,-7.319342e-01,215510
dmax_wing_angle_flyany_frameany,5.098699e-03,5.372235e-02,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.488339e-03,-3.790524e-01,215500
dmax_wing_angle_flymale_frameany,8.758908e-03,3.148396e-01,215501
dmax_wing_area_flyany_frameany,-2.262036e-01,2.073702e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.013035e-01,2.297580e+00,215500
dmax_wing_area_flymale_frameany,-2.505339e-01,1.081383e+00,215501
dmin_wing_angle_flyany_frameany,-5.146770e-03,-5.484590e-02,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.431973e-03,3.514734e-01,215500
dmin_wing_angle_flymale_frameany,-8.971669e-03,-3.004803e-01,215501
dmin_wing_area_flyany_frameany,2.261121e-01,-2.078250e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.011655e-01,-2.312481e+00,215500
dmin_wing_area_flymale_frameany,2.505068e-01,-1.071328e+00,215501
dnose2ell_angle_30tomin30_flyany_frameany,1.126406e+01,8.226174e-01,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080571e+01,-1.047732e-01,215509
dnose2ell_angle_30tomin30_flymale_frameany,1.169326e+01,1.402306e+00,215510
dnose2ell_angle_min20to20_flyany_frameany,4.440491e+01,1.379378e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.186776e+01,6.845881e-01,215509
dnose2ell_angle_min20to20_flymale_frameany,4.692986e+01,1.464849e+00,215510
dnose2ell_angle_min30to30_flyany_frameany,3.551984e+01,1.247686e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.348492e+01,4.712590e-01,215509
dnose2ell_angle_min30to30_flymale_frameany,3.753435e+01,1.469813e+00,215510
dnose2ell_flyany_frameany,1.066505e+01,6.981827e-01,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.829506e+00,1.061245e+00,712
dnose2ell_flyany_framebodyturn,1.087818e+01,6.135691e-01,4999
dnose2ell_flyany_framebodyturnstart,1.074322e+01,5.228771e-01,1978
dnose2ell_flyany_framecrabwalkallstart,1.146898e+01,2.184803e+00,4540
dnose2ell_flyany_framecrabwalkextreme,9.642239e+00,3.756425e+00,1334
dnose2ell_flyany_framecrabwalkextremestart,9.641436e+00,3.841096e+00,351
dnose2ell_flyany_framejumpstart,1.128011e+01,1.097130e-01,614
dnose2ell_flyany_framenearwall,9.953232e+00,1.131964e+00,374955
dnose2ell_flyany_framepivotcenter,7.124505e+00,-1.729545e+00,249
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.007072e+01,1.047725e+00,3848
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.020878e+01,-4.794096e-01,174943
dnose2ell_flyany_frametouch,1.156614e+00,1.293525e+00,7822
dnose2ell_flyany_framewalk,1.212240e+01,2.205209e+00,144767
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.349802e+01,1.341517e+00,31068
dnose2ell_flyfemale_frameany,1.021891e+01,-1.833467e-01,215509
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.108131e+01,1.253305e+00,215510
dnose2ell_flymale_framechase,2.571438e+00,2.474320e+00,364
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.157300e+01,7.276690e-01,431514
dnose2tail_flyany_framemove,1.186105e+01,1.781184e+00,256571
dnose2tail_flyfemale_frameany,1.111498e+01,-1.832136e-01,215509
dnose2tail_flymale_frameany,1.200107e+01,1.280340e+00,215510
dnwingsdetected_flyany_frameany,7.027914e-05,1.922469e+00,431496
dnwingsdetected_flyfemale_frameany,1.407200e-04,-6.805943e-01,215500
dnwingsdetected_flymale_frameany,-1.407194e-04,8.868847e-01,215501
dphi_flyany_framemove,-2.573881e-03,-1.028873e-01,256553
dphi_flyfemale_framemove,-1.191955e-01,-2.312851e+00,131636
dphi_flymale_framemove,1.119333e-01,2.170680e+00,124724
dtheta_flyany_frameany,-1.755521e-02,-2.086960e+00,431496
dtheta_flyfemale_frameany,-1.532160e-02,-1.486272e+00,215500
dtheta_flymale_frameany,-2.026888e-02,-1.707969e+00,215501
du_cor_flyany_frameany,6.328523e+00,1.453587e+00,431496
du_cor_flyfemale_frameany,6.527172e+00,2.282411e+00,215500
du_cor_flymale_frameany,6.139703e+00,5.319326e-01,215501
du_ctr_flyany_frameany,6.687433e+00,1.430140e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.141105e+00,-7.430146e-01,2891
du_ctr_flyany_framebodyturn,6.019221e+00,2.212250e+00,4999
du_ctr_flyany_framecrabwalkall,1.175568e+01,1.056978e+00,44190
du_ctr_flyany_framecrabwalkextreme,1.242744e+00,2.324576e+00,1334
du_ctr_flyany_framejump,3.781505e+01,1.729576e+00,1819
du_ctr_flyany_framemove,1.115917e+01,1.126400e+00,256553
du_ctr_flyany_framenearfly,5.456713e+00,4.177072e-01,155415
du_ctr_flyany_framenearwall,6.762298e+00,3.602784e-01,374942
du_ctr_flyany_framenotnearfly_notnearwall,7.045639e+00,3.542165e+00,50868
du_ctr_flyany_framepivotcenter,2.508587e-01,-1.490880e-01,249
du_ctr_flyany_framerighting,4.971724e+00,1.557239e+00,814
du_ctr_flyany_framestop,1.054570e-01,9.606551e-01,174943
du_ctr_flyany_frametouch,2.365722e+00,1.166620e+00,7822
du_ctr_flyany_framewalk,1.693932e+01,1.577294e+00,144766
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.092670e-01,5.283708e+00,31067
