field,value,zscore,nflyframes
a_mm_flyany_frameany,6.583948e-01,1.615591e+00,479440
a_mm_flyfemale_frameany,7.138057e-01,2.633687e+00,239209
a_mm_flymale_frameany,6.032197e-01,1.099819e-01,240231
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.271390e-01,7.283084e-01,780
absangle2wall_flyany_framebodyturnstart,1.282371e+00,6.433856e+00,2489
absangle2wall_flyany_framecrabwalkall,1.132887e+00,-4.399806e-01,35822
absangle2wall_flyany_framecrabwalkextreme,8.232609e-01,-2.653024e+00,906
absangle2wall_flyany_framejump,1.632511e+00,-1.309155e+00,1042
absangle2wall_flyany_framejumpstart,1.647592e+00,-1.540773e+00,402
absangle2wall_flyany_framemove,1.295788e+00,-4.328719e-01,280854
absangle2wall_flyany_framenearwall,1.417875e+00,1.194671e+00,365473
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.878596e-01,2.393552e+00,4660
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.841408e+00,3.442844e+00,198586
absangle2wall_flyany_frametouch,1.397375e+00,-9.942857e-01,6996
absangle2wall_flyany_framewalk,1.378077e+00,2.313506e+00,164446
absangle2wall_flyany_framewinggrooming,1.848092e+00,2.819986e+00,72520
absangle2wall_flyfemale_framenearwall,1.420664e+00,7.338696e-01,186643
absangle2wall_flymale_framenearwall,1.415239e+00,1.462549e+00,178830
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.532412e+00,-1.834543e+00,384
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.265736e+00,-4.006848e+00,750
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.352253e+00,-2.053338e+00,1500
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.543114e+00,-7.585542e-01,129058
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.361733e+00,-2.748901e+00,1807
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572513e+00,4.280007e-01,42475
absanglefrom1to2_nose2ell_flyany_frametouch,7.643877e-01,1.637220e+00,6996
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.485429e+00,-1.922816e+00,66106
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.492903e-01,-1.997760e-01,3648
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601142e+00,1.405382e+00,62952
absanglefrom1to2_nose2ell_flymale_frametouch,7.771047e-01,1.885667e+00,3348
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.779485e+00,2.959901e+00,365459
absdangle2wall_flyfemale_framenearwall,1.782495e+00,2.787497e+00,186635
absdangle2wall_flymale_framenearwall,1.775799e+00,2.705884e+00,178824
absdtheta_flyany_frameany,1.564801e+00,2.284295e+00,479420
absdtheta_flyany_framebackup,2.484463e+00,2.775053e-01,2998
absdtheta_flyany_framebodyturn,6.137282e+00,2.324770e+00,6200
absdtheta_flyany_framecrabwalkall,1.842986e+00,1.742845e+00,35822
absdtheta_flyany_framecrabwalkextreme,2.129809e+00,3.263179e+00,906
absdtheta_flyany_framemove,2.322422e+00,3.483294e+00,280834
absdtheta_flyany_framenearfly,1.797938e+00,3.313759e+00,129056
absdtheta_flyany_framenearwall,1.769363e+00,2.961330e+00,365459
absdtheta_flyany_framenotnearfly_notnearwall,9.031520e-01,8.506767e-01,106549
absdtheta_flyany_framepivotcenter,7.863948e+00,3.128774e+00,499
absdtheta_flyany_framepivottail,5.575120e+00,1.879959e+00,18598
absdtheta_flyany_framerighting,1.042150e+01,2.426490e+00,427
absdtheta_flyany_framestop,4.893961e-01,3.713848e+00,198586
absdtheta_flyany_frametouch,2.152010e+00,5.335255e+00,6996
absdtheta_flyany_framewalk,1.799120e+00,1.998314e+00,164442
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.917756e-01,1.106068e+00,72520
absdtheta_flyfemale_frameany,1.558890e+00,2.176438e+00,239199
absdtheta_flymale_frameany,1.570687e+00,2.080316e+00,240221
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.813926e+00,-3.420896e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.401450e+00,4.026227e-01,2998
absdv_cor_flyany_framebodyturn,2.984495e+00,-9.302212e-02,6200
absdv_cor_flyany_framecrabwalkall,5.879964e+00,3.554939e-01,35822
absdv_cor_flyany_framecrabwalkextreme,4.944876e+00,6.387671e-01,906
absdv_cor_flyany_framejump,1.501920e+01,-3.572437e-01,1042
absdv_cor_flyany_framemove,3.015147e+00,1.572313e-01,280834
absdv_cor_flyany_framenearfly,1.921491e+00,1.040339e+00,129056
absdv_cor_flyany_framenearwall,2.128003e+00,9.317985e-03,365459
absdv_cor_flyany_framenotnearfly_notnearwall,8.121259e-01,4.032248e-01,106549
absdv_cor_flyany_framepivotcenter,3.789236e-02,-5.711649e-01,499
absdv_cor_flyany_framepivottail,2.472293e+00,2.191764e-01,18598
absdv_cor_flyany_framerighting,5.345083e+00,-1.566289e+00,427
absdv_cor_flyany_framestop,1.381557e-01,-1.077660e+00,198586
absdv_cor_flyany_frametouch,2.219916e+00,2.894381e+00,6996
absdv_cor_flyany_framewalk,3.665517e+00,6.402455e-01,164442
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.145354e-01,-2.574526e+00,72520
absdv_cor_flyfemale_frameany,1.727803e+00,1.522525e-01,239199
absdv_cor_flymale_frameany,1.899683e+00,-7.850714e-01,240221
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.680679e+00,1.241565e+00,129056
absphidiff_nose2ell_flyany_frametouch,1.584831e+00,3.905784e-01,6996
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.688855e+00,1.185580e+00,66105
absphidiff_nose2ell_flyfemale_frametouch,1.573530e+00,-1.331782e+00,3648
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.672916e+00,1.233773e+00,62951
absphidiff_nose2ell_flymale_frametouch,1.596028e+00,1.083626e+00,3348
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.220034e+00,2.348251e+00,479420
abssmoothdtheta_flyfemale_frameany,1.250740e+00,2.373947e+00,239199
abssmoothdtheta_flymale_frameany,1.189457e+00,1.973072e+00,240221
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.620822e+00,2.627230e-01,384
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725611e+00,8.848739e-01,1500
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.694018e+00,1.360409e+00,129058
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595002e+00,-2.538778e-01,1807
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629634e+00,1.487336e+00,42475
absthetadiff_nose2ell_flyany_frametouch,1.757434e+00,-3.171547e-01,6996
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.703659e+00,1.167828e+00,66106
absthetadiff_nose2ell_flyfemale_frametouch,1.683898e+00,-3.623206e+00,3648
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.683999e+00,1.440121e+00,62952
absthetadiff_nose2ell_flymale_frametouch,1.827087e+00,9.695667e-01,3348
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.008429e-01,1.327555e+00,280854
absyaw_flyfemale_framemove,5.956267e-01,1.147540e+00,146897
absyaw_flymale_framemove,6.057354e-01,1.235012e+00,133957
accmag_flyany_frameany,1.260682e+02,1.705785e+00,479420
accmag_flyfemale_frameany,1.268337e+02,1.558383e+00,239199
accmag_flymale_frameany,1.253059e+02,1.675659e+00,240221
angle_biggest_wing_flyany_frameany,7.701609e-02,4.331029e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.683289e-02,1.979189e+00,239209
angle_biggest_wing_flymale_frameany,9.711343e-02,4.899813e+00,240231
angle_smallest_wing_flyany_frameany,3.333065e-02,4.739275e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.364927e-02,2.874057e+00,239209
angle_smallest_wing_flymale_frameany,4.297085e-02,4.512214e+00,240231
angleonclosestfly_flyany_framenearfly,-3.567584e-01,5.835690e-01,129058
angleonclosestfly_flyany_framestop_nearfly,-3.936740e-01,-5.010242e-01,42475
angleonclosestfly_flyany_frametouch,-4.559434e-01,-2.971512e+00,6996
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.528508e-01,7.039623e-01,66106
angleonclosestfly_flyfemale_frametouch,-3.355306e-01,8.847103e-01,3648
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.586451e-01,-2.201147e-01,62952
angleonclosestfly_flymale_frametouch,-5.660684e-01,-4.458348e+00,3348
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.747891e-01,-2.036298e+00,479440
anglesub_flyfemale_frameany,1.822352e-01,-9.867548e-01,239209
anglesub_flymale_frameany,1.673748e-01,-2.128422e+00,240231
area_flyany_frameany,1.967057e+00,2.253431e+00,479440
area_flyfemale_frameany,2.282788e+00,3.033185e+00,239209
area_flymale_frameany,1.652670e+00,8.380359e-01,240231
area_inmost_wing_flyany_frameany,8.157869e-01,-9.714293e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.713753e-01,-6.386619e-03,72520
area_inmost_wing_flyfemale_frameany,8.522308e-01,-7.508624e-01,239209
area_inmost_wing_flymale_frameany,7.794981e-01,-1.088525e+00,240231
area_outmost_wing_flyany_frameany,9.032522e-01,-1.090376e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.262127e-01,-2.972015e-01,72520
area_outmost_wing_flyfemale_frameany,9.358913e-01,-4.888992e-01,239209
area_outmost_wing_flymale_frameany,8.707519e-01,3.642232e-01,240231
arena_angle_flyany_frameany,2.107609e-02,2.156492e-01,479440
b_mm_flyany_frameany,2.360917e-01,2.327329e+00,479440
b_mm_flyfemale_frameany,2.543841e-01,2.968177e+00,239209
b_mm_flymale_frameany,2.178772e-01,1.304347e+00,240231
boutfreq_flyany_framebackup,1.649841e-03,3.014405e+00,479440
boutfreq_flyany_framebodyturn,5.191473e-03,2.640892e+00,479440
boutfreq_flyany_framecrabwalkall,9.882363e-03,-1.991203e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.756716e-04,-1.904364e+00,479440
boutfreq_flyany_framejump,8.384782e-04,4.055228e-01,479440
boutfreq_flyany_framepivotcenter,3.837811e-04,3.160001e+00,479440
boutfreq_flyany_framepivottail,9.719673e-03,4.287493e+00,479440
boutfreq_flyany_framerighting,8.551644e-05,-7.079950e-01,479440
boutfreq_flyany_framestop,1.773319e-02,3.993617e+00,479440
boutfreq_flyany_frametouch,3.274654e-03,-2.472837e+00,479440
boutfreq_flyany_framewalk,2.344193e-02,2.605459e+00,479440
boutfreq_flyany_framewingextension,4.171533e-05,-9.408976e-01,479440
boutfreq_flyany_framewingflick,3.295511e-04,1.798864e+00,479440
boutfreq_flyany_framewinggrooming,2.171283e-03,3.226553e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.248850e-05,-8.062554e-01,240221
boutfreq_flymale_framechase,1.998160e-04,-1.423291e+00,240221
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,240221
corfrac_maj_flyany_frameany,-7.954908e-02,1.756354e+00,479420
corfrac_maj_flyany_framebackup,-1.916849e-01,2.910271e+00,2998
corfrac_maj_flyany_framebodyturn,-6.863811e-01,6.865478e+00,6200
corfrac_maj_flyany_framecrabwalkall,-3.239257e-01,-1.959122e+00,35822
corfrac_maj_flyany_framecrabwalkextreme,-6.756041e-01,-3.122563e+00,906
corfrac_maj_flyany_framepivotcenter,-7.321418e-02,1.361591e+00,499
corfrac_maj_flyany_framepivottail,-6.459500e-01,5.068510e+00,18598
corfrac_maj_flyfemale_frameany,-1.095282e-01,3.026607e-01,239199
corfrac_maj_flymale_frameany,-4.969747e-02,3.220905e+00,240221
da_flyany_frameany,-1.492523e-05,-1.225964e+00,479420
da_flyfemale_frameany,-2.275865e-05,6.024829e-01,239199
da_flymale_frameany,-7.125143e-06,-1.088981e+00,240221
dangle2wall_flyany_framenearwall,4.708523e-02,2.157205e+00,365459
dangle2wall_flyfemale_framenearwall,5.034901e-02,9.156192e-01,186635
dangle2wall_flymale_framenearwall,4.381857e-02,3.342235e+00,178824
dangle_biggest_wing_flyany_frameany,-6.838680e-02,-5.056419e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.242851e-02,-1.081190e+00,239199
dangle_biggest_wing_flymale_frameany,-1.141496e-01,-7.070255e+00,240221
dangle_smallest_wing_flyany_frameany,6.809413e-02,5.032938e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.234042e-02,1.056018e+00,239199
dangle_smallest_wing_flymale_frameany,1.136532e-01,7.047008e+00,240221
danglesub_flyany_framemove,-1.289381e-02,2.203164e+00,280834
danglesub_flyany_framenearfly,-1.224513e-01,-1.898133e+00,129056
danglesub_flyfemale_framenearfly,-1.290667e-01,-2.450035e+00,66105
danglesub_flymale_framenearfly,-1.160180e-01,-1.210033e+00,62951
darea_flyany_frameany,-7.716779e-05,-2.204024e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.922696e-01,1.117311e+00,2998
darea_flyany_framebodyturn,-5.411421e-02,-3.741796e-01,6200
darea_flyany_framechase,1.035192e-01,2.241506e+00,293
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.582584e-03,3.900475e+00,35822
darea_flyany_framecrabwalkextreme,-1.271232e-01,-3.306202e+00,906
darea_flyany_framejump,-2.256388e-01,-8.195871e-01,1042
darea_flyany_framepivotcenter,3.035017e-02,2.810598e-01,499
darea_flyany_framepivottail,-4.606982e-02,1.242751e-01,18598
darea_flyany_framerighting,-1.712366e-01,-1.852584e+00,427
darea_flyany_framestop,-1.577771e-02,-5.512929e-02,198586
darea_flyany_frametouch,-1.125525e-01,-1.907345e+00,6996
darea_flyany_framewalk,3.315157e-02,3.458915e-01,164442
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.258387e-02,-1.119486e+00,72520
darea_flyfemale_frameany,-1.129912e-04,5.936772e-01,239199
darea_flymale_frameany,-4.149684e-05,-1.383747e+00,240221
darea_inmost_wing_flyany_frameany,2.003916e-01,6.233996e+00,479420
darea_inmost_wing_flyfemale_frameany,1.372739e-01,1.945715e+00,239199
darea_inmost_wing_flymale_frameany,2.632409e-01,8.694098e+00,240221
darea_outmost_wing_flyany_frameany,-2.003637e-01,-6.236194e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.372138e-01,-1.982547e+00,239199
darea_outmost_wing_flymale_frameany,-2.632450e-01,-8.682378e+00,240221
db_flyany_frameany,-4.244209e-06,-1.957325e+00,479420
db_flyfemale_frameany,-4.840444e-06,5.241769e-01,239199
db_flymale_frameany,-3.650510e-06,-1.522389e+00,240221
dcenter_flyany_frameany,1.253737e+01,4.188819e+00,479440
dcenter_flyany_framebackupstart,9.206164e+00,1.484408e+00,791
dcenter_flyany_framebodyturn,1.202383e+01,2.894191e+00,6200
dcenter_flyany_framebodyturnstart,1.196717e+01,3.116792e+00,2489
dcenter_flyany_framecrabwalkallstart,1.224079e+01,2.948756e+00,4738
dcenter_flyany_framecrabwalkextreme,1.032277e+01,4.389297e+00,906
dcenter_flyany_framecrabwalkextremestart,1.032029e+01,4.533728e+00,276
dcenter_flyany_framejumpstart,1.060348e+01,-1.077058e+00,402
dcenter_flyany_framemove,1.221886e+01,3.916435e+00,280854
dcenter_flyany_framenearwall,1.141641e+01,3.603256e+00,365473
dcenter_flyany_framepivotcenter,1.098786e+01,1.531277e+00,499
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.069789e+01,2.007134e+00,4660
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.295968e+01,3.547913e+00,198586
dcenter_flyany_frametouch,3.016612e+00,1.041263e+00,6996
dcenter_flyany_framewalk,1.333245e+01,4.116803e+00,164446
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.524710e+01,2.519483e+00,72520
dcenter_flyfemale_frameany,1.225110e+01,3.260216e+00,239209
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.282242e+01,4.271672e+00,240231
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.565662e-01,-7.526559e-01,280834
ddcenter_flyany_framenearfly,6.284067e-01,2.370680e+00,129056
ddcenter_flyfemale_framenearfly,5.911440e-01,2.217708e+00,66105
ddcenter_flymale_framenearfly,6.672493e-01,2.434720e+00,62951
ddell2nose_flyany_framenearfly,1.706039e+00,2.483505e+00,129056
ddell2nose_flyfemale_framenearfly,1.653609e+00,2.399547e+00,66105
ddell2nose_flymale_framenearfly,1.763808e+00,2.516819e+00,62951
ddist2wall_flyany_framenearwall,3.191814e-02,2.588344e+00,365459
ddist2wall_flyfemale_framenearwall,2.725076e-02,7.017457e-01,186635
ddist2wall_flymale_framenearwall,3.691976e-02,3.764667e+00,178824
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.663519e+00,2.158448e+00,129056
ddnose2ell_flyfemale_framenearfly,1.725025e+00,2.539868e+00,66105
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.607066e+00,1.659518e+00,62951
decc_flyany_frameany,2.554539e-06,-2.964590e-01,479420
decc_flyfemale_frameany,5.834383e-06,-1.609002e-01,239199
decc_flymale_frameany,-7.113522e-07,-2.113255e-01,240221
dell2nose_flyany_frameany,1.162208e+01,4.182923e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.125938e+01,3.225503e+00,239209
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.198324e+01,4.329449e+00,240231
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.212137e+01,8.359855e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.342553e+00,-1.410622e+00,791
dist2wall_flyany_framebodyturnstart,8.430678e+00,1.719761e+00,2489
dist2wall_flyany_framecrabwalkall,6.415570e+00,-1.430484e+00,35822
dist2wall_flyany_framecrabwalkextreme,6.864814e+00,-1.414873e+00,906
dist2wall_flyany_framejump,1.850692e+01,3.274809e-01,1042
dist2wall_flyany_framejumpstart,1.613915e+01,-4.389116e-01,402
dist2wall_flyany_framemove,8.874954e+00,-2.866839e-01,280854
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.978254e+00,-1.439352e+00,4660
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.667798e+01,1.471808e+00,198586
dist2wall_flyany_frametouch,6.971902e+00,-2.931424e+00,6996
dist2wall_flyany_framewalk,9.523242e+00,7.065225e-01,164446
dist2wall_flyany_framewinggrooming,2.148420e+01,1.197225e+00,72520
dist2wall_flyfemale_frameany,1.186592e+01,-1.937676e-01,239209
dist2wall_flymale_frameany,1.237573e+01,1.727465e+00,240231
dmax_wing_angle_flyany_frameany,1.079398e-03,-8.002088e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.931852e-05,-8.224129e-01,239199
dmax_wing_angle_flymale_frameany,2.243142e-03,-4.181908e-01,240221
dmax_wing_area_flyany_frameany,-4.579492e-01,-3.753289e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.599536e-01,-9.012860e-01,239199
dmax_wing_area_flymale_frameany,-5.555280e-01,-5.065987e+00,240221
dmin_wing_angle_flyany_frameany,-1.372075e-03,7.568397e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.220044e-06,7.863026e-01,239199
dmin_wing_angle_flymale_frameany,-2.739528e-03,3.948519e-01,240221
dmin_wing_area_flyany_frameany,4.579771e-01,3.751680e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.600137e-01,8.882726e-01,239199
dmin_wing_area_flymale_frameany,5.555238e-01,5.072432e+00,240221
dnose2ell_angle_30tomin30_flyany_frameany,1.214658e+01,3.956244e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.189787e+01,3.094303e+00,239209
dnose2ell_angle_30tomin30_flymale_frameany,1.239423e+01,3.984640e+00,240231
dnose2ell_angle_min20to20_flyany_frameany,4.361444e+01,2.563432e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.124240e+01,1.638459e+00,239209
dnose2ell_angle_min20to20_flymale_frameany,4.597639e+01,2.392764e+00,240231
dnose2ell_angle_min30to30_flyany_frameany,3.530131e+01,2.759455e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.354447e+01,1.797060e+00,239209
dnose2ell_angle_min30to30_flymale_frameany,3.705067e+01,2.601611e+00,240231
dnose2ell_flyany_frameany,1.161014e+01,4.146827e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.270883e+00,1.223569e+00,791
dnose2ell_flyany_framebodyturn,1.094915e+01,2.430305e+00,6200
dnose2ell_flyany_framebodyturnstart,1.087997e+01,2.563527e+00,2489
dnose2ell_flyany_framecrabwalkallstart,1.126571e+01,2.785541e+00,4738
dnose2ell_flyany_framecrabwalkextreme,9.354326e+00,4.316366e+00,906
dnose2ell_flyany_framecrabwalkextremestart,9.316920e+00,4.479111e+00,276
dnose2ell_flyany_framejumpstart,9.680942e+00,-1.293732e+00,402
dnose2ell_flyany_framenearwall,1.044865e+01,3.540906e+00,365473
dnose2ell_flyany_framepivotcenter,1.033578e+01,1.632399e+00,499
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.723446e+00,1.747219e+00,4660
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.208711e+01,3.622453e+00,198586
dnose2ell_flyany_frametouch,1.189896e+00,2.405586e+00,6996
dnose2ell_flyany_framewalk,1.236777e+01,3.932188e+00,164446
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.447308e+01,2.641170e+00,72520
dnose2ell_flyfemale_frameany,1.129698e+01,3.162946e+00,239209
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.192196e+01,4.244133e+00,240231
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.250482e+01,4.119648e+00,479440
dnose2tail_flyany_framemove,1.216536e+01,3.741248e+00,280854
dnose2tail_flyfemale_frameany,1.217853e+01,3.090570e+00,239209
dnose2tail_flymale_frameany,1.282972e+01,4.190643e+00,240231
dnwingsdetected_flyany_frameany,-3.162053e-04,-4.909190e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.661009e-01,239199
dnwingsdetected_flymale_frameany,-6.310653e-04,-1.113272e+00,240221
dphi_flyany_framemove,-1.582421e-01,-3.926009e+00,280834
dphi_flyfemale_framemove,-1.002226e-01,-1.841096e+00,146887
dphi_flymale_framemove,-2.158137e-01,-4.083389e+00,133947
dtheta_flyany_frameany,1.113918e-02,1.808223e+00,479420
dtheta_flyfemale_frameany,1.832539e-02,2.313208e+00,239199
dtheta_flymale_frameany,3.983547e-03,4.713147e-01,240221
du_cor_flyany_frameany,6.950905e+00,7.697455e-01,479420
du_cor_flyfemale_frameany,7.310650e+00,1.812853e+00,239199
du_cor_flymale_frameany,6.592691e+00,-2.512030e-01,240221
du_ctr_flyany_frameany,7.324987e+00,7.243319e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.059558e+00,-1.067754e+00,2998
du_ctr_flyany_framebodyturn,6.356250e+00,3.070183e+00,6200
du_ctr_flyany_framecrabwalkall,1.235626e+01,1.076846e+00,35822
du_ctr_flyany_framecrabwalkextreme,9.415876e-01,-1.565085e+00,906
du_ctr_flyany_framejump,3.845144e+01,1.990299e+00,1042
du_ctr_flyany_framemove,1.242130e+01,1.376365e+00,280834
du_ctr_flyany_framenearfly,6.618976e+00,8.481432e-01,129056
du_ctr_flyany_framenearwall,7.976313e+00,7.373311e-01,365459
du_ctr_flyany_framenotnearfly_notnearwall,5.368946e+00,5.275227e-01,106549
du_ctr_flyany_framepivotcenter,2.561854e-01,-1.225330e+00,499
du_ctr_flyany_framerighting,4.744421e+00,-6.077102e-01,427
du_ctr_flyany_framestop,1.379787e-01,2.718425e+00,198586
du_ctr_flyany_frametouch,2.584056e+00,8.555596e-01,6996
du_ctr_flyany_framewalk,1.879795e+01,2.624582e+00,164442
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.367466e-01,-1.250173e-01,72520
du_ctr_flyfemale_frameany,7.714460e+00,1.741936e+00,239199
du_ctr_flymale_frameany,6.937170e+00,-2.774915e-01,240221
du_ctr_flymale_framechase,NaN,NaN,0
