field,value,zscore,nflyframes
a_mm_flyany_frameany,6.419601e-01,1.584252e-01,455468
a_mm_flyfemale_frameany,6.840330e-01,6.274435e-02,215052
a_mm_flymale_frameany,6.042391e-01,6.962428e-01,239323
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.910793e-01,2.736033e+00,581
absangle2wall_flyany_framebodyturnstart,1.132527e+00,1.339737e+00,1123
absangle2wall_flyany_framecrabwalkall,1.069219e+00,-3.557740e+00,50798
absangle2wall_flyany_framecrabwalkextreme,1.000982e+00,2.020323e-01,1011
absangle2wall_flyany_framejump,1.801309e+00,2.860184e+00,266
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.274326e+00,-1.616842e+00,268194
absangle2wall_flyany_framenearwall,1.384572e+00,2.580478e-01,371044
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.660547e-01,1.623961e+00,2666
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.694355e+00,9.722418e-01,187274
absangle2wall_flyany_frametouch,1.427260e+00,1.493373e-01,8905
absangle2wall_flyany_framewalk,1.329504e+00,-7.441422e-01,129579
absangle2wall_flyany_framewinggrooming,1.645740e+00,8.927793e-01,38544
absangle2wall_flyfemale_framenearwall,1.426593e+00,1.339412e+00,166018
absangle2wall_flymale_framenearwall,1.348489e+00,-6.518219e-01,204346
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.652757e+00,-2.761940e-01,305
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.618781e+00,2.378167e+00,346
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.568247e+00,2.130046e+00,1769
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599554e+00,7.260608e-01,159438
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.493550e+00,1.875529e-01,1130
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579931e+00,1.085569e-01,58108
absanglefrom1to2_nose2ell_flyany_frametouch,7.714500e-01,1.010970e+00,8905
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548782e+00,-1.100341e+00,76478
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.320782e-01,-2.040044e+00,4307
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.645061e+00,1.726305e+00,82676
absanglefrom1to2_nose2ell_flymale_frametouch,8.069911e-01,2.015676e+00,4598
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.227974e+00,-2.517877e+00,371030
absdangle2wall_flyfemale_framenearwall,1.162063e+00,-2.792721e+00,166011
absdangle2wall_flymale_framenearwall,1.288305e+00,-1.936161e+00,204340
absdtheta_flyany_frameany,1.116706e+00,-2.050501e+00,455449
absdtheta_flyany_framebackup,2.163349e+00,-2.155545e+00,2439
absdtheta_flyany_framebodyturn,4.607810e+00,-3.677630e+00,2753
absdtheta_flyany_framecrabwalkall,1.362735e+00,-3.470443e+00,50797
absdtheta_flyany_framecrabwalkextreme,1.442879e+00,-3.371843e+00,1011
absdtheta_flyany_framemove,1.628207e+00,-3.748303e+00,268175
absdtheta_flyany_framenearfly,1.175749e+00,-2.151605e+00,159432
absdtheta_flyany_framenearwall,1.223121e+00,-2.520853e+00,371030
absdtheta_flyany_framenotnearfly_notnearwall,6.506330e-01,-1.399238e+00,71637
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.359539e+00,-3.573906e+00,10366
absdtheta_flyany_framerighting,9.129755e+00,5.225621e-01,1338
absdtheta_flyany_framestop,3.942731e-01,-3.764354e-01,187274
absdtheta_flyany_frametouch,1.314225e+00,-3.771773e+00,8905
absdtheta_flyany_framewalk,1.284825e+00,-3.619573e+00,129579
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,7.680653e-01,-3.061600e+00,829
absdtheta_flyany_framewinggrooming,5.791238e-01,-3.636620e+00,38544
absdtheta_flyfemale_frameany,1.033971e+00,-2.353034e+00,215043
absdtheta_flymale_frameany,1.192587e+00,-1.500449e+00,239314
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.463195e+00,-1.332686e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.227032e+00,-1.688920e+00,2439
absdv_cor_flyany_framebodyturn,2.545312e+00,-1.685708e+00,2753
absdv_cor_flyany_framecrabwalkall,4.792297e+00,-2.567285e+00,50797
absdv_cor_flyany_framecrabwalkextreme,3.987282e+00,-3.418492e+00,1011
absdv_cor_flyany_framejump,1.291060e+01,-1.818584e+00,266
absdv_cor_flyany_framemove,2.392798e+00,-2.600923e+00,268175
absdv_cor_flyany_framenearfly,1.327917e+00,-1.674965e+00,159432
absdv_cor_flyany_framenearwall,1.668411e+00,-1.808107e+00,371030
absdv_cor_flyany_framenotnearfly_notnearwall,4.991421e-01,-1.188302e+00,71637
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.012652e+00,-1.903905e+00,10366
absdv_cor_flyany_framerighting,6.176044e+00,2.234469e-01,1338
absdv_cor_flyany_framestop,1.320088e-01,-2.543435e-01,187274
absdv_cor_flyany_frametouch,1.382548e+00,-2.801044e+00,8905
absdv_cor_flyany_framewalk,2.941601e+00,-2.452969e+00,129579
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.363388e+00,-2.227059e+00,829
absdv_cor_flyany_framewinggrooming,1.176129e-01,-6.292417e-01,38544
absdv_cor_flyfemale_frameany,1.175601e+00,-2.078685e+00,215043
absdv_cor_flymale_frameany,1.726056e+00,-5.462885e-01,239314
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.658563e+00,7.001092e-01,159432
absphidiff_nose2ell_flyany_frametouch,1.602511e+00,3.448227e-01,8905
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.653132e+00,4.255192e-01,76476
absphidiff_nose2ell_flyfemale_frametouch,1.578591e+00,-1.772330e+00,4307
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.663091e+00,8.664610e-01,82673
absphidiff_nose2ell_flymale_frametouch,1.623632e+00,1.211721e+00,4598
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.479723e-01,-1.990642e+00,455449
abssmoothdtheta_flyfemale_frameany,7.959232e-01,-2.367658e+00,215043
abssmoothdtheta_flymale_frameany,8.962822e-01,-1.352797e+00,239314
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.617299e+00,9.604223e-01,305
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724519e+00,1.198251e+00,1769
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.702623e+00,1.575421e+00,159438
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.651501e+00,1.815541e+00,1130
absthetadiff_nose2ell_flyany_framestop_nearfly,1.647953e+00,1.814532e+00,58108
absthetadiff_nose2ell_flyany_frametouch,1.922492e+00,2.317641e+00,8905
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.712955e+00,1.478719e+00,76478
absthetadiff_nose2ell_flyfemale_frametouch,1.930187e+00,1.969809e+00,4307
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.694157e+00,1.595783e+00,82676
absthetadiff_nose2ell_flymale_frametouch,1.914842e+00,1.630944e+00,4598
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.479216e-01,1.983433e+00,268194
absyaw_flyfemale_framemove,6.225550e-01,6.169092e-01,127170
absyaw_flymale_framemove,6.702793e-01,2.475657e+00,140676
accmag_flyany_frameany,9.034461e+01,-1.405475e+00,455449
accmag_flyfemale_frameany,8.382029e+01,-1.811325e+00,215043
accmag_flymale_frameany,9.634103e+01,-8.305402e-01,239314
angle_biggest_wing_flyany_frameany,8.457628e-02,5.372886e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.019552e-02,4.598462e+00,215052
angle_biggest_wing_flymale_frameany,8.818393e-02,4.357306e+00,239323
angle_smallest_wing_flyany_frameany,3.756096e-02,5.732844e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.643804e-02,5.464819e+00,215052
angle_smallest_wing_flymale_frameany,3.832986e-02,3.959721e+00,239323
angleonclosestfly_flyany_framenearfly,-3.205474e-01,9.499231e-01,159438
angleonclosestfly_flyany_framestop_nearfly,-3.352608e-01,1.021868e-01,58108
angleonclosestfly_flyany_frametouch,-4.302158e-01,-2.920767e+00,8905
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.952848e-01,2.519160e+00,76478
angleonclosestfly_flyfemale_frametouch,-4.659370e-01,-2.123931e+00,4307
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.322901e-01,-3.509593e+00,82676
angleonclosestfly_flymale_frametouch,-3.962846e-01,-1.733030e+00,4598
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.845420e-01,-7.434978e-01,455468
anglesub_flyfemale_frameany,1.928177e-01,3.348952e-01,215052
anglesub_flymale_frameany,1.774330e-01,-1.107137e+00,239323
area_flyany_frameany,1.832270e+00,-3.472143e-01,455468
area_flyfemale_frameany,2.068640e+00,-3.590428e-01,215052
area_flymale_frameany,1.619988e+00,1.620386e-01,239323
area_inmost_wing_flyany_frameany,9.236201e-01,1.865851e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.423753e-01,3.621319e+00,38544
area_inmost_wing_flyfemale_frameany,9.755563e-01,1.674476e+00,215052
area_inmost_wing_flymale_frameany,8.768350e-01,1.862001e+00,239323
area_outmost_wing_flyany_frameany,1.051354e+00,4.097659e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.717253e-01,1.185465e+00,38544
area_outmost_wing_flyfemale_frameany,1.118940e+00,3.528119e+00,215052
area_outmost_wing_flymale_frameany,9.905375e-01,4.217534e+00,239323
arena_angle_flyany_frameany,3.803935e-01,4.293222e+00,455468
b_mm_flyany_frameany,2.262595e-01,-6.658208e-01,455468
b_mm_flyfemale_frameany,2.406485e-01,-6.546114e-01,215052
b_mm_flymale_frameany,2.133091e-01,-2.715651e-01,239323
boutfreq_flyany_framebackup,1.277807e-03,5.280593e-01,455468
boutfreq_flyany_framebodyturn,2.465596e-03,-2.989906e+00,455468
boutfreq_flyany_framecrabwalkall,1.097333e-02,1.715615e-01,455468
boutfreq_flyany_framecrabwalkextreme,6.542721e-04,-5.616768e-01,455468
boutfreq_flyany_framejump,2.415098e-04,-1.681152e+00,455468
boutfreq_flyany_framepivotcenter,5.049751e-05,-2.806771e+00,455468
boutfreq_flyany_framepivottail,5.853320e-03,-1.470185e+00,455468
boutfreq_flyany_framerighting,2.437054e-04,4.106270e-01,455468
boutfreq_flyany_framestop,1.284613e-02,-5.073353e-01,455468
boutfreq_flyany_frametouch,3.537021e-03,-1.128250e+00,455468
boutfreq_flyany_framewalk,2.027804e-02,1.022094e+00,455468
boutfreq_flyany_framewingextension,3.293316e-05,-7.219243e-01,455468
boutfreq_flyany_framewingflick,1.782782e-03,2.357179e+01,455468
boutfreq_flyany_framewinggrooming,1.497361e-03,1.052892e-01,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.414729e-01,239314
boutfreq_flymale_framechase,9.610804e-05,-1.131605e+00,239314
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,239314
corfrac_maj_flyany_frameany,-1.240958e-01,-1.623407e+00,455449
corfrac_maj_flyany_framebackup,-2.020311e-01,1.374546e+00,2439
corfrac_maj_flyany_framebodyturn,-7.860430e-01,-3.819912e+00,2753
corfrac_maj_flyany_framecrabwalkall,-2.894904e-01,1.548017e+00,50797
corfrac_maj_flyany_framecrabwalkextreme,-5.868648e-01,-1.242726e+00,1011
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.103844e-01,-2.727538e+00,10366
corfrac_maj_flyfemale_frameany,-1.302301e-01,-1.391273e+00,215043
corfrac_maj_flymale_frameany,-1.191157e-01,-1.687243e+00,239314
da_flyany_frameany,-1.641875e-05,-1.065790e+00,455449
da_flyfemale_frameany,-4.961765e-05,2.026900e-01,215043
da_flymale_frameany,-6.477980e-06,-1.282872e+00,239314
dangle2wall_flyany_framenearwall,1.982782e-02,-3.215952e-01,371030
dangle2wall_flyfemale_framenearwall,3.382287e-02,2.096856e-01,166011
dangle2wall_flymale_framenearwall,7.594500e-03,-8.562924e-01,204340
dangle_biggest_wing_flyany_frameany,2.009858e-02,2.851358e+00,455449
dangle_biggest_wing_flyfemale_frameany,3.878674e-02,4.080401e+00,215043
dangle_biggest_wing_flymale_frameany,3.416061e-03,1.251817e+00,239314
dangle_smallest_wing_flyany_frameany,-2.008873e-02,-2.848116e+00,455449
dangle_smallest_wing_flyfemale_frameany,-3.860406e-02,-4.068590e+00,215043
dangle_smallest_wing_flymale_frameany,-3.569427e-03,-1.238312e+00,239314
danglesub_flyany_framemove,-1.568772e-02,6.260059e-01,268175
danglesub_flyany_framenearfly,-7.113851e-02,1.308161e+00,159432
danglesub_flyfemale_framenearfly,-6.893568e-02,1.192575e+00,76476
danglesub_flymale_framenearfly,-7.302556e-02,1.327439e+00,82673
darea_flyany_frameany,-7.436650e-05,-1.740947e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.787080e-01,5.958599e-01,2439
darea_flyany_framebodyturn,2.715572e-02,2.415339e+00,2753
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.127133e-02,1.612610e+00,50797
darea_flyany_framecrabwalkextreme,-2.682441e-02,2.674948e-01,1011
darea_flyany_framejump,6.527893e-03,5.492285e-01,266
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.159245e-02,1.844138e+00,10366
darea_flyany_framerighting,-4.423195e-02,-3.767375e-01,1338
darea_flyany_framestop,-1.041672e-02,9.961249e-01,187274
darea_flyany_frametouch,-8.974564e-02,-6.019866e-01,8905
darea_flyany_framewalk,2.384641e-02,-1.037848e+00,129579
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.131097e-01,-7.069624e-01,829
darea_flyany_framewinggrooming,-7.967187e-03,1.018978e+00,38544
darea_flyfemale_frameany,-1.468215e-04,6.786058e-01,215043
darea_flymale_frameany,-2.742251e-05,-1.522744e+00,239314
darea_inmost_wing_flyany_frameany,6.645381e-02,-1.170318e+00,455449
darea_inmost_wing_flyfemale_frameany,6.129581e-02,-1.535905e+00,215043
darea_inmost_wing_flymale_frameany,7.018217e-02,-4.810653e-01,239314
darea_outmost_wing_flyany_frameany,-6.642761e-02,1.165442e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.092585e-02,1.526872e+00,215043
darea_outmost_wing_flymale_frameany,-7.027359e-02,4.987857e-01,239314
db_flyany_frameany,-3.333221e-06,-1.442983e+00,455449
db_flyfemale_frameany,5.422538e-08,1.110426e+00,215043
db_flymale_frameany,-1.520482e-06,-1.495845e+00,239314
dcenter_flyany_frameany,1.110481e+01,-4.913455e-01,455468
dcenter_flyany_framebackupstart,8.904516e+00,-2.465268e-01,582
dcenter_flyany_framebodyturn,1.290687e+01,4.083582e+00,2753
dcenter_flyany_framebodyturnstart,1.262330e+01,3.672813e+00,1123
dcenter_flyany_framecrabwalkallstart,1.162768e+01,4.856558e-01,4998
dcenter_flyany_framecrabwalkextreme,8.203715e+00,-4.451655e-01,1011
dcenter_flyany_framecrabwalkextremestart,8.069800e+00,-8.454442e-01,298
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.127839e+01,1.849522e-01,268194
dcenter_flyany_framenearwall,1.066723e+01,5.330731e-01,371044
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.112188e+01,1.740558e+00,2666
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.087998e+01,-9.301308e-01,187274
dcenter_flyany_frametouch,2.997223e+00,1.405074e+00,8905
dcenter_flyany_framewalk,1.259888e+01,1.298259e+00,129579
dcenter_flyany_framewingflick,1.089767e+01,4.776049e+00,829
dcenter_flyany_framewinggrooming,1.262941e+01,-1.298048e+00,38544
dcenter_flyfemale_frameany,1.141584e+01,6.360969e-01,215052
dcenter_flyfemale_framewingflick,1.137980e+01,NaN,660
dcenter_flymale_frameany,1.083168e+01,-1.273673e+00,239323
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.039162e-01,-2.105928e+00,268175
ddcenter_flyany_framenearfly,2.331157e-01,-2.168186e+00,159432
ddcenter_flyfemale_framenearfly,1.961238e-01,-2.388770e+00,76476
ddcenter_flymale_framenearfly,2.674649e-01,-1.939892e+00,82673
ddell2nose_flyany_framenearfly,8.170567e-01,-1.708143e+00,159432
ddell2nose_flyfemale_framenearfly,7.431878e-01,-1.826080e+00,76476
ddell2nose_flymale_framenearfly,8.840098e-01,-1.611388e+00,82673
ddist2wall_flyany_framenearwall,7.438357e-03,-2.138601e+00,371030
ddist2wall_flyfemale_framenearwall,1.280873e-02,-9.640031e-01,166011
ddist2wall_flymale_framenearwall,4.007630e-03,-2.219758e+00,204340
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.324226e-01,-1.683603e+00,159432
ddnose2ell_flyfemale_framenearfly,7.568184e-01,-1.875482e+00,76476
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.027550e-01,-1.436078e+00,82673
decc_flyany_frameany,3.156413e-06,-3.375589e-01,455449
decc_flyfemale_frameany,2.551664e-05,8.829666e-01,215043
decc_flymale_frameany,5.542138e-07,-3.980230e-02,239314
dell2nose_flyany_frameany,1.020836e+01,-4.462760e-01,455468
dell2nose_flyany_framewingflick,1.001066e+01,4.713436e+00,829
dell2nose_flyfemale_frameany,1.046258e+01,6.834628e-01,215052
dell2nose_flyfemale_framewingflick,1.046933e+01,NaN,660
dell2nose_flymale_frameany,9.984558e+00,-1.277266e+00,239323
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.109514e+01,-1.063954e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.930464e+00,4.365955e-01,582
dist2wall_flyany_framebodyturnstart,7.503902e+00,-9.461902e-03,1123
dist2wall_flyany_framecrabwalkall,6.980338e+00,3.247897e-01,50798
dist2wall_flyany_framecrabwalkextreme,7.559542e+00,-1.083708e+00,1011
dist2wall_flyany_framejump,1.952505e+01,2.277008e-01,266
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.787803e+00,-7.066317e-01,268194
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.670144e+00,6.132385e-01,2666
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.443096e+01,-9.273711e-01,187274
dist2wall_flyany_frametouch,8.900245e+00,-6.563821e-03,8905
dist2wall_flyany_framewalk,9.106703e+00,1.267135e-01,129579
dist2wall_flyany_framewinggrooming,1.937680e+01,-6.111260e-01,38544
dist2wall_flyfemale_frameany,1.209962e+01,-4.563545e-01,215052
dist2wall_flymale_frameany,1.016796e+01,-1.444720e+00,239323
dmax_wing_angle_flyany_frameany,1.689044e-02,1.811000e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-9.550968e+00,-4.210824e-01,829
dmax_wing_angle_flyfemale_frameany,2.389586e-02,2.976173e+00,215043
dmax_wing_angle_flymale_frameany,1.009916e-02,2.876892e-01,239314
dmax_wing_area_flyany_frameany,-7.916705e-01,-1.261470e+01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.715126e-01,-1.197474e+01,215043
dmax_wing_area_flymale_frameany,-7.195049e-01,-8.683715e+00,239314
dmin_wing_angle_flyany_frameany,-1.688058e-02,-1.804674e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.089948e+01,-6.427920e-01,829
dmin_wing_angle_flyfemale_frameany,-2.371317e-02,-2.984905e+00,215043
dmin_wing_angle_flymale_frameany,-1.025253e-02,-2.708834e-01,239314
dmin_wing_area_flyany_frameany,7.916967e-01,1.261235e+01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.718826e-01,1.194681e+01,215043
dmin_wing_area_flymale_frameany,7.194135e-01,8.689369e+00,239314
dnose2ell_angle_30tomin30_flyany_frameany,1.077294e+01,-4.003024e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112636e+01,7.468337e-01,215052
dnose2ell_angle_30tomin30_flymale_frameany,1.046209e+01,-1.185099e+00,239323
dnose2ell_angle_min20to20_flyany_frameany,4.248826e+01,2.797019e-01,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.049716e+01,-6.382486e-02,215052
dnose2ell_angle_min20to20_flymale_frameany,4.421274e+01,3.477804e-01,239323
dnose2ell_angle_min30to30_flyany_frameany,3.401233e+01,1.309733e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.263870e+01,-1.229847e-01,215052
dnose2ell_angle_min30to30_flymale_frameany,3.519160e+01,1.901585e-01,239323
dnose2ell_flyany_frameany,1.018157e+01,-5.218441e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.073466e+00,-3.295902e-01,582
dnose2ell_flyany_framebodyturn,1.201943e+01,3.992176e+00,2753
dnose2ell_flyany_framebodyturnstart,1.175448e+01,3.579347e+00,1123
dnose2ell_flyany_framecrabwalkallstart,1.073597e+01,4.762823e-01,4998
dnose2ell_flyany_framecrabwalkextreme,7.265470e+00,-2.721962e-01,1011
dnose2ell_flyany_framecrabwalkextremestart,7.087443e+00,-6.737326e-01,298
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.723275e+00,5.052388e-01,371044
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.025873e+01,1.611787e+00,2666
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.949796e+00,-9.687678e-01,187274
dnose2ell_flyany_frametouch,1.220761e+00,3.047523e+00,8905
dnose2ell_flyany_framewalk,1.170835e+01,1.290038e+00,129579
dnose2ell_flyany_framewingflick,1.033379e+01,4.253691e+00,829
dnose2ell_flyany_framewinggrooming,1.178294e+01,-1.274818e+00,38544
dnose2ell_flyfemale_frameany,1.044638e+01,4.369621e-01,215052
dnose2ell_flyfemale_framewingflick,1.073659e+01,NaN,660
dnose2ell_flymale_frameany,9.947998e+00,-1.147861e+00,239323
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.107019e+01,-5.554770e-01,455468
dnose2tail_flyany_framemove,1.126834e+01,1.470423e-01,268194
dnose2tail_flyfemale_frameany,1.131238e+01,3.522640e-01,215052
dnose2tail_flymale_frameany,1.085810e+01,-1.117602e+00,239323
dnwingsdetected_flyany_frameany,-6.658109e-05,-8.185666e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.038517e+00,215043
dnwingsdetected_flymale_frameany,-2.534268e-04,3.000845e-01,239314
dphi_flyany_framemove,3.484678e-02,1.215169e+00,268175
dphi_flyfemale_framemove,7.446093e-03,3.358588e-01,127161
dphi_flymale_framemove,5.987788e-02,1.470895e+00,140667
dtheta_flyany_frameany,-6.431814e-03,-5.785546e-01,455449
dtheta_flyfemale_frameany,-1.291985e-02,-1.162502e+00,215043
dtheta_flymale_frameany,-8.554680e-04,1.761700e-01,239314
du_cor_flyany_frameany,4.132465e+00,-2.083305e+00,455449
du_cor_flyfemale_frameany,3.678731e+00,-2.155651e+00,215043
du_cor_flymale_frameany,4.553149e+00,-1.783763e+00,239314
du_ctr_flyany_frameany,4.429248e+00,-2.072174e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.196226e+00,1.142979e+00,2439
du_ctr_flyany_framebodyturn,4.337392e+00,-3.305075e+00,2753
du_ctr_flyany_framecrabwalkall,8.847300e+00,-2.726356e+00,50797
du_ctr_flyany_framecrabwalkextreme,7.913453e-01,-2.140165e+00,1011
du_ctr_flyany_framejump,3.679731e+01,1.296785e+00,266
du_ctr_flyany_framemove,7.497008e+00,-3.124945e+00,268175
du_ctr_flyany_framenearfly,3.909874e+00,-2.213776e+00,159432
du_ctr_flyany_framenearwall,4.893401e+00,-2.427776e+00,371030
du_ctr_flyany_framenotnearfly_notnearwall,2.426100e+00,-1.272993e+00,71637
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.252829e+00,1.879720e+00,1338
du_ctr_flyany_framestop,7.567874e-02,-1.999581e+00,187274
du_ctr_flyany_frametouch,1.437527e+00,-3.537306e+00,8905
du_ctr_flyany_framewalk,1.208379e+01,-3.542479e+00,129579
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,7.110843e+00,-4.045024e+00,829
du_ctr_flyany_framewinggrooming,9.665976e-02,-1.056351e+00,38544
du_ctr_flyfemale_frameany,3.987500e+00,-2.113671e+00,215043
