field,value,zscore,nflyframes
a_mm_flyany_frameany,6.366770e-01,-8.047764e-01,479400
a_mm_flyfemale_frameany,6.779028e-01,-7.913983e-01,239532
a_mm_flymale_frameany,5.954800e-01,-7.574411e-01,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.865749e-01,2.589757e-01,979
absangle2wall_flyany_framebodyturnstart,1.038399e+00,-1.638235e+00,2142
absangle2wall_flyany_framecrabwalkall,1.117562e+00,-9.968878e-01,77360
absangle2wall_flyany_framecrabwalkextreme,9.161166e-01,-6.453552e-01,1955
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.224290e+00,-4.086696e+00,320739
absangle2wall_flyany_framenearwall,1.283786e+00,-3.517480e+00,413421
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.723214e-01,-2.401987e+00,3461
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.637485e+00,-2.705600e-01,158661
absangle2wall_flyany_frametouch,1.318940e+00,-2.860955e+00,21631
absangle2wall_flyany_framewalk,1.295762e+00,-2.241818e+00,196733
absangle2wall_flyany_framewinggrooming,1.835676e+00,3.612199e+00,2483
absangle2wall_flyfemale_framenearwall,1.264099e+00,-4.359845e+00,205940
absangle2wall_flymale_framenearwall,1.303148e+00,-2.197954e+00,207319
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623864e+00,-1.251073e+00,634
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.590770e+00,1.473460e+00,892
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.569937e+00,1.927669e+00,2959
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.202771e+00,5.047767e-01,308
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534811e+00,-2.102153e+00,223760
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.465197e+00,-1.219490e+00,1802
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528313e+00,-1.136393e+00,76792
absanglefrom1to2_nose2ell_flyany_frametouch,7.426310e-01,4.085433e-01,21631
absanglefrom1to2_nose2ell_flyfemale_framechase,3.241019e-01,4.754405e-01,253
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543276e+00,-1.382872e+00,116597
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.717841e-01,2.529022e-01,9941
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.612909e-01,-4.415168e-01,2658
absanglefrom1to2_nose2ell_flymale_framenearfly,1.526568e+00,-3.758783e-01,107102
absanglefrom1to2_nose2ell_flymale_frametouch,7.136324e-01,3.176689e-01,11673
absanglefrom1to2_nose2ell_flymale_framewingextension,3.627665e-01,-1.618491e+00,485
absdangle2wall_flyany_framenearwall,1.413851e+00,-5.070328e-01,413403
absdangle2wall_flyfemale_framenearwall,1.492159e+00,5.086132e-01,205930
absdangle2wall_flymale_framenearwall,1.335138e+00,-1.469540e+00,207311
absdtheta_flyany_frameany,1.287649e+00,-1.615662e-01,479380
absdtheta_flyany_framebackup,2.696117e+00,9.174004e-01,4373
absdtheta_flyany_framebodyturn,4.935794e+00,-2.736220e+00,5568
absdtheta_flyany_framecrabwalkall,1.559179e+00,-1.935989e+00,77358
absdtheta_flyany_framecrabwalkextreme,1.823986e+00,-3.771072e-01,1955
absdtheta_flyany_framemove,1.794009e+00,-2.635928e+00,320719
absdtheta_flyany_framenearfly,1.328900e+00,-5.913783e-01,223755
absdtheta_flyany_framenearwall,1.410438e+00,-4.744387e-01,413403
absdtheta_flyany_framenotnearfly_notnearwall,5.891642e-01,-1.640679e+00,49953
absdtheta_flyany_framepivotcenter,7.087882e+00,1.993854e+00,272
absdtheta_flyany_framepivottail,5.224987e+00,-1.528543e-01,14242
absdtheta_flyany_framerighting,8.918585e+00,-1.202202e-01,291
absdtheta_flyany_framestop,2.945502e-01,-5.252424e+00,158661
absdtheta_flyany_frametouch,1.392831e+00,-3.139377e+00,21631
absdtheta_flyany_framewalk,1.470958e+00,-2.215550e+00,196732
absdtheta_flyany_framewingextension,1.573570e+00,1.166692e+00,485
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.360796e-01,-5.707727e+00,2483
absdtheta_flyfemale_frameany,1.352908e+00,7.962007e-01,239522
absdtheta_flymale_frameany,1.221963e+00,-1.207707e+00,239690
absdtheta_flymale_framechase,1.442475e+00,-2.105054e+00,2658
absdv_cor_flyany_frameany,1.901895e+00,1.668893e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.257834e+00,-1.624427e+00,4373
absdv_cor_flyany_framebodyturn,3.100339e+00,-7.242238e-02,5568
absdv_cor_flyany_framecrabwalkall,5.332161e+00,-1.234033e+00,77358
absdv_cor_flyany_framecrabwalkextreme,4.258116e+00,-3.004327e+00,1955
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.790575e+00,-6.138454e-01,320719
absdv_cor_flyany_framenearfly,1.546952e+00,-1.419754e-01,223755
absdv_cor_flyany_framenearwall,2.105889e+00,1.136759e+00,413403
absdv_cor_flyany_framenotnearfly_notnearwall,7.316981e-01,9.792928e-01,49953
absdv_cor_flyany_framepivotcenter,1.061568e-01,5.313199e-01,272
absdv_cor_flyany_framepivottail,2.333536e+00,-1.020544e+00,14242
absdv_cor_flyany_framerighting,5.412619e+00,-1.637300e+00,291
absdv_cor_flyany_framestop,1.191584e-01,-1.835243e+00,158661
absdv_cor_flyany_frametouch,1.365078e+00,-2.975135e+00,21631
absdv_cor_flyany_framewalk,3.371007e+00,-7.253047e-01,196732
absdv_cor_flyany_framewingextension,2.262615e+00,5.446724e+00,485
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.026852e-01,-2.531668e+00,2483
absdv_cor_flyfemale_frameany,1.873264e+00,2.346192e+00,239522
absdv_cor_flymale_frameany,1.929891e+00,7.352267e-01,239690
absdv_cor_flymale_framechase,1.875509e+00,-1.621278e+00,2658
absphidiff_nose2ell_flyany_framenearfly,1.630579e+00,5.670929e-01,223755
absphidiff_nose2ell_flyany_frametouch,1.574712e+00,-2.032795e-01,21631
absphidiff_nose2ell_flyfemale_framechase,4.019377e-01,-6.006921e-01,253
absphidiff_nose2ell_flyfemale_framenearfly,1.634679e+00,5.563525e-01,116594
absphidiff_nose2ell_flyfemale_frametouch,1.618381e+00,1.399493e-01,9941
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.731507e-01,-2.641041e+00,2658
absphidiff_nose2ell_flymale_framenearfly,1.626129e+00,5.252175e-01,107100
absphidiff_nose2ell_flymale_frametouch,1.530808e+00,-3.914202e-01,11673
absphidiff_nose2ell_flymale_framewingextension,8.345167e-01,-2.814529e+00,485
abssmoothdtheta_flyany_frameany,1.036933e+00,4.720295e-01,479380
abssmoothdtheta_flyfemale_frameany,1.116312e+00,1.385543e+00,239522
abssmoothdtheta_flymale_frameany,9.573285e-01,-6.061960e-01,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.517836e+00,-4.018109e-01,634
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585664e+00,-1.046788e+00,2959
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.743944e+00,1.548973e+00,308
absthetadiff_nose2ell_flyany_framenearfly,1.601963e+00,1.796701e-01,223760
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.499425e+00,-1.644612e+00,1802
absthetadiff_nose2ell_flyany_framestop_nearfly,1.589844e+00,9.658708e-01,76792
absthetadiff_nose2ell_flyany_frametouch,1.782858e+00,5.518874e-01,21631
absthetadiff_nose2ell_flyfemale_framechase,3.534586e-01,-1.865772e-01,253
absthetadiff_nose2ell_flyfemale_framenearfly,1.632242e+00,4.259679e-01,116597
absthetadiff_nose2ell_flyfemale_frametouch,1.844558e+00,5.965462e-01,9941
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.749943e-01,-1.678805e-01,2658
absthetadiff_nose2ell_flymale_framenearfly,1.571573e+00,-6.651177e-02,107102
absthetadiff_nose2ell_flymale_frametouch,1.721347e+00,2.847979e-01,11673
absthetadiff_nose2ell_flymale_framewingextension,6.221068e-01,-1.140652e+00,485
absyaw_flyany_framemove,5.975523e-01,-1.815507e-02,320739
absyaw_flyfemale_framemove,6.893368e-01,2.975023e+00,156316
absyaw_flymale_framemove,5.053459e-01,-1.922033e+00,164282
accmag_flyany_frameany,9.523800e+01,-6.484056e-01,479380
accmag_flyfemale_frameany,9.924771e+01,-4.122066e-02,239522
accmag_flymale_frameany,9.120518e+01,-1.313502e+00,239690
angle_biggest_wing_flyany_frameany,6.226851e-03,-3.761454e+00,479400
angle_biggest_wing_flyany_framewingextension,4.140684e-01,-7.487314e+00,485
angle_biggest_wing_flyfemale_frameany,1.118917e-02,-3.163609e+00,239532
angle_biggest_wing_flymale_frameany,1.321475e-03,-3.092785e+00,239700
angle_smallest_wing_flyany_frameany,2.040969e-03,-2.321490e+00,479400
angle_smallest_wing_flyany_framewingextension,1.091670e-01,1.381017e+00,485
angle_smallest_wing_flyfemale_frameany,4.296251e-03,-1.540227e+00,239532
angle_smallest_wing_flymale_frameany,-1.566434e-04,-2.078238e+00,239700
angleonclosestfly_flyany_framenearfly,-3.668850e-01,-2.962093e-02,223760
angleonclosestfly_flyany_framestop_nearfly,-3.131729e-01,9.258459e-01,76792
angleonclosestfly_flyany_frametouch,-2.939232e-01,7.094884e-01,21631
angleonclosestfly_flyfemale_framechase,-1.457362e-01,-2.455141e+00,253
angleonclosestfly_flyfemale_framenearfly,-3.551800e-01,5.549637e-01,116597
angleonclosestfly_flyfemale_frametouch,-3.015541e-01,7.689820e-01,9941
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.228374e-02,-2.993367e+00,2658
angleonclosestfly_flymale_framenearfly,-3.782128e-01,-1.441162e+00,107102
angleonclosestfly_flymale_frametouch,-2.843720e-01,2.538477e-01,11673
angleonclosestfly_flymale_framewingextension,2.076278e-01,1.639696e+00,485
anglesub_flyany_frameany,2.355421e-01,3.307247e+00,479400
anglesub_flyfemale_frameany,2.415290e-01,4.807936e+00,239532
anglesub_flymale_frameany,2.295277e-01,1.627553e+00,239700
area_flyany_frameany,1.793064e+00,-1.456614e+00,479400
area_flyfemale_frameany,2.032119e+00,-1.183000e+00,239532
area_flymale_frameany,1.554148e+00,-1.727762e+00,239700
area_inmost_wing_flyany_frameany,8.934503e-01,1.243738e+00,479400
area_inmost_wing_flyany_framewingextension,5.895065e-01,-1.459942e+00,485
area_inmost_wing_flyany_framewinggrooming,3.775645e-01,3.756175e-02,2483
area_inmost_wing_flyfemale_frameany,9.857661e-01,2.283661e+00,239532
area_inmost_wing_flymale_frameany,8.011788e-01,-2.760918e-01,239700
area_outmost_wing_flyany_frameany,9.164484e-01,1.266883e-01,479400
area_outmost_wing_flyany_framewingextension,1.090306e+00,-2.899881e+00,485
area_outmost_wing_flyany_framewinggrooming,6.923119e-01,-5.061184e+00,2483
area_outmost_wing_flyfemale_frameany,1.024238e+00,1.392269e+00,239532
area_outmost_wing_flymale_frameany,8.087179e-01,-1.513060e+00,239700
arena_angle_flyany_frameany,1.917866e-01,2.082912e+00,479400
b_mm_flyany_frameany,2.230392e-01,-1.863704e+00,479400
b_mm_flyfemale_frameany,2.384857e-01,-1.409203e+00,239532
b_mm_flymale_frameany,2.075991e-01,-2.248770e+00,239700
boutfreq_flyany_framebackup,2.042136e-03,4.635846e+00,479400
boutfreq_flyany_framebodyturn,4.468085e-03,1.102703e+00,479400
boutfreq_flyany_framecrabwalkall,1.557572e-02,4.895362e+00,479400
boutfreq_flyany_framecrabwalkextreme,1.082603e-03,2.575043e+00,479400
boutfreq_flyany_framejump,5.006258e-05,-2.425139e+00,479400
boutfreq_flyany_framepivotcenter,2.044222e-04,-7.093617e-01,479400
boutfreq_flyany_framepivottail,7.221527e-03,-1.540728e-01,479400
boutfreq_flyany_framerighting,6.049228e-05,-8.493872e-01,479400
boutfreq_flyany_framestop,1.100751e-02,-2.566406e+00,479400
boutfreq_flyany_frametouch,7.515645e-03,4.866051e+00,479400
boutfreq_flyany_framewalk,2.205048e-02,2.225336e+00,479400
boutfreq_flyany_framewingextension,5.840634e-05,-8.122978e-01,479400
boutfreq_flyany_framewingflick,1.042970e-05,-9.613162e-01,479400
boutfreq_flyany_framewinggrooming,8.760951e-05,-6.204773e+00,479400
boutfreq_flymale_frameattemptedcopulation,8.344111e-06,-7.056350e-01,239690
boutfreq_flymale_framechase,1.189036e-03,6.241054e-01,239690
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,239690
corfrac_maj_flyany_frameany,-1.756596e-01,-4.994986e+00,479380
corfrac_maj_flyany_framebackup,-2.346945e-01,-1.235592e+00,4373
corfrac_maj_flyany_framebodyturn,-7.977057e-01,-4.849292e+00,5568
corfrac_maj_flyany_framecrabwalkall,-3.423287e-01,-1.802469e+00,77358
corfrac_maj_flyany_framecrabwalkextreme,-6.176857e-01,-1.461610e+00,1955
corfrac_maj_flyany_framepivotcenter,-2.265796e-01,-6.189771e+00,272
corfrac_maj_flyany_framepivottail,-7.295042e-01,-4.948495e+00,14242
corfrac_maj_flyfemale_frameany,-2.080470e-01,-5.769038e+00,239522
corfrac_maj_flymale_frameany,-1.432712e-01,-3.250278e+00,239690
da_flyany_frameany,1.311818e-06,1.345505e+00,479380
da_flyfemale_frameany,1.032426e-05,1.681947e+00,239522
da_flymale_frameany,-5.892951e-06,-1.177528e+00,239690
dangle2wall_flyany_framenearwall,1.479197e-03,-1.439527e+00,413403
dangle2wall_flyfemale_framenearwall,-2.045465e-03,-1.941986e+00,205930
dangle2wall_flymale_framenearwall,4.786532e-03,-3.448718e-01,207311
dangle_biggest_wing_flyany_frameany,3.087687e-02,3.921110e+00,479380
dangle_biggest_wing_flyfemale_frameany,3.759000e-02,4.331748e+00,239522
dangle_biggest_wing_flymale_frameany,2.431658e-02,2.590082e+00,239690
dangle_smallest_wing_flyany_frameany,-3.090817e-02,-3.921501e+00,479380
dangle_smallest_wing_flyfemale_frameany,-3.756608e-02,-4.328839e+00,239522
dangle_smallest_wing_flymale_frameany,-2.440308e-02,-2.572249e+00,239690
danglesub_flyany_framemove,-1.807899e-02,3.675691e-01,320719
danglesub_flyany_framenearfly,-6.630348e-02,1.451137e+00,223755
danglesub_flyfemale_framenearfly,-6.107335e-02,1.546865e+00,116594
danglesub_flymale_framenearfly,-7.125450e-02,1.273774e+00,107100
darea_flyany_frameany,3.313092e-05,2.068850e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.342042e-01,2.761501e+00,4373
darea_flyany_framebodyturn,-4.986143e-02,3.033541e-01,5568
darea_flyany_framechase,1.169199e-03,-9.301592e-01,2911
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.656496e-02,9.135595e-01,77358
darea_flyany_framecrabwalkextreme,-7.370669e-02,-1.278597e+00,1955
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.256809e-02,1.102364e+00,272
darea_flyany_framepivottail,-3.740918e-02,1.237088e+00,14242
darea_flyany_framerighting,-4.743033e-02,-8.636982e-01,291
darea_flyany_framestop,-6.086988e-03,2.316776e+00,158661
darea_flyany_frametouch,-8.707451e-02,-1.846955e-01,21631
darea_flyany_framewalk,1.636255e-02,-3.259233e+00,196732
darea_flyany_framewingextension,7.685861e-02,1.425082e+00,485
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,9.140956e-03,9.410796e+00,2483
darea_flyfemale_frameany,9.366400e-06,1.370193e+00,239522
darea_flymale_frameany,4.876734e-05,-9.447706e-01,239690
darea_inmost_wing_flyany_frameany,-1.372565e-02,-5.765882e+00,479380
darea_inmost_wing_flyfemale_frameany,-1.638804e-02,-5.483839e+00,239522
darea_inmost_wing_flymale_frameany,-1.111054e-02,-4.285595e+00,239690
darea_outmost_wing_flyany_frameany,1.361285e-02,5.754396e+00,479380
darea_outmost_wing_flyany_framewingextension,-1.746994e-01,8.843602e-01,485
darea_outmost_wing_flyfemale_frameany,1.634444e-02,5.482804e+00,239522
darea_outmost_wing_flymale_frameany,1.095755e-02,4.301751e+00,239690
db_flyany_frameany,3.928197e-06,1.761578e+00,479380
db_flyfemale_frameany,-2.555086e-06,7.047750e-01,239522
db_flymale_frameany,8.750601e-06,-3.788305e-01,239690
dcenter_flyany_frameany,1.033992e+01,-2.454829e+00,479400
dcenter_flyany_framebackupstart,7.581435e+00,-2.873121e+00,979
dcenter_flyany_framebodyturn,1.120280e+01,-6.330726e-01,5568
dcenter_flyany_framebodyturnstart,1.115102e+01,-4.848310e-01,2142
dcenter_flyany_framecrabwalkallstart,1.142607e+01,-3.034492e-03,7464
dcenter_flyany_framecrabwalkextreme,8.391627e+00,-1.075870e-01,1955
dcenter_flyany_framecrabwalkextremestart,8.437146e+00,-9.688778e-02,519
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.063687e+01,-1.483946e+00,320739
dcenter_flyany_framenearwall,9.665714e+00,-2.710835e+00,413421
dcenter_flyany_framepivotcenter,5.678195e+00,-3.693317e+00,272
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.402572e+00,-2.731872e+00,3461
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.618403e+00,-3.309952e+00,158661
dcenter_flyany_frametouch,2.813832e+00,-3.714607e+00,21631
dcenter_flyany_framewalk,1.207948e+01,4.971203e-02,196733
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.175930e+01,-2.330228e+00,2483
dcenter_flyfemale_frameany,9.982751e+00,-3.091501e+00,239532
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.069684e+01,-1.500332e+00,239700
dcenter_flymale_framewingextension,3.078241e+00,-1.647859e+00,485
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.964963e-02,-2.651844e+00,320719
ddcenter_flyany_framenearfly,2.673409e-01,-1.533973e+00,223755
ddcenter_flyfemale_framenearfly,2.455768e-01,-1.501640e+00,116594
ddcenter_flymale_framenearfly,2.881340e-01,-1.549862e+00,107100
ddell2nose_flyany_framenearfly,8.328045e-01,-1.376457e+00,223755
ddell2nose_flyfemale_framenearfly,7.555589e-01,-1.497032e+00,116594
ddell2nose_flymale_framenearfly,9.082811e-01,-1.266051e+00,107100
ddist2wall_flyany_framenearwall,4.717354e-03,-2.342619e+00,413403
ddist2wall_flyfemale_framenearwall,6.773073e-04,-2.853803e+00,205930
ddist2wall_flymale_framenearwall,7.333671e-03,-1.144064e+00,207311
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.766977e-01,-1.177405e+00,223755
ddnose2ell_flyfemale_framenearfly,7.995925e-01,-1.335260e+00,116594
ddnose2ell_flymale_framechase,-4.745793e-01,1.693442e+00,2658
ddnose2ell_flymale_framenearfly,9.525894e-01,-9.835295e-01,107100
decc_flyany_frameany,6.440901e-06,3.838860e-01,479380
decc_flyfemale_frameany,-9.268028e-06,-1.436502e+00,239522
decc_flymale_frameany,1.856652e-05,1.208970e+00,239690
dell2nose_flyany_frameany,9.422856e+00,-2.428887e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.999099e+00,-3.021444e+00,239532
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.845804e+00,-1.511359e+00,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.873470e+00,-2.030765e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.741527e+00,5.187491e-01,979
dist2wall_flyany_framebodyturnstart,7.290848e+00,5.538957e-02,2142
dist2wall_flyany_framecrabwalkall,6.653030e+00,-2.317783e-01,77360
dist2wall_flyany_framecrabwalkextreme,7.383153e+00,-2.119347e-01,1955
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.200634e+00,-9.611595e-01,320739
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.288775e+00,1.890595e-01,3461
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.316317e+01,-1.462166e+00,158661
dist2wall_flyany_frametouch,7.863692e+00,-1.279251e+00,21631
dist2wall_flyany_framewalk,8.499901e+00,-1.311520e-01,196733
dist2wall_flyany_framewinggrooming,1.752839e+01,-1.218728e+00,2483
dist2wall_flyfemale_frameany,1.036592e+01,-1.907081e+00,239532
dist2wall_flymale_frameany,9.381375e+00,-1.871039e+00,239700
dmax_wing_angle_flyany_frameany,-5.701423e-03,-1.969592e+00,479380
dmax_wing_angle_flyany_framewingextension,-5.607932e-01,-2.904097e-01,485
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.328194e-02,-2.605101e+00,239522
dmax_wing_angle_flymale_frameany,1.996276e-03,-6.732053e-01,239690
dmax_wing_area_flyany_frameany,-1.711161e-01,3.201674e+00,479380
dmax_wing_area_flyany_framewingextension,-1.729711e+00,-3.156810e+00,485
dmax_wing_area_flyfemale_frameany,-2.588713e-01,8.986014e-01,239522
dmax_wing_area_flymale_frameany,-8.333331e-02,4.173888e+00,239690
dmin_wing_angle_flyany_frameany,5.670124e-03,1.970597e+00,479380
dmin_wing_angle_flyany_framewingextension,-4.326572e-01,7.801979e-01,485
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.330586e-02,2.583824e+00,239522
dmin_wing_angle_flymale_frameany,-2.082778e-03,6.942473e-01,239690
dmin_wing_area_flyany_frameany,1.710033e-01,-3.206345e+00,479380
dmin_wing_area_flyany_framewingextension,2.822450e+00,5.470417e+00,485
dmin_wing_area_flyfemale_frameany,2.588277e-01,-9.109175e-01,239522
dmin_wing_area_flymale_frameany,8.318032e-02,-4.167522e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,9.883842e+00,-2.622662e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.489749e+00,-3.427975e+00,239532
dnose2ell_angle_30tomin30_flymale_frameany,1.027769e+01,-1.498891e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,4.202085e+01,-1.155395e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.093354e+01,2.596891e-01,239532
dnose2ell_angle_min20to20_flymale_frameany,4.311197e+01,-3.863779e-01,239700
dnose2ell_angle_min30to30_flyany_frameany,3.344708e+01,-4.112473e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.260661e+01,-6.864409e-02,239532
dnose2ell_angle_min30to30_flymale_frameany,3.428825e+01,-5.537775e-01,239700
dnose2ell_flyany_frameany,9.412199e+00,-2.452211e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.707156e+00,-2.943857e+00,979
dnose2ell_flyany_framebodyturn,1.032021e+01,-6.238514e-01,5568
dnose2ell_flyany_framebodyturnstart,1.026606e+01,-5.151937e-01,2142
dnose2ell_flyany_framecrabwalkallstart,1.053338e+01,7.762591e-03,7464
dnose2ell_flyany_framecrabwalkextreme,7.420090e+00,-1.354172e-02,1955
dnose2ell_flyany_framecrabwalkextremestart,7.409448e+00,-5.250252e-02,519
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.694445e+00,-2.744576e+00,413421
dnose2ell_flyany_framepivotcenter,4.815996e+00,-3.684388e+00,272
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.478982e+00,-2.827347e+00,3461
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.743896e+00,-3.214155e+00,158661
dnose2ell_flyany_frametouch,1.041525e+00,-1.902975e+00,21631
dnose2ell_flyany_framewalk,1.115843e+01,-1.948608e-02,196733
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.099159e+01,-2.188309e+00,2483
dnose2ell_flyfemale_frameany,9.058929e+00,-3.143828e+00,239532
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.764945e+00,-1.461745e+00,239700
dnose2ell_flymale_framechase,1.908673e+00,-2.005386e-02,2658
dnose2ell_flymale_framewingextension,9.917951e-01,-1.542651e+00,485
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.031517e+01,-2.472305e+00,479400
dnose2tail_flyany_framemove,1.058800e+01,-1.619207e+00,320739
dnose2tail_flyfemale_frameany,9.973701e+00,-3.139005e+00,239532
dnose2tail_flymale_frameany,1.065655e+01,-1.474886e+00,239700
dnwingsdetected_flyany_frameany,-6.325731e-05,-4.048510e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.220573e-01,239522
dnwingsdetected_flymale_frameany,-1.265146e-04,6.337395e-01,239690
dphi_flyany_framemove,6.523851e-02,1.557444e+00,320719
dphi_flyfemale_framemove,3.151277e-02,4.865702e-01,156306
dphi_flymale_framemove,9.877868e-02,1.887728e+00,164272
dtheta_flyany_frameany,-2.077891e-03,-8.877992e-02,479380
dtheta_flyfemale_frameany,-5.254813e-03,-4.758864e-01,239522
dtheta_flymale_frameany,1.249253e-03,3.381195e-01,239690
du_cor_flyany_frameany,5.770383e+00,6.217733e-01,479380
du_cor_flyfemale_frameany,5.253472e+00,4.433727e-01,239522
du_cor_flymale_frameany,6.288416e+00,6.730662e-01,239690
du_ctr_flyany_frameany,6.106838e+00,6.059767e-01,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.514193e+00,8.948111e-01,4373
du_ctr_flyany_framebodyturn,4.657329e+00,-2.605620e+00,5568
du_ctr_flyany_framecrabwalkall,1.009939e+01,-1.276188e+00,77358
du_ctr_flyany_framecrabwalkextreme,8.968427e-01,-1.810728e+00,1955
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.038371e+00,-1.478270e+00,320719
du_ctr_flyany_framenearfly,4.808473e+00,-6.807251e-01,223755
du_ctr_flyany_framenearwall,6.444754e+00,4.767684e-02,413403
du_ctr_flyany_framenotnearfly_notnearwall,5.350536e+00,1.797106e+00,49953
du_ctr_flyany_framepivotcenter,-6.630533e-01,-3.648418e+00,272
