field,value,zscore,nflyframes
a_mm_flyany_frameany,6.380473e-01,-3.258841e-01,479460
a_mm_flyfemale_frameany,6.770456e-01,-5.452054e-01,214879
a_mm_flymale_frameany,6.063355e-01,8.681417e-01,264095
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.239501e-01,1.137728e+00,740
absangle2wall_flyany_framebodyturnstart,1.100785e+00,2.421984e-01,1654
absangle2wall_flyany_framecrabwalkall,1.108390e+00,-1.785925e+00,52751
absangle2wall_flyany_framecrabwalkextreme,9.103323e-01,-1.215270e+00,1288
absangle2wall_flyany_framejump,1.722078e+00,1.448142e+00,922
absangle2wall_flyany_framejumpstart,1.765903e+00,2.026346e+00,323
absangle2wall_flyany_framemove,1.288162e+00,-6.898275e-01,261332
absangle2wall_flyany_framenearwall,1.439901e+00,2.334399e+00,412774
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.427058e-01,6.877036e-01,3139
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.710761e+00,1.782019e+00,218128
absangle2wall_flyany_frametouch,1.486163e+00,1.831482e+00,8132
absangle2wall_flyany_framewalk,1.306985e+00,-2.055015e+00,154216
absangle2wall_flyany_framewinggrooming,1.497583e+00,-9.573061e-01,33095
absangle2wall_flyfemale_framenearwall,1.483057e+00,3.478032e+00,183113
absangle2wall_flymale_framenearwall,1.404375e+00,1.130845e+00,229175
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.742536e+00,9.955240e-01,362
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.549454e+00,1.162911e+00,563
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494809e+00,5.955503e-01,1894
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627840e+00,1.808140e+00,176238
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507780e+00,5.823965e-01,1242
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.643782e+00,1.338074e+00,76596
absanglefrom1to2_nose2ell_flyany_frametouch,7.658916e-01,7.720667e-01,8132
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596577e+00,-2.032783e-01,79028
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.594682e-01,-6.785766e-01,3662
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.258417e-01,2.163531e+00,292
absanglefrom1to2_nose2ell_flymale_framenearfly,1.652971e+00,1.691729e+00,96944
absanglefrom1to2_nose2ell_flymale_frametouch,7.739928e-01,1.209371e+00,4466
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.277782e+00,-1.967484e+00,412756
absdangle2wall_flyfemale_framenearwall,1.224548e+00,-2.244919e+00,183103
absdangle2wall_flymale_framenearwall,1.322320e+00,-1.497625e+00,229167
absdtheta_flyany_frameany,1.201990e+00,-9.544383e-01,479440
absdtheta_flyany_framebackup,2.526058e+00,-3.000971e-02,3213
absdtheta_flyany_framebodyturn,5.450072e+00,-7.126517e-01,4250
absdtheta_flyany_framecrabwalkall,1.596324e+00,-1.302792e+00,52750
absdtheta_flyany_framecrabwalkextreme,1.714742e+00,-1.056385e+00,1288
absdtheta_flyany_framemove,1.881663e+00,-1.477293e+00,261312
absdtheta_flyany_framenearfly,1.230752e+00,-1.417221e+00,176229
absdtheta_flyany_framenearwall,1.270939e+00,-1.984739e+00,412756
absdtheta_flyany_framenotnearfly_notnearwall,8.373490e-01,8.188056e-01,53285
absdtheta_flyany_framepivotcenter,6.633127e+00,1.146646e+00,226
absdtheta_flyany_framepivottail,4.988068e+00,-1.073354e+00,13099
absdtheta_flyany_framerighting,9.147058e+00,6.083123e-01,665
absdtheta_flyany_framestop,3.922603e-01,-4.714329e-01,218128
absdtheta_flyany_frametouch,1.493159e+00,-2.053933e+00,8132
absdtheta_flyany_framewalk,1.531834e+00,-1.256400e+00,154215
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.851393e-01,8.762208e-01,33093
absdtheta_flyfemale_frameany,1.152705e+00,-1.136167e+00,214869
absdtheta_flymale_frameany,1.243084e+00,-7.156859e-01,264085
absdtheta_flymale_framechase,1.776530e+00,1.532780e-03,292
absdv_cor_flyany_frameany,1.684701e+00,4.489956e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.485220e+00,1.326488e+00,3213
absdv_cor_flyany_framebodyturn,3.099682e+00,4.459946e-01,4250
absdv_cor_flyany_framecrabwalkall,5.773067e+00,5.596397e-01,52750
absdv_cor_flyany_framecrabwalkextreme,5.115666e+00,1.807019e+00,1288
absdv_cor_flyany_framejump,1.509252e+01,-5.451785e-01,922
absdv_cor_flyany_framemove,2.953554e+00,7.259974e-01,261312
absdv_cor_flyany_framenearfly,1.472780e+00,-4.608298e-01,176229
absdv_cor_flyany_framenearwall,1.847735e+00,-4.841037e-01,412756
absdv_cor_flyany_framenotnearfly_notnearwall,7.637289e-01,1.090487e+00,53285
absdv_cor_flyany_framepivotcenter,1.095068e-01,5.452831e-01,226
absdv_cor_flyany_framepivottail,2.510029e+00,2.942051e-01,13099
absdv_cor_flyany_framerighting,7.052901e+00,2.471131e+00,665
absdv_cor_flyany_framestop,1.286298e-01,-6.161695e-01,218128
absdv_cor_flyany_frametouch,1.653698e+00,-8.419630e-01,8132
absdv_cor_flyany_framewalk,3.543683e+00,5.916187e-01,154215
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.194418e-01,-5.506241e-01,33093
absdv_cor_flyfemale_frameany,1.466118e+00,-5.025621e-02,214869
absdv_cor_flymale_frameany,1.865204e+00,6.408823e-01,264085
absdv_cor_flymale_framechase,1.926879e+00,-1.353460e+00,292
absphidiff_nose2ell_flyany_framenearfly,1.660728e+00,8.416083e-01,176229
absphidiff_nose2ell_flyany_frametouch,1.609091e+00,4.981133e-01,8132
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.663287e+00,8.236193e-01,79024
absphidiff_nose2ell_flyfemale_frametouch,1.599797e+00,-7.380020e-01,3662
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.462309e-01,-3.560718e+00,292
absphidiff_nose2ell_flymale_framenearfly,1.659098e+00,8.273546e-01,96939
absphidiff_nose2ell_flymale_frametouch,1.618512e+00,9.401082e-01,4466
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.081813e-01,-1.023206e+00,479440
abssmoothdtheta_flyfemale_frameany,8.947733e-01,-1.152473e+00,214869
abssmoothdtheta_flymale_frameany,9.201466e-01,-7.762300e-01,264085
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.642061e+00,1.567618e+00,362
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.776872e+00,1.978273e+00,1894
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.673123e+00,9.893952e-01,176238
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.661082e+00,1.869489e+00,1242
absthetadiff_nose2ell_flyany_framestop_nearfly,1.562407e+00,1.970379e-01,76596
absthetadiff_nose2ell_flyany_frametouch,1.852032e+00,1.188268e+00,8132
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.685128e+00,9.445990e-01,79028
absthetadiff_nose2ell_flyfemale_frametouch,1.844285e+00,4.010556e-01,3662
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.418012e-01,2.185819e+00,292
absthetadiff_nose2ell_flymale_framenearfly,1.666605e+00,1.044533e+00,96944
absthetadiff_nose2ell_flymale_frametouch,1.862037e+00,1.064915e+00,4466
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.033997e-01,4.548411e-01,261332
absyaw_flyfemale_framemove,6.226638e-01,5.055523e-01,117200
absyaw_flymale_framemove,5.902879e-01,4.917374e-01,144090
accmag_flyany_frameany,9.649403e+01,-4.467699e-01,479440
accmag_flyfemale_frameany,9.221441e+01,-7.736306e-01,214869
accmag_flymale_frameany,1.000746e+02,-1.061928e-01,264085
angle_biggest_wing_flyany_frameany,3.817460e-02,-1.667981e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.388258e-02,-6.832676e-01,214879
angle_biggest_wing_flymale_frameany,4.147836e-02,2.287695e-01,264095
angle_smallest_wing_flyany_frameany,2.129011e-02,1.862585e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.676214e-02,1.087013e+00,214879
angle_smallest_wing_flymale_frameany,2.487473e-02,1.687431e+00,264095
angleonclosestfly_flyany_framenearfly,-2.817308e-01,1.978904e+00,176238
angleonclosestfly_flyany_framestop_nearfly,-2.868634e-01,1.249767e+00,76596
angleonclosestfly_flyany_frametouch,-3.641475e-01,-1.034931e+00,8132
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.562195e-01,1.601109e+00,79028
angleonclosestfly_flyfemale_frametouch,-3.849694e-01,-6.167258e-01,3662
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.614439e-02,-3.461436e+00,292
angleonclosestfly_flymale_framenearfly,-3.030058e-01,1.062892e+00,96944
angleonclosestfly_flymale_frametouch,-3.515146e-01,-8.385012e-01,4466
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.854146e-01,-4.508271e-01,479460
anglesub_flyfemale_frameany,1.891893e-01,1.121933e-02,214879
anglesub_flymale_frameany,1.822366e-01,-5.707354e-01,264095
area_flyany_frameany,1.816367e+00,-4.585686e-01,479460
area_flyfemale_frameany,2.037880e+00,-5.641965e-01,214879
area_flymale_frameany,1.636104e+00,6.844952e-01,264095
area_inmost_wing_flyany_frameany,9.235106e-01,2.163838e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.729500e-01,-1.862631e-01,33095
area_inmost_wing_flyfemale_frameany,9.938916e-01,2.348725e+00,214879
area_inmost_wing_flymale_frameany,8.662693e-01,1.900978e+00,264095
area_outmost_wing_flyany_frameany,9.649272e-01,1.618091e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.054492e-01,-1.000540e+00,33095
area_outmost_wing_flyfemale_frameany,1.043637e+00,1.730549e+00,214879
area_outmost_wing_flymale_frameany,9.007307e-01,1.595603e+00,264095
arena_angle_flyany_frameany,7.116814e-02,5.525895e-01,479460
b_mm_flyany_frameany,2.258296e-01,-4.293987e-01,479460
b_mm_flyfemale_frameany,2.395248e-01,-5.094462e-01,214879
b_mm_flymale_frameany,2.146747e-01,4.451126e-01,264095
boutfreq_flyany_framebackup,1.564260e-03,2.385425e+00,479460
boutfreq_flyany_framebodyturn,3.449714e-03,-8.803518e-01,479460
boutfreq_flyany_framecrabwalkall,1.108956e-02,6.239380e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.611605e-04,-6.464269e-03,479460
boutfreq_flyany_framejump,6.820173e-04,1.415375e-01,479460
boutfreq_flyany_framepivotcenter,1.981396e-04,-8.931354e-01,479460
boutfreq_flyany_framepivottail,6.546949e-03,-4.722262e-01,479460
boutfreq_flyany_framerighting,1.084553e-04,-1.034327e+00,479460
boutfreq_flyany_framestop,1.379886e-02,2.124827e-01,479460
boutfreq_flyany_frametouch,3.151462e-03,-1.107503e+00,479460
boutfreq_flyany_framewalk,1.871272e-02,4.130441e-01,479460
boutfreq_flyany_framewingextension,2.919952e-05,-5.794990e-01,479460
boutfreq_flyany_framewingflick,5.631335e-05,-1.314547e-01,479460
boutfreq_flyany_framewinggrooming,1.136695e-03,-1.870287e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.786660e-06,-4.738372e-01,264085
boutfreq_flymale_framechase,1.817597e-04,-7.751732e-01,264085
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,264085
corfrac_maj_flyany_frameany,-9.545617e-02,-6.840592e-02,479440
corfrac_maj_flyany_framebackup,-2.069538e-01,1.304819e+00,3213
corfrac_maj_flyany_framebodyturn,-7.580422e-01,-1.218533e+00,4250
corfrac_maj_flyany_framecrabwalkall,-2.802817e-01,2.754621e+00,52750
corfrac_maj_flyany_framecrabwalkextreme,-5.183549e-01,8.527402e-01,1288
corfrac_maj_flyany_framepivotcenter,-8.666766e-02,1.022430e+00,226
corfrac_maj_flyany_framepivottail,-6.907354e-01,-6.807436e-01,13099
corfrac_maj_flyfemale_frameany,-1.037446e-01,-1.894198e-01,214869
corfrac_maj_flymale_frameany,-8.885603e-02,1.645749e-02,264085
da_flyany_frameany,-8.615391e-06,1.770685e-01,479440
da_flyfemale_frameany,-5.631357e-05,1.710942e-01,214869
da_flymale_frameany,3.007808e-05,-2.385735e-01,264085
dangle2wall_flyany_framenearwall,1.763726e-02,-3.165736e-01,412756
dangle2wall_flyfemale_framenearwall,2.596470e-02,-2.047759e-01,183103
dangle2wall_flymale_framenearwall,1.100105e-02,-2.210258e-01,229167
dangle_biggest_wing_flyany_frameany,1.514976e-02,2.859584e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.131841e-02,2.078879e+00,214869
dangle_biggest_wing_flymale_frameany,1.835341e-02,2.713309e+00,264085
dangle_smallest_wing_flyany_frameany,-1.519570e-02,-2.861167e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.109337e-02,-2.073557e+00,214869
dangle_smallest_wing_flymale_frameany,-1.862331e-02,-2.704008e+00,264085
danglesub_flyany_framemove,-1.914907e-02,-2.921338e-01,261312
danglesub_flyany_framenearfly,-8.222817e-02,4.123454e-01,176229
danglesub_flyfemale_framenearfly,-7.846229e-02,4.199055e-01,79024
danglesub_flymale_framenearfly,-8.639921e-02,3.520267e-01,96939
darea_flyany_frameany,-1.378045e-05,6.219676e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.750572e-01,9.170527e-01,3213
darea_flyany_framebodyturn,-1.233491e-01,-2.225290e+00,4250
darea_flyany_framechase,-7.258730e-02,-3.173704e+00,336
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.410203e-02,-2.093417e-01,52750
darea_flyany_framecrabwalkextreme,-2.959422e-02,2.059049e-01,1288
darea_flyany_framejump,-4.376815e-01,-2.649143e+00,922
darea_flyany_framepivotcenter,4.196488e-02,2.354436e-01,226
darea_flyany_framepivottail,-1.200333e-01,-1.642409e+00,13099
darea_flyany_framerighting,3.818844e-02,3.232725e-01,665
darea_flyany_framestop,-1.330254e-02,1.220892e-02,218128
darea_flyany_frametouch,-8.319126e-02,1.231124e-02,8132
darea_flyany_framewalk,3.632202e-02,1.270076e+00,154215
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.463881e-03,3.586840e-01,33093
darea_flyfemale_frameany,-3.505369e-04,-2.822066e-01,214869
darea_flymale_frameany,2.716706e-04,1.656320e-01,264085
darea_inmost_wing_flyany_frameany,3.911842e-02,-3.164427e+00,479440
darea_inmost_wing_flyfemale_frameany,5.395634e-02,-2.293387e+00,214869
darea_inmost_wing_flymale_frameany,2.659749e-02,-2.930475e+00,264085
darea_outmost_wing_flyany_frameany,-3.917771e-02,3.154934e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.339235e-02,2.294884e+00,214869
darea_outmost_wing_flymale_frameany,-2.731319e-02,2.924396e+00,264085
db_flyany_frameany,1.212386e-06,7.098357e-01,479440
db_flyfemale_frameany,-2.270969e-05,-7.466306e-01,214869
db_flymale_frameany,2.224013e-05,5.774188e-01,264085
dcenter_flyany_frameany,1.079843e+01,-1.629361e+00,479460
dcenter_flyany_framebackupstart,9.661987e+00,9.846205e-01,750
dcenter_flyany_framebodyturn,1.177281e+01,6.662398e-01,4250
dcenter_flyany_framebodyturnstart,1.174140e+01,8.975713e-01,1654
dcenter_flyany_framecrabwalkallstart,1.149747e+01,-1.025465e-01,5316
dcenter_flyany_framecrabwalkextreme,8.908582e+00,5.341878e-01,1288
dcenter_flyany_framecrabwalkextremestart,8.707583e+00,3.343608e-02,317
dcenter_flyany_framejumpstart,1.114856e+01,-1.044216e+00,327
dcenter_flyany_framemove,1.107935e+01,-7.651506e-01,261332
dcenter_flyany_framenearwall,1.044515e+01,-5.213643e-01,412774
dcenter_flyany_framepivotcenter,8.955243e+00,-1.018399e+00,226
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.099463e+01,1.203115e+00,3139
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.046264e+01,-1.855251e+00,218128
dcenter_flyany_frametouch,2.971137e+00,8.647789e-01,8132
dcenter_flyany_framewalk,1.199316e+01,-7.744403e-01,154216
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.254316e+01,-1.320829e+00,33095
dcenter_flyfemale_frameany,1.098517e+01,-7.323194e-01,214879
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.065152e+01,-2.005594e+00,264095
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.033012e-01,1.570819e+00,261312
ddcenter_flyany_framenearfly,3.486629e-01,-6.110646e-01,176229
ddcenter_flyfemale_framenearfly,3.080327e-01,-8.262316e-01,79024
ddcenter_flymale_framenearfly,3.853547e-01,-4.628465e-01,96939
ddell2nose_flyany_framenearfly,9.954367e-01,-6.599376e-01,176229
ddell2nose_flyfemale_framenearfly,9.428632e-01,-6.371157e-01,79024
ddell2nose_flymale_framenearfly,1.045575e+00,-7.048365e-01,96939
ddist2wall_flyany_framenearwall,1.381345e-02,-7.169969e-01,412756
ddist2wall_flyfemale_framenearwall,1.515499e-02,-4.795684e-01,183103
ddist2wall_flymale_framenearwall,1.252346e-02,-6.517798e-01,229167
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.004991e+00,-6.719447e-01,176229
ddnose2ell_flyfemale_framenearfly,9.170650e-01,-9.275143e-01,79024
ddnose2ell_flymale_framechase,-2.566962e+00,-2.474269e+00,292
ddnose2ell_flymale_framenearfly,1.083843e+00,-4.531460e-01,96939
decc_flyany_frameany,6.589836e-06,3.650152e-01,479440
decc_flyfemale_frameany,-5.236040e-06,-1.113108e+00,214869
decc_flymale_frameany,1.895350e-05,9.765370e-01,264085
dell2nose_flyany_frameany,9.918292e+00,-1.533652e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.008368e+01,-5.351672e-01,214879
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.789148e+00,-2.043099e+00,264095
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.045277e+01,-1.969499e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.430751e+00,-6.323315e-01,750
dist2wall_flyany_framebodyturnstart,7.077254e+00,-8.311743e-01,1654
dist2wall_flyany_framecrabwalkall,6.423132e+00,-1.207860e+00,52751
dist2wall_flyany_framecrabwalkextreme,6.709554e+00,-2.288121e+00,1288
dist2wall_flyany_framejump,1.668643e+01,-2.113715e+00,922
dist2wall_flyany_framejumpstart,1.469313e+01,-2.670676e+00,323
dist2wall_flyany_framemove,8.311667e+00,-1.463914e+00,261332
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.872198e+00,-1.171249e+00,3139
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.293851e+01,-2.162982e+00,218128
dist2wall_flyany_frametouch,8.460037e+00,-6.988680e-01,8132
dist2wall_flyany_framewalk,8.241659e+00,-9.258925e-01,154216
dist2wall_flyany_framewinggrooming,1.852925e+01,-1.094321e+00,33095
dist2wall_flyfemale_frameany,1.106410e+01,-1.717203e+00,214879
dist2wall_flymale_frameany,9.954801e+00,-1.831595e+00,264095
dmax_wing_angle_flyany_frameany,2.998586e-03,-2.202650e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.537613e-03,-8.034158e-01,214869
dmax_wing_angle_flymale_frameany,6.641620e-03,1.707923e-01,264085
dmax_wing_area_flyany_frameany,-2.780477e-01,7.632631e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.487854e-01,1.388277e+00,214869
dmax_wing_area_flymale_frameany,-3.018909e-01,-2.280933e-02,264085
dmin_wing_angle_flyany_frameany,-3.044520e-03,2.184218e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.762649e-03,7.996824e-01,214869
dmin_wing_angle_flymale_frameany,-6.911518e-03,-1.613233e-01,264085
dmin_wing_area_flyany_frameany,2.779884e-01,-7.672969e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.493494e-01,-1.390868e+00,214869
dmin_wing_area_flymale_frameany,3.011752e-01,1.941131e-02,264085
dnose2ell_angle_30tomin30_flyany_frameany,1.043227e+01,-1.593947e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062876e+01,-7.515836e-01,214879
dnose2ell_angle_30tomin30_flymale_frameany,1.027790e+01,-1.905478e+00,264095
dnose2ell_angle_min20to20_flyany_frameany,3.949324e+01,-2.241966e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.909486e+01,-1.180144e+00,214879
dnose2ell_angle_min20to20_flymale_frameany,3.986366e+01,-2.284517e+00,264095
dnose2ell_angle_min30to30_flyany_frameany,3.169834e+01,-2.344927e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.146964e+01,-1.291229e+00,214879
dnose2ell_angle_min30to30_flymale_frameany,3.191977e+01,-2.378961e+00,264095
dnose2ell_flyany_frameany,9.918844e+00,-1.530200e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.919313e+00,9.690867e-01,750
dnose2ell_flyany_framebodyturn,1.089152e+01,6.554235e-01,4250
dnose2ell_flyany_framebodyturnstart,1.089714e+01,9.373591e-01,1654
dnose2ell_flyany_framecrabwalkallstart,1.059026e+01,-1.350172e-01,5316
dnose2ell_flyany_framecrabwalkextreme,7.915302e+00,5.370980e-01,1288
dnose2ell_flyany_framecrabwalkextremestart,7.619783e+00,-5.801065e-02,317
dnose2ell_flyany_framejumpstart,1.053453e+01,-8.412505e-01,327
dnose2ell_flyany_framenearwall,9.538364e+00,-4.233215e-01,412774
dnose2ell_flyany_framepivotcenter,8.225176e+00,-9.389205e-01,226
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.015277e+01,1.131379e+00,3139
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.603741e+00,-1.754196e+00,218128
dnose2ell_flyany_frametouch,1.180961e+00,1.983376e+00,8132
dnose2ell_flyany_framewalk,1.112522e+01,-6.966505e-01,154216
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.169664e+01,-1.289203e+00,33095
dnose2ell_flyfemale_frameany,1.007371e+01,-7.592016e-01,214879
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.798127e+00,-1.807882e+00,264095
dnose2ell_flymale_framechase,2.135853e+00,6.138583e-01,292
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.080100e+01,-1.581114e+00,479460
dnose2tail_flyany_framemove,1.108304e+01,-7.588769e-01,261332
dnose2tail_flyfemale_frameany,1.092906e+01,-8.673813e-01,214879
dnose2tail_flymale_frameany,1.070133e+01,-1.787215e+00,264095
dnwingsdetected_flyany_frameany,0.000000e+00,5.862265e-01,479440
dnwingsdetected_flyfemale_frameany,1.411384e-04,-7.281388e-01,214869
dnwingsdetected_flymale_frameany,-1.148352e-04,9.882792e-01,264085
dphi_flyany_framemove,8.732841e-02,2.180705e+00,261312
dphi_flyfemale_framemove,1.380631e-01,2.387272e+00,117190
dphi_flymale_framemove,6.305181e-02,1.347707e+00,144080
dtheta_flyany_frameany,2.220839e-03,4.464912e-01,479440
dtheta_flyfemale_frameany,6.153953e-03,6.167150e-01,214869
dtheta_flymale_frameany,-8.888049e-04,1.440348e-01,264085
du_cor_flyany_frameany,5.118443e+00,-3.462562e-01,479440
du_cor_flyfemale_frameany,4.568693e+00,-5.953108e-01,214869
du_cor_flymale_frameany,5.574070e+00,-2.173497e-01,264085
du_ctr_flyany_frameany,5.424339e+00,-3.746367e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.350469e+00,-1.218704e+00,3213
du_ctr_flyany_framebodyturn,5.001760e+00,-1.212214e+00,4250
du_ctr_flyany_framecrabwalkall,1.082687e+01,-2.236538e-01,52750
du_ctr_flyany_framecrabwalkextreme,1.005287e+00,-1.230621e-01,1288
du_ctr_flyany_framejump,3.403243e+01,3.671734e-01,922
du_ctr_flyany_framemove,9.866980e+00,-4.547011e-01,261312
du_ctr_flyany_framenearfly,4.676151e+00,-8.205422e-01,176229
du_ctr_flyany_framenearwall,5.709926e+00,-1.163120e+00,412756
du_ctr_flyany_framenotnearfly_notnearwall,4.753404e+00,1.367333e+00,53285
du_ctr_flyany_framepivotcenter,1.038988e+00,3.094095e+00,226
du_ctr_flyany_framerighting,2.591856e+00,-2.923093e+00,665
du_ctr_flyany_framestop,7.370357e-02,-1.757290e+00,218128
du_ctr_flyany_frametouch,1.776547e+00,-1.662086e+00,8132
du_ctr_flyany_framewalk,1.461635e+01,-9.447808e-01,154215
du_ctr_flyany_framewingextension,NaN,NaN,0
