field,value,zscore,nflyframes
a_mm_flyany_frameany,6.219274e-01,-2.543974e+00,479460
a_mm_flyfemale_frameany,6.625526e-01,-2.333313e+00,227378
a_mm_flymale_frameany,5.851648e-01,-2.130042e+00,251307
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.388935e-01,-1.189532e+00,324
absangle2wall_flyany_framebodyturnstart,1.163070e+00,2.440727e+00,1453
absangle2wall_flyany_framecrabwalkall,1.159698e+00,8.973914e-01,33580
absangle2wall_flyany_framecrabwalkextreme,9.051239e-01,-1.336138e+00,1370
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.336482e+00,2.409512e+00,199947
absangle2wall_flyany_framenearwall,1.363289e+00,-7.398721e-01,303302
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.531261e-01,1.111069e+00,2545
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.505728e+00,-3.481734e+00,279513
absangle2wall_flyany_frametouch,1.412572e+00,-5.522106e-01,12062
absangle2wall_flyany_framewalk,1.395612e+00,3.847005e+00,128562
absangle2wall_flyany_framewinggrooming,1.381805e+00,-2.911562e+00,6774
absangle2wall_flyfemale_framenearwall,1.371085e+00,-6.022435e-01,140483
absangle2wall_flymale_framenearwall,1.355155e+00,-7.847166e-01,162050
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.565453e+00,1.278084e+00,533
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.391732e+00,-2.114732e+00,1545
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.443581e+00,-5.909806e+00,249509
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.517006e+00,7.252612e-01,1024
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.412978e+00,-3.612566e+00,166375
absanglefrom1to2_nose2ell_flyany_frametouch,6.139622e-01,-4.163509e+00,12062
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.505151e+00,-1.986436e+00,121032
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.723847e-01,-4.353165e+00,3415
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.758129e-01,1.528622e-01,4933
absanglefrom1to2_nose2ell_flymale_framenearfly,1.391918e+00,-2.914879e+00,128048
absanglefrom1to2_nose2ell_flymale_frametouch,5.596848e-01,-2.711263e+00,8383
absanglefrom1to2_nose2ell_flymale_framewingextension,4.164417e-01,-1.583552e+00,987
absdangle2wall_flyany_framenearwall,1.131767e+00,-3.358215e+00,303287
absdangle2wall_flyfemale_framenearwall,1.108498e+00,-3.213139e+00,140478
absdangle2wall_flymale_framenearwall,1.151788e+00,-3.059828e+00,162040
absdtheta_flyany_frameany,9.139992e-01,-4.026448e+00,479440
absdtheta_flyany_framebackup,2.799374e+00,1.858837e+00,1264
absdtheta_flyany_framebodyturn,5.474715e+00,-6.186913e-01,3668
absdtheta_flyany_framecrabwalkall,1.689625e+00,-3.107216e-01,33580
absdtheta_flyany_framecrabwalkextreme,2.246234e+00,4.393860e+00,1370
absdtheta_flyany_framemove,1.806113e+00,-2.142283e+00,199927
absdtheta_flyany_framenearfly,8.086162e-01,-5.443282e+00,249495
absdtheta_flyany_framenearwall,1.127564e+00,-3.362948e+00,303287
absdtheta_flyany_framenotnearfly_notnearwall,6.456504e-01,-1.159303e+00,83684
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.123563e+00,-5.636199e-01,11034
absdtheta_flyany_framerighting,8.990077e+00,2.358766e-01,201
absdtheta_flyany_framestop,2.590419e-01,-6.951594e+00,279513
absdtheta_flyany_frametouch,1.378934e+00,-3.215920e+00,12062
absdtheta_flyany_framewalk,1.477771e+00,-1.773007e+00,128562
absdtheta_flyany_framewingextension,1.206578e+00,-5.947325e-01,1115
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.417473e-01,-5.221988e+00,6774
absdtheta_flyfemale_frameany,8.572683e-01,-3.921484e+00,227369
absdtheta_flymale_frameany,9.650991e-01,-3.637528e+00,251296
absdtheta_flymale_framechase,2.158353e+00,1.850902e+00,4933
absdv_cor_flyany_frameany,1.262544e+00,-2.326279e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.449557e+00,8.430346e-01,1264
absdv_cor_flyany_framebodyturn,3.095667e+00,4.797215e-01,3668
absdv_cor_flyany_framecrabwalkall,5.657698e+00,2.075915e-01,33580
absdv_cor_flyany_framecrabwalkextreme,5.317168e+00,2.803514e+00,1370
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.724388e+00,-6.266471e-01,199927
absdv_cor_flyany_framenearfly,9.422671e-01,-3.907131e+00,249495
absdv_cor_flyany_framenearwall,1.630790e+00,-1.755724e+00,303287
absdv_cor_flyany_framenotnearfly_notnearwall,7.530307e-01,1.038610e+00,83684
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.731331e+00,1.236458e+00,11034
absdv_cor_flyany_framerighting,5.477983e+00,-1.443901e+00,201
absdv_cor_flyany_framestop,9.259731e-02,-4.249312e+00,279513
absdv_cor_flyany_frametouch,1.445416e+00,-2.263085e+00,12062
absdv_cor_flyany_framewalk,3.135932e+00,-1.508134e+00,128562
absdv_cor_flyany_framewingextension,1.041776e+00,6.555813e-01,1115
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.990427e-02,-2.588978e+00,6774
absdv_cor_flyfemale_frameany,1.260759e+00,-1.332486e+00,227369
absdv_cor_flymale_frameany,1.266024e+00,-2.960041e+00,251296
absdv_cor_flymale_framechase,1.988493e+00,-8.634026e-01,4933
absphidiff_nose2ell_flyany_framenearfly,1.385232e+00,-5.495558e+00,249495
absphidiff_nose2ell_flyany_frametouch,1.455680e+00,-3.929366e+00,12062
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.369643e+00,-6.485474e+00,121026
absphidiff_nose2ell_flyfemale_frametouch,1.506278e+00,-4.150294e+00,3415
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.982591e-01,1.076675e+00,4933
absphidiff_nose2ell_flymale_framenearfly,1.402573e+00,-4.472851e+00,128040
absphidiff_nose2ell_flymale_frametouch,1.415760e+00,-2.519816e+00,8383
absphidiff_nose2ell_flymale_framewingextension,8.935494e-01,-2.804508e+00,987
abssmoothdtheta_flyany_frameany,7.007223e-01,-3.659459e+00,479440
abssmoothdtheta_flyfemale_frameany,6.581662e-01,-3.824384e+00,227369
abssmoothdtheta_flymale_frameany,7.392086e-01,-3.019072e+00,251296
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.629587e+00,-5.867533e-01,1545
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.604850e+00,7.092855e-02,249509
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.650273e+00,1.668665e+00,1024
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620133e+00,1.428507e+00,166375
absthetadiff_nose2ell_flyany_frametouch,1.668303e+00,-1.298857e+00,12062
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.658978e+00,6.490835e-01,121032
absthetadiff_nose2ell_flyfemale_frametouch,1.829259e+00,-7.330473e-02,3415
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.407407e-01,2.084052e+00,4933
absthetadiff_nose2ell_flymale_framenearfly,1.558746e+00,-3.476875e-01,128048
absthetadiff_nose2ell_flymale_frametouch,1.540453e+00,-1.157846e+00,8383
absthetadiff_nose2ell_flymale_framewingextension,5.647091e-01,-1.631426e+00,987
absyaw_flyany_framemove,5.114448e-01,-2.539396e+00,199947
absyaw_flyfemale_framemove,5.395129e-01,-2.640168e+00,86889
absyaw_flymale_framemove,4.823665e-01,-2.114823e+00,112723
accmag_flyany_frameany,7.089411e+01,-3.373035e+00,479440
accmag_flyfemale_frameany,6.920616e+01,-3.055001e+00,227369
accmag_flymale_frameany,7.238483e+01,-3.393830e+00,251296
angle_biggest_wing_flyany_frameany,6.335515e-03,-3.805144e+00,479460
angle_biggest_wing_flyany_framewingextension,6.335694e-01,-2.020019e+00,1115
angle_biggest_wing_flyfemale_frameany,4.641129e-03,-3.765895e+00,227378
angle_biggest_wing_flymale_frameany,7.532440e-03,-2.737449e+00,251307
angle_smallest_wing_flyany_frameany,4.295106e-04,-2.672596e+00,479460
angle_smallest_wing_flyany_framewingextension,1.124910e-01,1.725532e+00,1115
angle_smallest_wing_flyfemale_frameany,-1.448299e-03,-2.623265e+00,227378
angle_smallest_wing_flymale_frameany,2.045067e-03,-1.809425e+00,251307
angleonclosestfly_flyany_framenearfly,-4.075172e-01,-1.462551e+00,249509
angleonclosestfly_flyany_framestop_nearfly,-4.299978e-01,-1.860500e+00,166375
angleonclosestfly_flyany_frametouch,-3.985969e-01,-1.951172e+00,12062
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.737914e-01,1.149778e-01,121032
angleonclosestfly_flyfemale_frametouch,-5.451588e-01,-3.255547e+00,3415
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.589125e-02,-9.011812e-01,4933
angleonclosestfly_flymale_framenearfly,-4.426966e-01,-3.979021e+00,128048
angleonclosestfly_flymale_frametouch,-2.653372e-01,4.237494e-01,8383
angleonclosestfly_flymale_framewingextension,-8.204759e-02,-1.022715e-02,987
anglesub_flyany_frameany,2.541658e-01,5.228986e+00,479460
anglesub_flyfemale_frameany,2.475418e-01,5.798836e+00,227378
anglesub_flymale_frameany,2.586988e-01,3.496963e+00,251307
area_flyany_frameany,1.780589e+00,-1.403675e+00,479460
area_flyfemale_frameany,2.013313e+00,-1.181591e+00,227378
area_flymale_frameany,1.570044e+00,-1.167465e+00,251307
area_inmost_wing_flyany_frameany,8.559701e-01,-2.986548e-02,479460
area_inmost_wing_flyany_framewingextension,6.527389e-01,3.541441e-01,1115
area_inmost_wing_flyany_framewinggrooming,3.601750e-01,-9.001085e-01,6774
area_inmost_wing_flyfemale_frameany,9.238232e-01,4.702847e-01,227378
area_inmost_wing_flymale_frameany,7.943528e-01,-4.991839e-01,251307
area_outmost_wing_flyany_frameany,8.680175e-01,-1.565463e+00,479460
area_outmost_wing_flyany_framewingextension,1.109288e+00,-2.515409e+00,1115
area_outmost_wing_flyany_framewinggrooming,7.755421e-01,-2.173316e+00,6774
area_outmost_wing_flyfemale_frameany,9.397883e-01,-1.048380e+00,227378
area_outmost_wing_flymale_frameany,8.026527e-01,-1.788331e+00,251307
arena_angle_flyany_frameany,4.005124e-01,4.226504e+00,479460
b_mm_flyany_frameany,2.268415e-01,-3.042826e-01,479460
b_mm_flyfemale_frameany,2.417006e-01,-1.097196e-01,227378
b_mm_flymale_frameany,2.133979e-01,-1.634774e-01,251307
boutfreq_flyany_framebackup,6.757602e-04,-2.761063e+00,479460
boutfreq_flyany_framebodyturn,3.030493e-03,-1.720845e+00,479460
boutfreq_flyany_framecrabwalkall,7.827556e-03,-2.776930e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.508447e-04,6.176652e-01,479460
boutfreq_flyany_framejump,5.214199e-05,-2.611332e+00,479460
boutfreq_flyany_framepivotcenter,1.334835e-04,-1.736278e+00,479460
boutfreq_flyany_framepivottail,5.308055e-03,-2.113825e+00,479460
boutfreq_flyany_framerighting,4.797063e-05,-1.562789e+00,479460
boutfreq_flyany_framestop,1.065991e-02,-2.680408e+00,479460
boutfreq_flyany_frametouch,3.679139e-03,-5.755093e-01,479460
boutfreq_flyany_framewalk,1.473741e-02,-2.260764e+00,479460
boutfreq_flyany_framewingextension,2.106537e-04,4.018476e-01,479460
boutfreq_flyany_framewingflick,4.171359e-05,-8.851628e-01,479460
boutfreq_flyany_framewinggrooming,3.170233e-04,-5.361421e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.387623e-05,-1.964283e-01,251296
boutfreq_flymale_framechase,9.590284e-04,3.597268e-01,251296
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,251296
corfrac_maj_flyany_frameany,-6.832497e-02,1.577829e+00,479440
corfrac_maj_flyany_framebackup,-2.168509e-01,3.515559e-01,1264
corfrac_maj_flyany_framebodyturn,-7.586073e-01,-1.216620e+00,3668
corfrac_maj_flyany_framecrabwalkall,-3.322429e-01,-1.388817e+00,33580
corfrac_maj_flyany_framecrabwalkextreme,-5.662865e-01,-5.826113e-01,1370
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.024776e-01,-2.120211e+00,11034
corfrac_maj_flyfemale_frameany,-5.332421e-02,2.504571e+00,227369
corfrac_maj_flymale_frameany,-8.191231e-02,3.495927e-01,251296
da_flyany_frameany,-1.764051e-05,-1.372232e+00,479440
da_flyfemale_frameany,-4.283100e-05,4.502070e-01,227369
da_flymale_frameany,3.216525e-05,-2.368256e-01,251296
dangle2wall_flyany_framenearwall,3.423870e-02,1.453178e+00,303287
dangle2wall_flyfemale_framenearwall,3.216252e-02,2.678118e-01,140478
dangle2wall_flymale_framenearwall,3.675877e-02,2.793165e+00,162040
dangle_biggest_wing_flyany_frameany,6.933488e-03,2.035773e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.085300e-02,1.942542e+00,227369
dangle_biggest_wing_flymale_frameany,3.919479e-03,1.637564e+00,251296
dangle_smallest_wing_flyany_frameany,-6.933488e-03,-2.032624e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.085300e-02,-1.953304e+00,227369
dangle_smallest_wing_flymale_frameany,-3.869314e-03,-1.608226e+00,251296
danglesub_flyany_framemove,-1.648172e-02,6.637633e-01,199927
danglesub_flyany_framenearfly,-4.055287e-02,3.689049e+00,249495
danglesub_flyfemale_framenearfly,-3.623501e-02,3.745758e+00,121026
danglesub_flymale_framenearfly,-4.587578e-02,3.222871e+00,128040
darea_flyany_frameany,-2.819085e-05,-1.186293e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.937188e-01,-3.034704e-02,1264
darea_flyany_framebodyturn,-2.359318e-02,9.040199e-01,3668
darea_flyany_framechase,-2.196370e-02,-1.475731e+00,5119
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.130652e-03,2.151489e+00,33580
darea_flyany_framecrabwalkextreme,-6.583240e-02,-1.508434e+00,1370
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.552928e-02,8.224604e-01,11034
darea_flyany_framerighting,3.423764e-02,3.458606e-01,201
darea_flyany_framestop,-6.401868e-03,2.192623e+00,279513
darea_flyany_frametouch,-1.028152e-01,-1.449942e+00,12062
darea_flyany_framewalk,2.418919e-02,-1.116222e+00,128562
darea_flyany_framewingextension,-1.597114e-01,-1.247957e+00,1115
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.375219e-03,1.938909e+00,6774
darea_flyfemale_frameany,-2.291404e-04,3.161166e-01,227369
darea_flymale_frameany,2.155800e-04,-1.620082e-01,251296
darea_inmost_wing_flyany_frameany,6.054570e-03,-4.931312e+00,479440
darea_inmost_wing_flyfemale_frameany,1.040990e-02,-4.299588e+00,227369
darea_inmost_wing_flymale_frameany,1.787106e-03,-4.041740e+00,251296
darea_outmost_wing_flyany_frameany,-6.054570e-03,4.924408e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.526175e-01,-1.301218e+00,1115
darea_outmost_wing_flyfemale_frameany,-1.033932e-02,4.289029e+00,227369
darea_outmost_wing_flymale_frameany,-2.016606e-03,4.057936e+00,251296
db_flyany_frameany,3.141798e-06,1.476982e+00,479440
db_flyfemale_frameany,-1.242571e-05,1.209488e-01,227369
db_flymale_frameany,1.464520e-05,-6.752878e-02,251296
dcenter_flyany_frameany,1.040287e+01,-2.434354e+00,479460
dcenter_flyany_framebackupstart,1.120241e+01,3.971421e+00,324
dcenter_flyany_framebodyturn,1.293473e+01,4.153864e+00,3668
dcenter_flyany_framebodyturnstart,1.277204e+01,4.082484e+00,1453
dcenter_flyany_framecrabwalkallstart,1.224997e+01,1.998613e+00,3753
dcenter_flyany_framecrabwalkextreme,9.999246e+00,3.058435e+00,1370
dcenter_flyany_framecrabwalkextremestart,9.598262e+00,2.315170e+00,360
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.228484e+01,3.377006e+00,199947
dcenter_flyany_framenearwall,1.030835e+01,-7.435144e-01,303302
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.266333e+01,5.649307e+00,2545
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.003337e+00,-4.554583e+00,279513
dcenter_flyany_frametouch,2.960483e+00,2.466628e-01,12062
dcenter_flyany_framewalk,1.358311e+01,4.245193e+00,128562
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.040150e+01,-4.296894e+00,6774
dcenter_flyfemale_frameany,1.052616e+01,-1.774823e+00,227378
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.029414e+01,-2.541187e+00,251307
dcenter_flymale_framewingextension,4.806804e+00,-5.778922e-01,987
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.424981e-01,2.886579e+00,199927
ddcenter_flyany_framenearfly,1.685041e-01,-3.011935e+00,249495
ddcenter_flyfemale_framenearfly,1.565543e-01,-2.910851e+00,121026
ddcenter_flymale_framenearfly,1.847625e-01,-2.957163e+00,128040
ddell2nose_flyany_framenearfly,4.866312e-01,-3.548657e+00,249495
ddell2nose_flyfemale_framenearfly,4.565222e-01,-3.406200e+00,121026
ddell2nose_flymale_framenearfly,5.288107e-01,-3.556813e+00,128040
ddist2wall_flyany_framenearwall,1.249914e-02,-9.137460e-01,303287
ddist2wall_flyfemale_framenearwall,1.049980e-02,-1.354343e+00,140478
ddist2wall_flymale_framenearwall,1.356561e-02,-2.972411e-01,162040
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.283663e-01,-3.361321e+00,249495
ddnose2ell_flyfemale_framenearfly,5.029010e-01,-3.254529e+00,121026
ddnose2ell_flymale_framechase,4.334538e-01,3.166549e+00,4933
ddnose2ell_flymale_framenearfly,5.666750e-01,-3.184969e+00,128040
decc_flyany_frameany,1.500070e-05,2.079217e+00,479440
decc_flyfemale_frameany,4.808009e-06,-4.097302e-01,227369
decc_flymale_frameany,1.082425e-06,-5.163762e-02,251296
dell2nose_flyany_frameany,9.450516e+00,-2.526269e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.471052e+00,-1.957803e+00,227378
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.432840e+00,-2.583804e+00,251307
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.451908e+01,2.797471e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.160974e+00,-1.231958e+00,324
dist2wall_flyany_framebodyturnstart,9.505356e+00,4.152043e+00,1453
dist2wall_flyany_framecrabwalkall,8.240860e+00,4.124936e+00,33580
dist2wall_flyany_framecrabwalkextreme,8.139132e+00,5.831990e-01,1370
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.160433e+01,4.362499e+00,199947
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.245379e+00,2.249947e+00,2545
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.648982e+01,8.077955e-01,279513
dist2wall_flyany_frametouch,1.243551e+01,5.732253e+00,12062
dist2wall_flyany_framewalk,1.204795e+01,4.549757e+00,128562
dist2wall_flyany_framewinggrooming,2.128398e+01,9.003183e-01,6774
dist2wall_flyfemale_frameany,1.471719e+01,2.366487e+00,227378
dist2wall_flymale_frameany,1.435081e+01,2.864909e+00,251307
dmax_wing_angle_flyany_frameany,4.717820e-03,5.517720e-02,479440
dmax_wing_angle_flyany_framewingextension,-4.575905e-01,3.402615e-01,1115
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.885228e-03,6.411653e-01,227369
dmax_wing_angle_flymale_frameany,2.173833e-03,-2.769148e-01,251296
dmax_wing_area_flyany_frameany,-7.988330e-02,5.809730e+00,479440
dmax_wing_area_flyany_framewingextension,-1.002946e+00,-1.298215e+00,1115
dmax_wing_area_flyfemale_frameany,-9.500367e-02,4.640787e+00,227369
dmax_wing_area_flymale_frameany,-6.536308e-02,4.719985e+00,251296
dmin_wing_angle_flyany_frameany,-4.717820e-03,-4.890787e-02,479440
dmin_wing_angle_flyany_framewingextension,-4.737859e-01,6.308361e-01,1115
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.885228e-03,-6.732605e-01,227369
dmin_wing_angle_flymale_frameany,-2.123668e-03,3.145807e-01,251296
dmin_wing_area_flyany_frameany,7.988330e-02,-5.812339e+00,479440
dmin_wing_area_flyany_framewingextension,1.163727e+00,1.593925e+00,1115
dmin_wing_area_flyfemale_frameany,9.507425e-02,-4.648100e+00,227369
dmin_wing_area_flymale_frameany,6.513358e-02,-4.713428e+00,251296
dnose2ell_angle_30tomin30_flyany_frameany,1.000801e+01,-2.457972e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.012502e+01,-1.913385e+00,227378
dnose2ell_angle_30tomin30_flymale_frameany,9.905622e+00,-2.442976e+00,251307
dnose2ell_angle_min20to20_flyany_frameany,4.771665e+01,4.081156e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.221700e+01,7.248602e+00,227378
dnose2ell_angle_min20to20_flymale_frameany,4.374047e+01,2.122022e-01,251307
dnose2ell_angle_min30to30_flyany_frameany,3.783388e+01,3.659205e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.127491e+01,6.801252e+00,227378
dnose2ell_angle_min30to30_flymale_frameany,3.478995e+01,2.014126e-02,251307
dnose2ell_flyany_frameany,9.454904e+00,-2.509353e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.060883e+01,4.085554e+00,324
dnose2ell_flyany_framebodyturn,1.208199e+01,4.144754e+00,3668
dnose2ell_flyany_framebodyturnstart,1.192889e+01,4.034442e+00,1453
dnose2ell_flyany_framecrabwalkallstart,1.133495e+01,1.872055e+00,3753
dnose2ell_flyany_framecrabwalkextreme,9.110938e+00,3.109307e+00,1370
dnose2ell_flyany_framecrabwalkextremestart,8.688248e+00,2.438438e+00,360
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.363062e+00,-7.553200e-01,303302
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.189103e+01,5.550868e+00,2545
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.014117e+00,-4.688478e+00,279513
dnose2ell_flyany_frametouch,1.043802e+00,-2.024037e+00,12062
dnose2ell_flyany_framewalk,1.273333e+01,4.289247e+00,128562
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.349870e+00,-4.594239e+00,6774
dnose2ell_flyfemale_frameany,9.611515e+00,-1.825245e+00,227378
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.318412e+00,-2.587843e+00,251307
dnose2ell_flymale_framechase,1.634709e+00,-1.131234e+00,4933
dnose2ell_flymale_framewingextension,2.631512e+00,-6.652550e-01,987
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.035706e+01,-2.516641e+00,479460
dnose2tail_flyany_framemove,1.231878e+01,3.401125e+00,199947
dnose2tail_flyfemale_frameany,1.056562e+01,-1.677486e+00,227378
dnose2tail_flymale_frameany,1.017503e+01,-2.664254e+00,251307
dnwingsdetected_flyany_frameany,0.000000e+00,4.692213e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.010284e+00,227369
dnwingsdetected_flymale_frameany,1.206585e-04,1.631916e+00,251296
dphi_flyany_framemove,-5.631670e-02,-1.296995e+00,199927
dphi_flyfemale_framemove,-9.299687e-03,-1.239989e-01,86880
dphi_flymale_framemove,-1.120003e-01,-2.029026e+00,112712
dtheta_flyany_frameany,-4.133826e-03,-4.127502e-01,479440
dtheta_flyfemale_frameany,-1.232300e-03,-1.873403e-02,227369
dtheta_flymale_frameany,-5.765354e-03,-4.612705e-01,251296
du_cor_flyany_frameany,4.453321e+00,-1.392017e+00,479440
du_cor_flyfemale_frameany,4.132281e+00,-1.303404e+00,227369
du_cor_flymale_frameany,4.748899e+00,-1.318158e+00,251296
du_ctr_flyany_frameany,4.698160e+00,-1.472802e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.831411e+00,-2.168173e+00,1264
du_ctr_flyany_framebodyturn,5.308713e+00,-1.141389e-01,3668
du_ctr_flyany_framecrabwalkall,1.026990e+01,-9.581102e-01,33580
du_ctr_flyany_framecrabwalkextreme,1.226718e+00,2.267380e+00,1370
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.064832e+01,4.180212e-01,199927
du_ctr_flyany_framenearfly,3.310029e+00,-3.059525e+00,249495
du_ctr_flyany_framenearwall,5.714901e+00,-1.129337e+00,303287
du_ctr_flyany_framenotnearfly_notnearwall,5.219342e+00,1.788694e+00,83684
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.994428e+00,-3.804349e-01,201
du_ctr_flyany_framestop,4.458142e-02,-4.460897e+00,279513
du_ctr_flyany_frametouch,1.856453e+00,-1.530809e+00,12062
