field,value,zscore,nflyframes
a_mm_flyany_frameany,6.706887e-01,4.294891e+00,479466
a_mm_flyfemale_frameany,7.127438e-01,3.671971e+00,239670
a_mm_flymale_frameany,6.286557e-01,4.436981e+00,239796
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.270807e-01,1.632476e+00,1249
absangle2wall_flyany_framebodyturnstart,1.131357e+00,2.388783e+00,2775
absangle2wall_flyany_framecrabwalkall,1.189562e+00,2.400426e+00,40268
absangle2wall_flyany_framecrabwalkextreme,1.163759e+00,3.248440e+00,1138
absangle2wall_flyany_framejump,1.564456e+00,-9.586824e-01,1860
absangle2wall_flyany_framejumpstart,1.684818e+00,9.287118e-01,640
absangle2wall_flyany_framemove,1.323229e+00,2.590435e+00,352064
absangle2wall_flyany_framenearwall,1.383622e+00,2.448530e-01,433247
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.860421e-01,3.683421e+00,4374
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.641913e+00,5.518862e-01,127402
absangle2wall_flyany_frametouch,1.415228e+00,3.710519e-01,14623
absangle2wall_flyany_framewalk,1.374199e+00,3.273678e+00,223060
absangle2wall_flyany_framewinggrooming,1.481678e+00,-1.042449e+00,20082
absangle2wall_flyfemale_framenearwall,1.380696e+00,6.584200e-02,215669
absangle2wall_flymale_framenearwall,1.386576e+00,3.763545e-01,217578
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.530190e+00,-2.729390e+00,696
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.493686e+00,-9.548803e-01,1047
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.378487e+00,-2.850042e+00,2022
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.184655e+00,4.513778e-01,204
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.893261e+00,1.746694e+00,224
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557040e+00,-1.324586e+00,186121
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.400759e+00,-3.075578e+00,1972
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.551291e+00,-8.828856e-01,39350
absanglefrom1to2_nose2ell_flyany_frametouch,6.883361e-01,-1.584450e+00,14623
absanglefrom1to2_nose2ell_flyfemale_framechase,3.055037e-01,1.186046e-01,223
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.677780e+00,5.393626e-01,95227
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.621865e-01,-7.791939e-01,4302
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.277648e-01,2.095120e+00,12169
absanglefrom1to2_nose2ell_flymale_framenearfly,1.441403e+00,-1.707982e+00,90894
absanglefrom1to2_nose2ell_flymale_frametouch,6.468998e-01,-8.558173e-01,10321
absanglefrom1to2_nose2ell_flymale_framewingextension,3.451742e-01,-1.883549e+00,4292
absdangle2wall_flyany_framenearwall,1.634057e+00,1.901537e+00,433227
absdangle2wall_flyfemale_framenearwall,1.773024e+00,3.282882e+00,215659
absdangle2wall_flymale_framenearwall,1.494922e+00,2.405912e-01,217568
absdtheta_flyany_frameany,1.582125e+00,3.095554e+00,479445
absdtheta_flyany_framebackup,2.499510e+00,-2.198942e-01,5209
absdtheta_flyany_framebodyturn,5.325147e+00,-1.286031e+00,6961
absdtheta_flyany_framecrabwalkall,1.641247e+00,-1.129502e+00,40267
absdtheta_flyany_framecrabwalkextreme,1.698317e+00,-1.289905e+00,1138
absdtheta_flyany_framemove,2.023024e+00,-1.993527e-01,352043
absdtheta_flyany_framenearfly,1.731651e+00,3.348041e+00,186111
absdtheta_flyany_framenearwall,1.621345e+00,1.862209e+00,433227
absdtheta_flyany_framenotnearfly_notnearwall,1.230926e+00,4.762568e+00,43223
absdtheta_flyany_framepivotcenter,6.842854e+00,1.766851e+00,293
absdtheta_flyany_framepivottail,5.278446e+00,-4.288269e-04,16755
absdtheta_flyany_framerighting,9.939294e+00,2.207225e+00,797
absdtheta_flyany_framestop,3.814260e-01,-9.908898e-01,127402
absdtheta_flyany_frametouch,1.898244e+00,2.319188e+00,14623
absdtheta_flyany_framewalk,1.616813e+00,-5.993742e-01,223057
absdtheta_flyany_framewingextension,1.643005e+00,1.533767e+00,4292
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.019988e-01,-2.535517e+00,20082
absdtheta_flyfemale_frameany,1.718386e+00,4.319033e+00,239659
absdtheta_flymale_frameany,1.445937e+00,1.310825e+00,239786
absdtheta_flymale_framechase,1.877699e+00,1.668663e-02,12169
absdv_cor_flyany_frameany,1.948655e+00,1.955624e+00,479445
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.294457e+00,-1.289683e+00,5209
absdv_cor_flyany_framebodyturn,2.982707e+00,-8.436360e-01,6961
absdv_cor_flyany_framecrabwalkall,5.348054e+00,-1.195552e+00,40267
absdv_cor_flyany_framecrabwalkextreme,4.243433e+00,-2.396429e+00,1138
absdv_cor_flyany_framejump,1.737949e+01,1.480689e-01,1860
absdv_cor_flyany_framemove,2.602971e+00,-1.717353e+00,352043
absdv_cor_flyany_framenearfly,1.891590e+00,2.089207e+00,186111
absdv_cor_flyany_framenearwall,2.012181e+00,6.471740e-01,433227
absdv_cor_flyany_framenotnearfly_notnearwall,1.390445e+00,4.975663e+00,43223
absdv_cor_flyany_framepivotcenter,9.181564e-02,3.238351e-01,293
absdv_cor_flyany_framepivottail,2.345930e+00,-1.155840e+00,16755
absdv_cor_flyany_framerighting,6.861228e+00,2.104352e+00,797
absdv_cor_flyany_framestop,1.514252e-01,1.376011e+00,127402
absdv_cor_flyany_frametouch,1.955740e+00,1.330156e+00,14623
absdv_cor_flyany_framewalk,2.972345e+00,-2.744819e+00,223057
absdv_cor_flyany_framewingextension,1.559375e+00,2.666119e+00,4292
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.256239e-01,1.885099e-01,20082
absdv_cor_flyfemale_frameany,2.005559e+00,2.926627e+00,239659
absdv_cor_flymale_frameany,1.891782e+00,7.019766e-01,239786
absdv_cor_flymale_framechase,2.035854e+00,-8.450970e-01,12169
absphidiff_nose2ell_flyany_framenearfly,1.620817e+00,6.192291e-01,186111
absphidiff_nose2ell_flyany_frametouch,1.516039e+00,-1.999655e+00,14623
absphidiff_nose2ell_flyfemale_framechase,4.048910e-01,-5.598021e-01,223
absphidiff_nose2ell_flyfemale_framenearfly,1.614203e+00,2.115627e-01,95222
absphidiff_nose2ell_flyfemale_frametouch,1.569063e+00,-2.202573e+00,4302
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.023793e-01,1.485055e+00,12169
absphidiff_nose2ell_flymale_framenearfly,1.631896e+00,1.004624e+00,90889
absphidiff_nose2ell_flymale_frametouch,1.509724e+00,-5.095248e-01,10321
absphidiff_nose2ell_flymale_framewingextension,6.605822e-01,-4.556352e+00,4292
abssmoothdtheta_flyany_frameany,1.276526e+00,3.671479e+00,479445
abssmoothdtheta_flyfemale_frameany,1.407058e+00,4.775009e+00,239659
abssmoothdtheta_flymale_frameany,1.146063e+00,1.930128e+00,239786
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.606848e+00,1.436654e+00,696
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718869e+00,1.775993e+00,2022
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.845217e+00,3.011598e+00,204
absthetadiff_nose2ell_flyany_framenearfly,1.618404e+00,7.735509e-01,186121
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.606311e+00,1.380387e+00,1972
absthetadiff_nose2ell_flyany_framestop_nearfly,1.572415e+00,9.107209e-01,39350
absthetadiff_nose2ell_flyany_frametouch,1.754388e+00,3.660167e-01,14623
absthetadiff_nose2ell_flyfemale_framechase,3.596995e-01,-8.581234e-02,223
absthetadiff_nose2ell_flyfemale_framenearfly,1.616490e+00,3.429737e-01,95227
absthetadiff_nose2ell_flyfemale_frametouch,1.861822e+00,6.056703e-01,4302
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.258891e-01,1.105878e+00,12169
absthetadiff_nose2ell_flymale_framenearfly,1.628179e+00,1.203686e+00,90894
absthetadiff_nose2ell_flymale_frametouch,1.793155e+00,1.218364e+00,10321
absthetadiff_nose2ell_flymale_framewingextension,4.986252e-01,-2.064637e+00,4292
absyaw_flyany_framemove,5.363410e-01,-1.913987e+00,352064
absyaw_flyfemale_framemove,5.441735e-01,-2.874323e+00,178867
absyaw_flymale_framemove,5.287671e-01,-1.026597e+00,173197
accmag_flyany_frameany,1.279656e+02,3.312042e+00,479445
accmag_flyfemale_frameany,1.392284e+02,4.079708e+00,239659
accmag_flymale_frameany,1.167088e+02,2.004121e+00,239786
angle_biggest_wing_flyany_frameany,2.999011e-02,-9.434108e-01,479466
angle_biggest_wing_flyany_framewingextension,5.907163e-01,-2.628157e+00,4292
angle_biggest_wing_flyfemale_frameany,4.192419e-02,2.578939e-01,239670
angle_biggest_wing_flymale_frameany,1.806230e-02,-1.581745e+00,239796
angle_smallest_wing_flyany_frameany,1.490973e-02,5.361214e-01,479466
angle_smallest_wing_flyany_framewingextension,1.184832e-01,1.836440e+00,4292
angle_smallest_wing_flyfemale_frameany,2.698896e-02,3.158341e+00,239670
angle_smallest_wing_flymale_frameany,2.836858e-03,-1.548282e+00,239796
angleonclosestfly_flyany_framenearfly,-4.661142e-01,-2.882225e+00,186121
angleonclosestfly_flyany_framestop_nearfly,-3.790848e-01,-7.044296e-01,39350
angleonclosestfly_flyany_frametouch,-3.926092e-01,-2.147016e+00,14623
angleonclosestfly_flyfemale_framechase,5.412566e-02,8.129617e-01,223
angleonclosestfly_flyfemale_framenearfly,-5.668124e-01,-2.299419e+00,95227
angleonclosestfly_flyfemale_frametouch,-4.080370e-01,-1.041680e+00,4302
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.488849e-02,-2.558463e+00,12169
angleonclosestfly_flymale_framenearfly,-3.643355e-01,-1.301146e+00,90894
angleonclosestfly_flymale_frametouch,-4.462303e-01,-2.934828e+00,10321
angleonclosestfly_flymale_framewingextension,-1.406139e-01,-2.907061e-01,4292
anglesub_flyany_frameany,2.079485e-01,8.206047e-01,479466
anglesub_flyfemale_frameany,1.969807e-01,6.847675e-01,239670
anglesub_flymale_frameany,2.189106e-01,7.156413e-01,239796
area_flyany_frameany,1.997486e+00,3.494324e+00,479466
area_flyfemale_frameany,2.259834e+00,3.300544e+00,239670
area_flymale_frameany,1.735277e+00,3.307676e+00,239796
area_inmost_wing_flyany_frameany,8.593143e-01,-3.641780e-01,479466
area_inmost_wing_flyany_framewingextension,6.169785e-01,-7.876292e-01,4292
area_inmost_wing_flyany_framewinggrooming,3.598328e-01,-1.033782e+00,20082
area_inmost_wing_flyfemale_frameany,9.244082e-01,2.991932e-01,239670
area_inmost_wing_flymale_frameany,7.942546e-01,-1.144756e+00,239796
area_outmost_wing_flyany_frameany,9.066274e-01,-7.355557e-01,479466
area_outmost_wing_flyany_framewingextension,1.201376e+00,-1.557808e-01,4292
area_outmost_wing_flyany_framewinggrooming,8.289645e-01,5.865876e-03,20082
area_outmost_wing_flyfemale_frameany,9.795738e-01,-1.713858e-01,239670
area_outmost_wing_flymale_frameany,8.337192e-01,-1.350567e+00,239796
arena_angle_flyany_frameany,-3.302489e-01,-3.829236e+00,479466
b_mm_flyany_frameany,2.359185e-01,2.338551e+00,479466
b_mm_flyfemale_frameany,2.522862e-01,2.597931e+00,239670
b_mm_flymale_frameany,2.195593e-01,1.737816e+00,239796
boutfreq_flyany_framebackup,2.604981e-03,7.720824e+00,479466
boutfreq_flyany_framebodyturn,5.787689e-03,3.642484e+00,479466
boutfreq_flyany_framecrabwalkall,1.132927e-02,3.911498e-01,479466
boutfreq_flyany_framecrabwalkextreme,6.778374e-04,-8.048457e-01,479466
boutfreq_flyany_framejump,1.336904e-03,3.615320e+00,479466
boutfreq_flyany_framepivotcenter,2.419358e-04,-1.522010e-01,479466
boutfreq_flyany_framepivottail,9.122649e-03,2.445197e+00,479466
boutfreq_flyany_framerighting,1.439101e-04,-1.556584e-01,479466
boutfreq_flyany_framestop,1.605119e-02,2.654693e+00,479466
boutfreq_flyany_frametouch,5.562438e-03,1.806148e+00,479466
boutfreq_flyany_framewalk,2.619998e-02,5.122670e+00,479466
boutfreq_flyany_framewingextension,6.820087e-04,3.207556e+00,479466
boutfreq_flyany_framewingflick,1.793662e-04,1.382821e+00,479466
boutfreq_flyany_framewinggrooming,7.821201e-04,-2.775797e+00,479466
boutfreq_flymale_frameattemptedcopulation,4.587424e-05,3.062992e-01,239786
boutfreq_flymale_framechase,2.030978e-03,1.905041e+00,239786
boutfreq_flymale_framecopulation,0.000000e+00,-4.615776e-01,239786
corfrac_maj_flyany_frameany,-1.460608e-01,-3.323255e+00,479445
corfrac_maj_flyany_framebackup,-1.844424e-01,2.203484e+00,5209
corfrac_maj_flyany_framebodyturn,-7.354224e-01,2.381638e+00,6961
corfrac_maj_flyany_framecrabwalkall,-3.144940e-01,-1.340976e-01,40267
corfrac_maj_flyany_framecrabwalkextreme,-4.859379e-01,1.008622e+00,1138
corfrac_maj_flyany_framepivotcenter,-8.895178e-02,7.336974e-01,293
corfrac_maj_flyany_framepivottail,-6.737231e-01,1.435398e+00,16755
corfrac_maj_flyfemale_frameany,-1.470709e-01,-2.565262e+00,239659
corfrac_maj_flymale_frameany,-1.450513e-01,-3.665033e+00,239786
da_flyany_frameany,9.235519e-06,2.655510e+00,479445
da_flyfemale_frameany,6.169759e-06,1.606350e+00,239659
da_flymale_frameany,1.229965e-05,-6.275757e-01,239786
dangle2wall_flyany_framenearwall,1.304540e-02,-2.038392e-01,433227
dangle2wall_flyfemale_framenearwall,1.532147e-02,-3.282012e-01,215659
dangle2wall_flymale_framenearwall,1.078196e-02,1.562338e-02,217568
dangle_biggest_wing_flyany_frameany,2.818972e-02,3.407412e+00,479445
dangle_biggest_wing_flyfemale_frameany,2.181997e-02,2.464798e+00,239659
dangle_biggest_wing_flymale_frameany,3.455609e-02,3.313426e+00,239786
dangle_smallest_wing_flyany_frameany,-2.820495e-02,-3.406016e+00,479445
dangle_smallest_wing_flyfemale_frameany,-2.185066e-02,-2.475707e+00,239659
dangle_smallest_wing_flymale_frameany,-3.455589e-02,-3.284414e+00,239786
danglesub_flyany_framemove,-2.120152e-02,-3.740687e-01,352043
danglesub_flyany_framenearfly,-1.137296e-01,-2.578953e+00,186111
danglesub_flyfemale_framenearfly,-1.173298e-01,-3.181031e+00,95222
danglesub_flymale_framenearfly,-1.107966e-01,-1.817921e+00,90889
darea_flyany_frameany,1.359687e-05,1.418004e+00,479445
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.758157e-01,8.136252e-01,5209
darea_flyany_framebodyturn,-1.517087e-01,-2.426899e+00,6961
darea_flyany_framechase,5.631540e-03,-6.946271e-01,12393
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.895560e-02,-3.434391e+00,40267
darea_flyany_framecrabwalkextreme,-9.490778e-02,-1.724293e+00,1138
darea_flyany_framejump,-3.962725e-01,-2.943011e+00,1860
darea_flyany_framepivotcenter,-1.985442e-01,-3.659448e+00,293
darea_flyany_framepivottail,-1.170538e-01,-8.889399e-01,16755
darea_flyany_framerighting,2.317445e-01,2.211263e+00,797
darea_flyany_framestop,2.802718e-03,4.873605e+00,127402
darea_flyany_frametouch,-8.443033e-02,-4.084614e-01,14623
darea_flyany_framewalk,2.481535e-02,-8.183438e-01,223057
darea_flyany_framewingextension,-3.961084e-01,-4.131700e+00,4292
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.126106e-03,4.481217e-01,20082
darea_flyfemale_frameany,5.006229e-06,1.420339e+00,239659
darea_flymale_frameany,2.218295e-05,-1.165231e+00,239786
darea_inmost_wing_flyany_frameany,4.035825e-02,-2.395051e+00,479445
darea_inmost_wing_flyfemale_frameany,5.288826e-02,-1.854701e+00,239659
darea_inmost_wing_flymale_frameany,2.783488e-02,-2.179243e+00,239786
darea_outmost_wing_flyany_frameany,-4.073587e-02,2.367132e+00,479445
darea_outmost_wing_flyany_framewingextension,-8.052135e-01,-8.095871e-01,4292
darea_outmost_wing_flyfemale_frameany,-5.368127e-02,1.795001e+00,239659
darea_outmost_wing_flymale_frameany,-2.779733e-02,2.202904e+00,239786
db_flyany_frameany,-1.718420e-06,-8.253640e-01,479445
db_flyfemale_frameany,-2.522511e-06,8.038768e-01,239659
db_flymale_frameany,-9.147561e-07,-1.449178e+00,239786
dcenter_flyany_frameany,1.097285e+01,-8.429839e-01,479466
dcenter_flyany_framebackupstart,8.158614e+00,-1.840786e+00,1249
dcenter_flyany_framebodyturn,1.130065e+01,-7.257218e-01,6961
dcenter_flyany_framebodyturnstart,1.112714e+01,-9.406914e-01,2775
dcenter_flyany_framecrabwalkallstart,1.136130e+01,-4.486888e-01,5432
dcenter_flyany_framecrabwalkextreme,7.674492e+00,-1.332021e+00,1138
dcenter_flyany_framecrabwalkextremestart,7.675178e+00,-1.564500e+00,325
dcenter_flyany_framejumpstart,1.200725e+01,5.742972e-01,640
dcenter_flyany_framemove,1.072179e+01,-1.598763e+00,352064
dcenter_flyany_framenearwall,1.024775e+01,-8.823084e-01,433247
dcenter_flyany_framepivotcenter,7.589217e+00,-1.844462e+00,293
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.731235e+00,-1.851447e+00,4374
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.160680e+01,6.686313e-01,127402
dcenter_flyany_frametouch,3.066834e+00,3.990285e+00,14623
dcenter_flyany_framewalk,1.155368e+01,-1.958470e+00,223060
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.448860e+01,1.892631e+00,20082
dcenter_flyfemale_frameany,1.069454e+01,-1.423347e+00,239670
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125101e+01,-2.029910e-01,239796
dcenter_flymale_framewingextension,3.334433e+00,-1.465904e+00,4292
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.132469e-01,1.611290e+00,352043
ddcenter_flyany_framenearfly,5.392888e-01,2.327291e+00,186111
ddcenter_flyfemale_framenearfly,5.640569e-01,3.076723e+00,95222
ddcenter_flymale_framenearfly,5.179542e-01,1.585598e+00,90889
ddell2nose_flyany_framenearfly,1.567793e+00,3.057719e+00,186111
ddell2nose_flyfemale_framenearfly,1.554015e+00,3.197094e+00,95222
ddell2nose_flymale_framenearfly,1.592082e+00,2.870963e+00,90889
ddist2wall_flyany_framenearwall,2.272657e-02,1.710801e+00,433227
ddist2wall_flyfemale_framenearwall,3.612857e-02,3.831506e+00,215659
ddist2wall_flymale_framenearwall,9.267562e-03,-1.235077e+00,217568
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.535251e+00,2.833070e+00,186111
ddnose2ell_flyfemale_framenearfly,1.598024e+00,3.360020e+00,95222
ddnose2ell_flymale_framechase,-1.144196e+00,-4.277690e-01,12169
ddnose2ell_flymale_framenearfly,1.480923e+00,2.164339e+00,90889
decc_flyany_frameany,-9.036579e-06,-2.744810e+00,479445
decc_flyfemale_frameany,-5.036911e-06,-1.083891e+00,239659
decc_flymale_frameany,-1.303413e-05,-1.117762e+00,239786
dell2nose_flyany_frameany,9.962549e+00,-1.107657e+00,479466
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.573529e+00,-1.747424e+00,239670
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.035136e+01,-3.581194e-01,239796
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.854205e+00,-3.200830e+00,479466
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.640369e+00,-1.951103e+00,1249
dist2wall_flyany_framebodyturnstart,7.159406e+00,2.268609e-01,2775
dist2wall_flyany_framecrabwalkall,5.910014e+00,-1.906191e+00,40268
dist2wall_flyany_framecrabwalkextreme,6.806724e+00,-1.462612e+00,1138
dist2wall_flyany_framejump,1.685734e+01,-4.091754e-01,1860
dist2wall_flyany_framejumpstart,1.517845e+01,-1.044898e+00,640
dist2wall_flyany_framemove,7.720646e+00,-1.828424e+00,352064
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.362469e+00,-1.623791e+00,4374
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.197449e+01,-2.315988e+00,127402
dist2wall_flyany_frametouch,6.578291e+00,-3.094070e+00,14623
dist2wall_flyany_framewalk,7.790478e+00,-1.198985e+00,223060
dist2wall_flyany_framewinggrooming,1.769949e+01,-7.972984e-01,20082
dist2wall_flyfemale_frameany,9.079108e+00,-3.129783e+00,239670
dist2wall_flymale_frameany,8.629421e+00,-2.825268e+00,239796
dmax_wing_angle_flyany_frameany,1.396356e-02,1.559734e+00,479445
dmax_wing_angle_flyany_framewingextension,-2.467107e-01,7.948065e-01,4292
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.156097e-03,9.621198e-01,239659
dmax_wing_angle_flymale_frameany,1.876847e-02,1.250423e+00,239786
dmax_wing_area_flyany_frameany,-3.452395e-01,-1.205629e+00,479445
dmax_wing_area_flyany_framewingextension,-8.836090e-01,-5.797092e-01,4292
dmax_wing_area_flyfemale_frameany,-3.242678e-01,-3.156108e-01,239659
dmax_wing_area_flymale_frameany,-3.662001e-01,-1.620428e+00,239786
dmin_wing_angle_flyany_frameany,-1.397879e-02,-1.556467e+00,479445
dmin_wing_angle_flyany_framewingextension,-2.428679e-01,1.385430e+00,4292
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.186780e-03,-9.981757e-01,239659
dmin_wing_angle_flymale_frameany,-1.876826e-02,-1.214979e+00,239786
dmin_wing_area_flyany_frameany,3.448619e-01,1.193104e+00,479445
dmin_wing_area_flyany_framewingextension,1.015552e+00,9.462846e-01,4292
dmin_wing_area_flyfemale_frameany,3.234748e-01,2.842335e-01,239659
dmin_wing_area_flymale_frameany,3.662377e-01,1.629445e+00,239786
dnose2ell_angle_30tomin30_flyany_frameany,1.057139e+01,-9.237067e-01,479466
dnose2ell_angle_30tomin30_flyfemale_frameany,1.032932e+01,-1.470763e+00,239670
dnose2ell_angle_30tomin30_flymale_frameany,1.081334e+01,-3.059767e-01,239796
dnose2ell_angle_min20to20_flyany_frameany,3.631979e+01,-4.537760e+00,479466
dnose2ell_angle_min20to20_flyfemale_frameany,3.547301e+01,-3.972070e+00,239670
dnose2ell_angle_min20to20_flymale_frameany,3.716612e+01,-3.326012e+00,239796
dnose2ell_angle_min30to30_flyany_frameany,2.930068e+01,-4.497605e+00,479466
dnose2ell_angle_min30to30_flyfemale_frameany,2.865832e+01,-4.014654e+00,239670
dnose2ell_angle_min30to30_flymale_frameany,2.994271e+01,-3.316227e+00,239796
dnose2ell_flyany_frameany,9.924793e+00,-1.206928e+00,479466
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.074981e+00,-2.318605e+00,1249
dnose2ell_flyany_framebodyturn,1.027281e+01,-1.143302e+00,6961
dnose2ell_flyany_framebodyturnstart,1.009749e+01,-1.399392e+00,2775
dnose2ell_flyany_framecrabwalkallstart,1.031675e+01,-8.117610e-01,5432
dnose2ell_flyany_framecrabwalkextreme,6.647032e+00,-1.217567e+00,1138
dnose2ell_flyany_framecrabwalkextremestart,6.569317e+00,-1.530676e+00,325
dnose2ell_flyany_framejumpstart,1.127218e+01,6.064140e-01,640
dnose2ell_flyany_framenearwall,9.177611e+00,-1.304776e+00,433247
dnose2ell_flyany_framepivotcenter,6.738013e+00,-1.834156e+00,293
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.648587e+00,-2.375586e+00,4374
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.060587e+01,4.808059e-01,127402
dnose2ell_flyany_frametouch,1.095179e+00,2.738059e-01,14623
dnose2ell_flyany_framewalk,1.051315e+01,-2.341175e+00,223060
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.359385e+01,1.877634e+00,20082
dnose2ell_flyfemale_frameany,9.702791e+00,-1.699905e+00,239670
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.014668e+01,-5.900930e-01,239796
dnose2ell_flymale_framechase,2.026502e+00,8.891059e-01,12169
dnose2ell_flymale_framewingextension,8.203636e-01,-1.653257e+00,4292
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089855e+01,-1.009861e+00,479466
dnose2tail_flyany_framemove,1.063916e+01,-1.831230e+00,352064
dnose2tail_flyfemale_frameany,1.070549e+01,-1.455862e+00,239670
dnose2tail_flymale_frameany,1.109151e+01,-4.592251e-01,239796
dnwingsdetected_flyany_frameany,-1.265048e-04,-1.630986e+00,479445
dnwingsdetected_flyfemale_frameany,-3.796149e-04,-2.138008e+00,239659
dnwingsdetected_flymale_frameany,1.264713e-04,1.653313e+00,239786
dphi_flyany_framemove,2.052609e-01,5.053328e+00,352043
dphi_flyfemale_framemove,2.014156e-01,3.749154e+00,178856
dphi_flymale_framemove,2.083861e-01,3.852272e+00,173187
dtheta_flyany_frameany,-1.857936e-02,-2.386503e+00,479445
dtheta_flyfemale_frameany,-1.887365e-02,-2.010601e+00,239659
dtheta_flymale_frameany,-1.828522e-02,-1.603424e+00,239786
du_cor_flyany_frameany,7.782807e+00,3.651687e+00,479445
du_cor_flyfemale_frameany,8.134113e+00,4.752224e+00,239659
du_cor_flymale_frameany,7.431687e+00,2.183224e+00,239786
du_ctr_flyany_frameany,8.268315e+00,3.736885e+00,479445
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.236792e+00,-7.340232e-01,5209
du_ctr_flyany_framebodyturn,5.975091e+00,1.927501e+00,6961
du_ctr_flyany_framecrabwalkall,1.193464e+01,9.857076e-01,40267
du_ctr_flyany_framecrabwalkextreme,1.025639e+00,1.781225e-02,1138
du_ctr_flyany_framejump,4.759655e+01,4.872914e+00,1860
du_ctr_flyany_framemove,1.117464e+01,9.654362e-01,352043
du_ctr_flyany_framenearfly,7.580812e+00,3.738148e+00,186111
du_ctr_flyany_framenearwall,8.271415e+00,2.694637e+00,433227
