field,value,zscore,nflyframes
a_mm_flyany_frameany,6.492724e-01,9.490167e-01,431478
a_mm_flyfemale_frameany,6.870227e-01,1.212739e-01,241079
a_mm_flymale_frameany,6.014148e-01,2.434528e-01,189758
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.797199e-01,-7.117486e-01,632
absangle2wall_flyany_framebodyturnstart,1.070820e+00,-4.511355e-01,2394
absangle2wall_flyany_framecrabwalkall,1.120578e+00,-5.924470e-01,52708
absangle2wall_flyany_framecrabwalkextreme,9.151911e-01,-1.194059e+00,1381
absangle2wall_flyany_framejump,1.608583e+00,-1.311494e+00,1562
absangle2wall_flyany_framejumpstart,1.652310e+00,-8.265495e-01,565
absangle2wall_flyany_framemove,1.285979e+00,-6.627547e-01,281520
absangle2wall_flyany_framenearwall,1.333401e+00,-1.806108e+00,365844
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.037245e-01,-1.814917e+00,3481
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.532461e+00,-2.921662e+00,149958
absangle2wall_flyany_frametouch,1.421653e+00,-1.598247e-01,8181
absangle2wall_flyany_framewalk,1.321917e+00,-6.571005e-01,175689
absangle2wall_flyany_framewinggrooming,1.343033e+00,-3.632758e+00,30292
absangle2wall_flyfemale_framenearwall,1.337768e+00,-1.840360e+00,197122
absangle2wall_flymale_framenearwall,1.328621e+00,-1.530942e+00,168259
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.571521e+00,-1.223197e+00,302
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.485324e+00,-2.204249e-01,797
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.371250e+00,-2.661072e+00,1811
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.566127e+00,-5.319428e-02,131432
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.439072e+00,-6.526343e-01,1349
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564683e+00,-2.094913e-02,37966
absanglefrom1to2_nose2ell_flyany_frametouch,7.582236e-01,1.421746e+00,8181
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551141e+00,-1.018886e+00,72177
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.574450e-01,-2.388034e-01,4281
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.845679e-01,2.412368e-01,883
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593322e+00,1.252587e+00,59126
absanglefrom1to2_nose2ell_flymale_frametouch,7.601314e-01,1.726107e+00,3897
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.717949e+00,2.535718e+00,365827
absdangle2wall_flyfemale_framenearwall,1.789909e+00,3.361626e+00,197112
absdangle2wall_flymale_framenearwall,1.626664e+00,1.162007e+00,168252
absdtheta_flyany_frameany,1.582675e+00,2.834503e+00,431460
absdtheta_flyany_framebackup,2.907352e+00,2.714865e+00,2555
absdtheta_flyany_framebodyturn,5.977696e+00,1.083598e+00,6113
absdtheta_flyany_framecrabwalkall,1.764557e+00,2.248810e-01,52707
absdtheta_flyany_framecrabwalkextreme,1.860678e+00,1.382906e-01,1381
absdtheta_flyany_framemove,2.199770e+00,1.586547e+00,281502
absdtheta_flyany_framenearfly,1.706309e+00,2.691184e+00,131426
absdtheta_flyany_framenearwall,1.706915e+00,2.516945e+00,365827
absdtheta_flyany_framenotnearfly_notnearwall,8.984425e-01,1.046848e+00,61708
absdtheta_flyany_framepivotcenter,7.461299e+00,2.554825e+00,210
absdtheta_flyany_framepivottail,5.823681e+00,2.356737e+00,13637
absdtheta_flyany_framerighting,9.778153e+00,1.131054e+00,1531
absdtheta_flyany_framestop,4.175891e-01,9.033551e-02,149958
absdtheta_flyany_frametouch,1.779750e+00,8.040934e-01,8181
absdtheta_flyany_framewalk,1.771397e+00,1.204209e+00,175686
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.114179e-01,1.305491e+00,30291
absdtheta_flyfemale_frameany,1.638127e+00,3.437272e+00,241068
absdtheta_flymale_frameany,1.513638e+00,1.634276e+00,189751
absdtheta_flymale_framechase,2.078219e+00,6.547711e-01,883
absdv_cor_flyany_frameany,2.205989e+00,3.110264e+00,431460
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.463629e+00,6.560612e-01,2555
absdv_cor_flyany_framebodyturn,3.228367e+00,4.260478e-01,6113
absdv_cor_flyany_framecrabwalkall,6.155677e+00,9.672586e-01,52707
absdv_cor_flyany_framecrabwalkextreme,4.905053e+00,2.884936e-01,1381
absdv_cor_flyany_framejump,1.690682e+01,2.712059e-01,1562
absdv_cor_flyany_framemove,3.291621e+00,1.844826e+00,281502
absdv_cor_flyany_framenearfly,2.120371e+00,3.024632e+00,131426
absdv_cor_flyany_framenearwall,2.448169e+00,2.719875e+00,365827
absdv_cor_flyany_framenotnearfly_notnearwall,7.753644e-01,6.097082e-01,61708
absdv_cor_flyany_framepivotcenter,6.291724e-02,5.324625e-02,210
absdv_cor_flyany_framepivottail,2.729059e+00,7.519021e-01,13637
absdv_cor_flyany_framerighting,5.554778e+00,-1.534392e+00,1531
absdv_cor_flyany_framestop,1.534111e-01,1.489102e+00,149958
absdv_cor_flyany_frametouch,2.223922e+00,3.337446e+00,8181
absdv_cor_flyany_framewalk,3.824549e+00,1.157031e+00,175686
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.239035e-01,-3.479455e-01,30291
absdv_cor_flyfemale_frameany,2.197284e+00,3.770529e+00,241068
absdv_cor_flymale_frameany,2.222378e+00,2.055244e+00,189751
absdv_cor_flymale_framechase,2.365468e+00,4.046833e-01,883
absphidiff_nose2ell_flyany_framenearfly,1.729598e+00,2.685541e+00,131426
absphidiff_nose2ell_flyany_frametouch,1.655738e+00,2.716509e+00,8181
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.732819e+00,2.609571e+00,72173
absphidiff_nose2ell_flyfemale_frametouch,1.660297e+00,1.557896e+00,4281
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.824179e-01,3.006692e-01,883
absphidiff_nose2ell_flymale_framenearfly,1.722357e+00,2.555916e+00,59124
absphidiff_nose2ell_flymale_frametouch,1.650143e+00,2.420961e+00,3897
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.239596e+00,2.996159e+00,431460
abssmoothdtheta_flyfemale_frameany,1.292525e+00,3.391278e+00,241068
abssmoothdtheta_flymale_frameany,1.174045e+00,1.969495e+00,189751
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.697038e+00,2.162310e+00,302
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.789983e+00,2.515784e+00,1811
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.744162e+00,2.539821e+00,131432
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.664162e+00,1.769844e+00,1349
absthetadiff_nose2ell_flyany_framestop_nearfly,1.638361e+00,1.741485e+00,37966
absthetadiff_nose2ell_flyany_frametouch,1.938542e+00,2.883334e+00,8181
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.758406e+00,2.464298e+00,72177
absthetadiff_nose2ell_flyfemale_frametouch,1.925141e+00,1.607726e+00,4281
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.410451e-01,-1.750896e+00,883
absthetadiff_nose2ell_flymale_framenearfly,1.723322e+00,2.371446e+00,59126
absthetadiff_nose2ell_flymale_frametouch,1.958392e+00,2.412519e+00,3897
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.502980e-01,-1.180739e+00,281520
absyaw_flyfemale_framemove,5.827973e-01,-7.510010e-01,157182
absyaw_flymale_framemove,5.098370e-01,-1.464456e+00,124157
accmag_flyany_frameany,1.293663e+02,2.773037e+00,431460
accmag_flyfemale_frameany,1.369976e+02,3.315985e+00,241068
accmag_flymale_frameany,1.198563e+02,1.574561e+00,189751
angle_biggest_wing_flyany_frameany,2.125608e-02,-2.620446e+00,431478
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.277348e-02,-2.388804e+00,241079
angle_biggest_wing_flymale_frameany,1.888924e-02,-2.073959e+00,189758
angle_smallest_wing_flyany_frameany,4.412019e-03,-2.194155e+00,431478
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.690869e-03,-2.071388e+00,241079
angle_smallest_wing_flymale_frameany,6.437586e-03,-1.463546e+00,189758
angleonclosestfly_flyany_framenearfly,-3.344370e-01,1.212029e+00,131432
angleonclosestfly_flyany_framestop_nearfly,-2.960267e-01,1.623668e+00,37966
angleonclosestfly_flyany_frametouch,-3.226026e-01,-3.993782e-02,8181
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.448105e-01,9.113393e-01,72177
angleonclosestfly_flyfemale_frametouch,-3.250833e-01,7.416006e-01,4281
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.040253e-03,2.899058e-01,883
angleonclosestfly_flymale_framenearfly,-3.246986e-01,7.494442e-01,59126
angleonclosestfly_flymale_frametouch,-3.197190e-01,-6.965918e-01,3897
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.736166e-01,-2.016911e+00,431478
anglesub_flyfemale_frameany,1.776616e-01,-1.332205e+00,241079
anglesub_flymale_frameany,1.685543e-01,-1.954639e+00,189758
area_flyany_frameany,1.897629e+00,1.061956e+00,431478
area_flyfemale_frameany,2.101117e+00,8.669286e-02,241079
area_flymale_frameany,1.639204e+00,7.388781e-01,189758
area_inmost_wing_flyany_frameany,9.228089e-01,1.873099e+00,431478
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.760933e-01,1.828365e-01,30292
area_inmost_wing_flyfemale_frameany,9.989197e-01,2.456793e+00,241079
area_inmost_wing_flymale_frameany,8.264903e-01,1.396750e-01,189758
area_outmost_wing_flyany_frameany,9.649448e-01,1.143029e+00,431478
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.237928e-01,-5.551137e-01,30292
area_outmost_wing_flyfemale_frameany,1.053247e+00,1.734989e+00,241079
area_outmost_wing_flymale_frameany,8.526370e-01,-6.504520e-01,189758
arena_angle_flyany_frameany,9.578230e-02,7.855837e-01,431478
b_mm_flyany_frameany,2.315829e-01,1.073850e+00,431478
b_mm_flyfemale_frameany,2.432675e-01,5.551143e-02,241079
b_mm_flymale_frameany,2.167074e-01,1.015585e+00,189758
boutfreq_flyany_framebackup,1.467050e-03,1.804354e+00,431478
boutfreq_flyany_framebodyturn,5.550689e-03,3.438264e+00,431478
boutfreq_flyany_framecrabwalkall,1.303659e-02,2.353499e+00,431478
boutfreq_flyany_framecrabwalkextreme,8.181182e-04,4.654642e-01,431478
boutfreq_flyany_framejump,1.309453e-03,2.711676e+00,431478
boutfreq_flyany_framepivotcenter,2.062678e-04,-5.417880e-01,431478
boutfreq_flyany_framepivottail,8.067619e-03,1.414995e+00,431478
boutfreq_flyany_framerighting,2.317615e-04,5.534310e-01,431478
boutfreq_flyany_framestop,1.453145e-02,8.824142e-01,431478
boutfreq_flyany_frametouch,4.127673e-03,-7.587206e-01,431478
boutfreq_flyany_framewalk,2.321555e-02,3.265817e+00,431478
boutfreq_flyany_framewingextension,3.244661e-05,-1.014246e+00,431478
boutfreq_flyany_framewingflick,9.965746e-05,-1.803696e+00,431478
boutfreq_flyany_framewinggrooming,1.165760e-03,-1.981570e+00,431478
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.161103e+00,189751
boutfreq_flymale_framechase,4.426854e-04,-9.046331e-01,189751
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,189751
corfrac_maj_flyany_frameany,-1.209041e-01,-1.851575e+00,431460
corfrac_maj_flyany_framebackup,-2.059733e-01,1.311723e+00,2555
corfrac_maj_flyany_framebodyturn,-7.470270e-01,6.594791e-01,6113
corfrac_maj_flyany_framecrabwalkall,-2.758439e-01,2.307705e+00,52707
corfrac_maj_flyany_framecrabwalkextreme,-5.518657e-01,-3.247511e-01,1381
corfrac_maj_flyany_framepivotcenter,-1.286961e-01,-1.331102e+00,210
corfrac_maj_flyany_framepivottail,-6.679887e-01,2.368272e+00,13637
corfrac_maj_flyfemale_frameany,-1.292632e-01,-1.698253e+00,241068
corfrac_maj_flymale_frameany,-1.108348e-01,-1.600202e+00,189751
da_flyany_frameany,-2.904045e-05,-3.173932e+00,431460
da_flyfemale_frameany,-4.956753e-05,1.807134e-02,241068
da_flymale_frameany,7.699706e-06,-8.369727e-01,189751
dangle2wall_flyany_framenearwall,1.820467e-02,-3.999571e-01,365827
dangle2wall_flyfemale_framenearwall,2.875941e-02,-2.783504e-02,197112
dangle2wall_flymale_framenearwall,4.172079e-03,-1.263368e+00,168252
dangle_biggest_wing_flyany_frameany,-2.734587e-02,-1.178583e+00,431460
dangle_biggest_wing_flyfemale_frameany,-3.210133e-02,-1.897003e+00,241068
dangle_biggest_wing_flymale_frameany,-2.069659e-02,-1.817000e-01,189751
dangle_smallest_wing_flyany_frameany,2.734302e-02,1.180831e+00,431460
dangle_smallest_wing_flyfemale_frameany,3.197871e-02,1.864557e+00,241068
dangle_smallest_wing_flymale_frameany,2.065234e-02,2.002682e-01,189751
danglesub_flyany_framemove,-1.604710e-02,9.828908e-01,281502
danglesub_flyany_framenearfly,-1.458125e-01,-4.547829e+00,131426
danglesub_flyfemale_framenearfly,-1.459661e-01,-4.836731e+00,72173
danglesub_flymale_framenearfly,-1.440501e-01,-3.710409e+00,59124
darea_flyany_frameany,-1.238500e-04,-3.736617e+00,431460
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.244693e-01,3.367154e+00,2555
darea_flyany_framebodyturn,-7.966432e-02,-6.709822e-01,6113
darea_flyany_framechase,-3.646657e-02,-1.794428e+00,1017
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.907675e-02,4.636570e-01,52707
darea_flyany_framecrabwalkextreme,-3.172991e-02,6.336841e-01,1381
darea_flyany_framejump,-1.795890e-01,-9.392290e-01,1562
darea_flyany_framepivotcenter,-5.977388e-02,-1.619076e+00,210
darea_flyany_framepivottail,-1.406012e-01,-2.076150e+00,13637
darea_flyany_framerighting,-1.081174e-01,-1.519325e+00,1531
darea_flyany_framestop,-1.489453e-02,-7.560384e-01,149958
darea_flyany_frametouch,-1.106947e-01,-1.977955e+00,8181
darea_flyany_framewalk,1.959108e-02,-2.260395e+00,175686
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.051348e-02,-1.930744e-01,30291
darea_flyfemale_frameany,-3.462438e-04,-6.175411e-01,241068
darea_flymale_frameany,1.758207e-04,-1.776823e-01,189751
darea_inmost_wing_flyany_frameany,9.715238e-02,-1.244845e-01,431460
darea_inmost_wing_flyfemale_frameany,1.202720e-01,6.807172e-01,241068
darea_inmost_wing_flymale_frameany,6.651785e-02,-1.202026e+00,189751
darea_outmost_wing_flyany_frameany,-9.697833e-02,1.304649e-01,431460
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.194050e-01,-6.716068e-01,241068
darea_outmost_wing_flymale_frameany,-6.744370e-02,1.180006e+00,189751
db_flyany_frameany,-4.796585e-06,-2.012752e+00,431460
db_flyfemale_frameany,-2.495226e-05,-1.283032e+00,241068
db_flymale_frameany,1.925650e-05,7.134486e-01,189751
dcenter_flyany_frameany,1.220283e+01,3.027633e+00,431478
dcenter_flyany_framebackupstart,9.346615e+00,1.365282e+00,633
dcenter_flyany_framebodyturn,1.219089e+01,2.773528e+00,6113
dcenter_flyany_framebodyturnstart,1.203095e+01,2.674855e+00,2394
dcenter_flyany_framecrabwalkallstart,1.206166e+01,2.028315e+00,5624
dcenter_flyany_framecrabwalkextreme,1.020884e+01,3.884347e+00,1381
dcenter_flyany_framecrabwalkextremestart,9.405593e+00,2.322442e+00,353
dcenter_flyany_framejumpstart,1.214442e+01,1.110865e+00,565
dcenter_flyany_framemove,1.186658e+01,2.576733e+00,281520
dcenter_flyany_framenearwall,1.131520e+01,3.155844e+00,365844
dcenter_flyany_framepivotcenter,1.113899e+01,1.264611e+00,210
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.108117e+01,2.628082e+00,3481
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.281064e+01,3.118105e+00,149958
dcenter_flyany_frametouch,3.013860e+00,1.205526e+00,8181
dcenter_flyany_framewalk,1.267074e+01,1.909700e+00,175689
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.596889e+01,3.887014e+00,30292
dcenter_flyfemale_frameany,1.222941e+01,3.310648e+00,241079
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.217116e+01,2.272674e+00,189758
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.409173e-01,-1.515851e+00,281502
ddcenter_flyany_framenearfly,6.614942e-01,3.283455e+00,131426
ddcenter_flyfemale_framenearfly,6.575950e-01,3.726059e+00,72173
ddcenter_flymale_framenearfly,6.702665e-01,2.813943e+00,59124
ddell2nose_flyany_framenearfly,1.833641e+00,3.888803e+00,131426
ddell2nose_flyfemale_framenearfly,1.779199e+00,3.842206e+00,72173
ddell2nose_flymale_framenearfly,1.903147e+00,3.902796e+00,59124
ddist2wall_flyany_framenearwall,2.309950e-02,8.555121e-01,365827
ddist2wall_flyfemale_framenearwall,3.146680e-02,2.178617e+00,197112
ddist2wall_flymale_framenearwall,1.336146e-02,-1.092643e+00,168252
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.846904e+00,3.915745e+00,131426
ddnose2ell_flyfemale_framenearfly,1.834146e+00,4.033152e+00,72173
ddnose2ell_flymale_framechase,-1.012466e+00,-1.771694e-01,883
ddnose2ell_flymale_framenearfly,1.855973e+00,3.499279e+00,59124
decc_flyany_frameany,9.115459e-06,1.044587e+00,431460
decc_flyfemale_frameany,-1.271425e-05,-1.639275e+00,241068
decc_flymale_frameany,2.890019e-05,2.132915e+00,189751
dell2nose_flyany_frameany,1.126353e+01,2.937896e+00,431478
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.125031e+01,3.272628e+00,241079
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.128347e+01,2.189925e+00,189758
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.038743e+01,-1.522832e+00,431478
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.071033e+00,-1.819622e+00,633
dist2wall_flyany_framebodyturnstart,7.003310e+00,-1.056433e+00,2394
dist2wall_flyany_framecrabwalkall,6.303551e+00,-1.506519e+00,52708
dist2wall_flyany_framecrabwalkextreme,6.523936e+00,-2.435618e+00,1381
dist2wall_flyany_framejump,1.673424e+01,-1.633283e+00,1562
dist2wall_flyany_framejumpstart,1.525221e+01,-1.512099e+00,565
dist2wall_flyany_framemove,8.134176e+00,-1.637945e+00,281520
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.521861e+00,-2.329757e+00,3481
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.466388e+01,-2.453852e-01,149958
dist2wall_flyany_frametouch,7.613108e+00,-2.124872e+00,8181
dist2wall_flyany_framewalk,7.993175e+00,-1.343338e+00,175689
dist2wall_flyany_framewinggrooming,1.993743e+01,3.105841e-01,30292
dist2wall_flyfemale_frameany,1.119915e+01,-1.031931e+00,241079
dist2wall_flymale_frameany,9.348696e+00,-2.037873e+00,189758
dmax_wing_angle_flyany_frameany,1.565051e-04,-9.082247e-01,431460
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.010653e-03,-8.215680e-01,241068
dmax_wing_angle_flymale_frameany,1.287632e-03,-5.487375e-01,189751
dmax_wing_area_flyany_frameany,-2.657622e-01,1.789970e+00,431460
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.125855e-01,5.269865e-01,241068
dmax_wing_area_flymale_frameany,-2.051224e-01,2.581340e+00,189751
dmin_wing_angle_flyany_frameany,-1.593547e-04,9.120457e-01,431460
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.880326e-04,7.781390e-01,241068
dmin_wing_angle_flymale_frameany,-1.331881e-03,5.739297e-01,189751
dmin_wing_area_flyany_frameany,2.659363e-01,-1.787204e+00,431460
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.134525e-01,-5.204203e-01,241068
dmin_wing_area_flymale_frameany,2.041966e-01,-2.590449e+00,189751
dnose2ell_angle_30tomin30_flyany_frameany,1.190693e+01,3.081664e+00,431478
dnose2ell_angle_30tomin30_flyfemale_frameany,1.195573e+01,3.372875e+00,241079
dnose2ell_angle_30tomin30_flymale_frameany,1.184707e+01,2.286402e+00,189758
dnose2ell_angle_min20to20_flyany_frameany,4.506985e+01,2.621371e+00,431478
dnose2ell_angle_min20to20_flyfemale_frameany,4.341507e+01,2.068692e+00,241079
dnose2ell_angle_min20to20_flymale_frameany,4.722662e+01,2.397435e+00,189758
dnose2ell_angle_min30to30_flyany_frameany,3.613065e+01,2.547641e+00,431478
dnose2ell_angle_min30to30_flyfemale_frameany,3.492953e+01,2.035778e+00,241079
dnose2ell_angle_min30to30_flymale_frameany,3.769969e+01,2.350439e+00,189758
dnose2ell_flyany_frameany,1.125496e+01,2.898747e+00,431478
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.469465e+00,1.170019e+00,633
dnose2ell_flyany_framebodyturn,1.126383e+01,2.605400e+00,6113
dnose2ell_flyany_framebodyturnstart,1.111253e+01,2.485029e+00,2394
dnose2ell_flyany_framecrabwalkallstart,1.111261e+01,1.834611e+00,5624
dnose2ell_flyany_framecrabwalkextreme,9.111136e+00,3.547735e+00,1381
dnose2ell_flyany_framecrabwalkextremestart,8.217677e+00,1.966794e+00,353
dnose2ell_flyany_framejumpstart,1.146270e+01,1.178485e+00,565
dnose2ell_flyany_framenearwall,1.036400e+01,3.086096e+00,365844
dnose2ell_flyany_framepivotcenter,1.025391e+01,1.209244e+00,210
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.018524e+01,2.449107e+00,3481
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.186532e+01,3.033086e+00,149958
dnose2ell_flyany_frametouch,1.173124e+00,1.836226e+00,8181
dnose2ell_flyany_framewalk,1.173603e+01,1.785378e+00,175689
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.494378e+01,3.666371e+00,30292
dnose2ell_flyfemale_frameany,1.126232e+01,3.123492e+00,241079
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.124871e+01,2.224968e+00,189758
dnose2ell_flymale_framechase,2.474972e+00,2.512789e+00,883
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.218348e+01,2.980145e+00,431478
dnose2tail_flyany_framemove,1.188101e+01,2.580446e+00,281520
dnose2tail_flyfemale_frameany,1.216725e+01,3.132558e+00,241079
dnose2tail_flymale_frameany,1.220601e+01,2.325646e+00,189758
dnwingsdetected_flyany_frameany,7.029771e-05,1.440956e+00,431460
dnwingsdetected_flyfemale_frameany,-1.258178e-04,-1.273601e+00,241068
dnwingsdetected_flymale_frameany,0.000000e+00,1.152259e+00,189751
dphi_flyany_framemove,-1.334467e-01,-3.673055e+00,281502
dphi_flyfemale_framemove,-1.684631e-01,-3.297376e+00,157171
dphi_flymale_framemove,-8.369024e-02,-1.948140e+00,124150
dtheta_flyany_frameany,-1.339971e-02,-1.780531e+00,431460
dtheta_flyfemale_frameany,-1.707881e-02,-1.536002e+00,241068
dtheta_flymale_frameany,-9.075041e-03,-1.090731e+00,189751
du_cor_flyany_frameany,7.350264e+00,2.432523e+00,431460
du_cor_flyfemale_frameany,7.160337e+00,2.753762e+00,241068
du_cor_flymale_frameany,7.610386e+00,1.904074e+00,189751
du_ctr_flyany_frameany,7.802005e+00,2.491493e+00,431460
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.765592e+00,-1.933749e+00,2555
du_ctr_flyany_framebodyturn,5.933203e+00,1.692455e+00,6113
du_ctr_flyany_framecrabwalkall,1.246429e+01,1.305819e+00,52707
du_ctr_flyany_framecrabwalkextreme,1.203977e+00,1.545379e+00,1381
du_ctr_flyany_framejump,3.616849e+01,6.274198e-01,1562
du_ctr_flyany_framemove,1.187795e+01,1.224041e+00,281502
du_ctr_flyany_framenearfly,7.200011e+00,2.617616e+00,131426
du_ctr_flyany_framenearwall,8.379759e+00,2.237947e+00,365827
du_ctr_flyany_framenotnearfly_notnearwall,4.657934e+00,5.706352e-01,61708
du_ctr_flyany_framepivotcenter,5.285040e-01,7.600905e-01,210
du_ctr_flyany_framerighting,4.044821e+00,-1.044052e+00,1531
du_ctr_flyany_framestop,1.292404e-01,2.852093e+00,149958
du_ctr_flyany_frametouch,2.572824e+00,1.435176e+00,8181
du_ctr_flyany_framewalk,1.659681e+01,4.555494e-01,175686
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.340064e-01,5.921183e-01,30291
