field,value,zscore,nflyframes
a_mm_flyany_frameany,5.986926e-01,-3.551957e+00,431514
a_mm_flyfemale_frameany,6.309806e-01,-4.385840e+00,240250
a_mm_flymale_frameany,5.581445e-01,-3.674416e+00,191175
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.322586e+00,7.493494e+00,234
absangle2wall_flyany_framecrabwalkall,1.152748e+00,-9.468862e-01,8305
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.408088e+00,4.545381e+00,51301
absangle2wall_flyany_framenearwall,1.288086e+00,-3.141669e+00,288621
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.008053e+00,7.146446e+00,624
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.420423e+00,-5.924452e+00,380213
absangle2wall_flyany_frametouch,1.521559e+00,2.436708e+00,6310
absangle2wall_flyany_framewalk,1.388882e+00,1.066289e+00,31435
absangle2wall_flyany_framewinggrooming,1.530804e+00,-8.461065e-01,18238
absangle2wall_flyfemale_framenearwall,1.372035e+00,-1.771526e-01,149751
absangle2wall_flymale_framenearwall,1.200961e+00,-5.649953e+00,138781
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.334018e+00,-2.085364e+00,276
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.703819e+00,7.189519e+00,237766
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.245202e+00,-4.898300e+00,208
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.721785e+00,4.640905e+00,218151
absanglefrom1to2_nose2ell_flyany_frametouch,6.488888e-01,-2.138087e+00,6310
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.755848e+00,2.696769e+00,130622
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.710500e-01,-4.026365e+00,2705
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.687344e-01,4.838345e+00,1014
absanglefrom1to2_nose2ell_flymale_framenearfly,1.636958e+00,3.071413e+00,107144
absanglefrom1to2_nose2ell_flymale_frametouch,6.185864e-01,-8.284099e-01,3605
absanglefrom1to2_nose2ell_flymale_framewingextension,6.270810e-01,-1.221746e+00,487
absdangle2wall_flyany_framenearwall,5.979579e-01,-1.071709e+01,288609
absdangle2wall_flyfemale_framenearwall,4.760678e-01,-1.129978e+01,149745
absdangle2wall_flymale_framenearwall,7.204590e-01,-8.615975e+00,138775
absdtheta_flyany_frameany,4.707954e-01,-1.122805e+01,431496
absdtheta_flyany_framebackup,2.353992e+00,-3.302824e-01,257
absdtheta_flyany_framebodyturn,6.335465e+00,2.561786e+00,572
absdtheta_flyany_framecrabwalkall,1.554653e+00,-1.607505e+00,8305
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.759606e+00,-2.360021e+00,51283
absdtheta_flyany_framenearfly,4.279746e-01,-1.137434e+01,237756
absdtheta_flyany_framenearwall,5.978301e-01,-1.075339e+01,288609
absdtheta_flyany_framenotnearfly_notnearwall,5.776071e-01,-4.269410e+00,75845
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.863111e+00,-1.803350e+00,2824
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.900419e-01,-6.398146e+00,380213
absdtheta_flyany_frametouch,1.161570e+00,-6.091411e+00,6310
absdtheta_flyany_framewalk,1.603536e+00,-3.411287e-01,31435
absdtheta_flyany_framewingextension,8.215609e-01,-2.205249e+00,556
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.539076e-01,-2.781137e+00,18238
absdtheta_flyfemale_frameany,3.666248e-01,-1.089642e+01,240240
absdtheta_flymale_frameany,6.016801e-01,-9.719426e+00,191167
absdtheta_flymale_framechase,2.269186e+00,2.810787e+00,1014
absdv_cor_flyany_frameany,4.316060e-01,-1.076352e+01,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.718724e+00,3.679918e+00,257
absdv_cor_flyany_framebodyturn,3.594331e+00,2.526768e+00,572
absdv_cor_flyany_framecrabwalkall,5.455819e+00,-6.817301e-01,8305
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.572247e+00,-2.074394e+00,51283
absdv_cor_flyany_framenearfly,2.850314e-01,-1.069520e+01,237756
absdv_cor_flyany_framenearwall,6.434357e-01,-1.030748e+01,288609
absdv_cor_flyany_framenotnearfly_notnearwall,5.001394e-01,-3.971301e+00,75845
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.626609e+00,1.044919e+00,2824
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.744272e-02,-8.316603e+00,380213
absdv_cor_flyany_frametouch,1.221519e+00,-4.029902e+00,6310
absdv_cor_flyany_framewalk,3.339012e+00,-2.892316e-01,31435
absdv_cor_flyany_framewingextension,5.976507e-01,-1.272086e+00,556
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.067520e-01,-5.180299e+00,18238
absdv_cor_flyfemale_frameany,2.912810e-01,-9.847501e+00,240240
absdv_cor_flymale_frameany,6.080464e-01,-9.847118e+00,191167
absdv_cor_flymale_framechase,2.355840e+00,5.439124e-01,1014
absphidiff_nose2ell_flyany_framenearfly,1.538881e+00,-2.153592e+00,237756
absphidiff_nose2ell_flyany_frametouch,1.494288e+00,-1.973905e+00,6310
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.538594e+00,-2.927979e+00,130616
absphidiff_nose2ell_flyfemale_frametouch,1.506061e+00,-3.763469e+00,2705
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.837928e-01,5.022450e+00,1014
absphidiff_nose2ell_flymale_framenearfly,1.539568e+00,-1.469123e+00,107140
absphidiff_nose2ell_flymale_frametouch,1.480179e+00,-6.024572e-01,3605
absphidiff_nose2ell_flymale_framewingextension,1.506733e+00,1.543136e+00,487
abssmoothdtheta_flyany_frameany,2.574193e-01,-1.175077e+01,431496
abssmoothdtheta_flyfemale_frameany,1.880471e-01,-1.143930e+01,240240
abssmoothdtheta_flymale_frameany,3.445825e-01,-1.016889e+01,191167
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494397e+00,-3.589362e+00,276
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.619346e+00,-1.241684e-02,237766
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576904e+00,-1.336207e+00,208
absthetadiff_nose2ell_flyany_framestop_nearfly,1.623286e+00,1.071223e+00,218151
absthetadiff_nose2ell_flyany_frametouch,1.650949e+00,-2.068003e+00,6310
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.748107e+00,1.518944e+00,130622
absthetadiff_nose2ell_flyfemale_frametouch,1.846028e+00,-1.214752e+00,2705
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.047592e-01,8.522687e+00,1014
absthetadiff_nose2ell_flymale_framenearfly,1.458234e+00,-1.906122e+00,107144
absthetadiff_nose2ell_flymale_frametouch,1.403963e+00,-2.226408e+00,3605
absthetadiff_nose2ell_flymale_framewingextension,8.242655e-01,-1.210480e+00,487
absyaw_flyany_framemove,6.387316e-01,3.705977e+00,51301
absyaw_flyfemale_framemove,7.250195e-01,7.085768e+00,18488
absyaw_flymale_framemove,5.300890e-01,4.202719e-01,32805
accmag_flyany_frameany,3.540347e+01,-1.029408e+01,431496
accmag_flyfemale_frameany,2.894181e+01,-9.629697e+00,240240
accmag_flymale_frameany,4.352532e+01,-9.693159e+00,191167
angle_biggest_wing_flyany_frameany,1.066749e-02,-2.048303e+00,431514
angle_biggest_wing_flyany_framewingextension,7.008905e-01,4.562091e-01,556
angle_biggest_wing_flyfemale_frameany,4.854690e-03,-2.752378e+00,240250
angle_biggest_wing_flymale_frameany,1.794103e-02,-7.878704e-01,191175
angle_smallest_wing_flyany_frameany,-3.281830e-03,-2.346057e+00,431514
angle_smallest_wing_flyany_framewingextension,3.499203e-02,-2.528486e+00,556
angle_smallest_wing_flyfemale_frameany,-7.255418e-03,-3.064534e+00,240250
angle_smallest_wing_flymale_frameany,1.672570e-03,-8.728482e-01,191175
angleonclosestfly_flyany_framenearfly,-1.226299e-01,8.402152e+00,237766
angleonclosestfly_flyany_framestop_nearfly,-9.362673e-02,7.012160e+00,218151
angleonclosestfly_flyany_frametouch,-5.877060e-01,-6.285068e+00,6310
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.517710e-01,4.301262e+00,130622
angleonclosestfly_flyfemale_frametouch,-8.169899e-01,-7.551055e+00,2705
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.170161e-02,8.901414e-01,1014
angleonclosestfly_flymale_framenearfly,-8.384977e-02,1.055557e+01,107144
angleonclosestfly_flymale_frametouch,-2.990592e-01,2.806458e-01,3605
angleonclosestfly_flymale_framewingextension,1.430440e-02,9.074715e-01,487
anglesub_flyany_frameany,2.282118e-01,2.974635e+00,431514
anglesub_flyfemale_frameany,2.392444e-01,5.409074e+00,240250
anglesub_flymale_frameany,2.144435e-01,7.070108e-01,191175
area_flyany_frameany,1.624597e+00,-1.163380e+00,431514
area_flyfemale_frameany,1.817463e+00,-1.776371e+00,240250
area_flymale_frameany,1.382290e+00,-1.857655e+00,191175
area_inmost_wing_flyany_frameany,9.155831e-01,7.722348e-02,431514
area_inmost_wing_flyany_framewingextension,6.455489e-01,-6.249414e-01,556
area_inmost_wing_flyany_framewinggrooming,4.270917e-01,1.863209e+00,18238
area_inmost_wing_flyfemale_frameany,9.453575e-01,-2.388507e-01,240250
area_inmost_wing_flymale_frameany,8.781418e-01,1.393086e-01,191175
area_outmost_wing_flyany_frameany,9.478054e-01,-6.613501e-01,431514
area_outmost_wing_flyany_framewingextension,1.290289e+00,7.322708e-01,556
area_outmost_wing_flyany_framewinggrooming,8.791285e-01,-6.702918e-01,18238
area_outmost_wing_flyfemale_frameany,9.762510e-01,-1.294547e+00,240250
area_outmost_wing_flymale_frameany,9.120517e-01,-7.847882e-02,191175
arena_angle_flyany_frameany,1.515882e-01,2.005643e+00,431514
b_mm_flyany_frameany,2.150290e-01,8.927273e-01,431514
b_mm_flyfemale_frameany,2.292557e-01,4.457340e-01,240250
b_mm_flymale_frameany,1.971486e-01,-1.848887e-01,191175
boutfreq_flyany_framebackup,1.761241e-04,-4.940619e+00,431514
boutfreq_flyany_framebodyturn,5.445941e-04,-7.271517e+00,431514
boutfreq_flyany_framecrabwalkall,1.997618e-03,-1.128776e+01,431514
boutfreq_flyany_framecrabwalkextreme,1.042840e-04,-6.529140e+00,431514
boutfreq_flyany_framejump,3.476133e-05,-3.507037e+00,431514
boutfreq_flyany_framepivotcenter,5.098328e-05,-1.467658e+00,431514
boutfreq_flyany_framepivottail,1.448389e-03,-6.352387e+00,431514
boutfreq_flyany_framerighting,5.561813e-05,-2.851917e+00,431514
boutfreq_flyany_framestop,3.953522e-03,-8.815009e+00,431514
boutfreq_flyany_frametouch,1.297756e-03,-5.791749e+00,431514
boutfreq_flyany_framewalk,3.626765e-03,-1.168255e+01,431514
boutfreq_flyany_framewingextension,9.269688e-05,-1.146461e+00,431514
boutfreq_flyany_framewingflick,1.390453e-05,-1.356891e+00,431514
boutfreq_flyany_framewinggrooming,8.551287e-04,-8.479168e-01,431514
boutfreq_flymale_frameattemptedcopulation,3.138617e-05,-4.542660e-02,191167
boutfreq_flymale_framechase,1.778550e-04,-2.571836e+00,191167
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,191167
corfrac_maj_flyany_frameany,3.209772e-03,9.316815e+00,431496
corfrac_maj_flyany_framebackup,-2.246617e-01,-3.418216e-02,257
corfrac_maj_flyany_framebodyturn,-7.556465e-01,-1.063299e+00,572
corfrac_maj_flyany_framecrabwalkall,-2.752900e-01,1.504571e+00,8305
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.979078e-01,-1.980927e-01,2824
corfrac_maj_flyfemale_frameany,7.340960e-03,8.542554e+00,240240
corfrac_maj_flymale_frameany,-1.837636e-03,8.709277e+00,191167
da_flyany_frameany,-3.930498e-05,-4.447717e+00,431496
da_flyfemale_frameany,-6.749544e-05,-3.421467e-01,240240
da_flymale_frameany,-7.928836e-06,-1.169444e+00,191167
dangle2wall_flyany_framenearwall,1.398445e-02,-2.654183e+00,288609
dangle2wall_flyfemale_framenearwall,1.193318e-02,-3.274332e+00,149745
dangle2wall_flymale_framenearwall,1.579554e-02,-1.086585e+00,138775
dangle_biggest_wing_flyany_frameany,-7.223486e-03,-7.357718e-01,431496
dangle_biggest_wing_flyfemale_frameany,-1.967793e-03,-4.931888e-01,240240
dangle_biggest_wing_flymale_frameany,-1.384856e-02,-8.582942e-01,191167
dangle_smallest_wing_flyany_frameany,7.132672e-03,7.296382e-01,431496
dangle_smallest_wing_flyfemale_frameany,2.127097e-03,4.955469e-01,240240
dangle_smallest_wing_flymale_frameany,1.344338e-02,8.403442e-01,191167
danglesub_flyany_framemove,-8.058319e-02,-2.193858e+01,51283
danglesub_flyany_framenearfly,-1.037941e-02,7.466534e+00,237756
danglesub_flyfemale_framenearfly,-8.334390e-03,7.605639e+00,130616
danglesub_flymale_framenearfly,-1.268148e-02,6.619286e+00,107140
darea_flyany_frameany,-2.889747e-05,-6.934242e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,2.250363e-02,9.291980e+00,257
darea_flyany_framebodyturn,2.534624e-02,1.521995e+00,572
darea_flyany_framechase,2.038066e-02,-2.686062e-01,1109
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.755772e-02,-2.444475e-02,8305
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.963062e-02,-7.677741e-02,2824
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.282414e-03,5.915170e+00,380213
darea_flyany_frametouch,-7.631031e-02,1.070467e+00,6310
darea_flyany_framewalk,4.891904e-02,5.542058e+00,31435
darea_flyany_framewingextension,-1.146963e-01,-1.283498e+00,556
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.225502e-02,-3.480066e-01,18238
darea_flyfemale_frameany,-7.146444e-05,1.254054e+00,240240
darea_flymale_frameany,1.538269e-05,-1.341416e+00,191167
darea_inmost_wing_flyany_frameany,5.252446e-02,-1.704502e+00,431496
darea_inmost_wing_flyfemale_frameany,4.666969e-02,-2.487136e+00,240240
darea_inmost_wing_flymale_frameany,5.991703e-02,-3.687890e-01,191167
darea_outmost_wing_flyany_frameany,-5.219026e-02,1.717655e+00,431496
darea_outmost_wing_flyany_framewingextension,4.948175e-01,3.034175e+00,556
darea_outmost_wing_flyfemale_frameany,-4.633644e-02,2.486467e+00,240240
darea_outmost_wing_flymale_frameany,-5.956066e-02,4.014347e-01,191167
db_flyany_frameany,1.034695e-05,3.874269e+00,431496
db_flyfemale_frameany,1.456722e-05,2.944647e+00,240240
db_flymale_frameany,5.251499e-06,-1.270486e+00,191167
dcenter_flyany_frameany,1.026354e+01,-2.732688e+00,431514
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.221776e+01,3.285057e+00,572
dcenter_flyany_framebodyturnstart,1.218043e+01,3.654086e+00,234
dcenter_flyany_framecrabwalkallstart,1.194029e+01,2.128217e+00,861
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.220367e+01,3.422114e+00,51301
dcenter_flyany_framenearwall,8.978946e+00,-4.756451e+00,288621
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.196503e+01,5.759590e+00,624
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.569573e+00,-3.641184e+00,380213
dcenter_flyany_frametouch,2.898371e+00,-9.039749e-01,6310
dcenter_flyany_framewalk,1.307853e+01,2.813295e+00,31435
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.070133e+01,-5.600813e+00,18238
dcenter_flyfemale_frameany,1.037708e+01,-2.757942e+00,240250
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.012130e+01,-2.338072e+00,191175
dcenter_flymale_framewingextension,4.126500e+00,-1.971683e+00,487
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.007027e-01,1.719577e+01,51283
ddcenter_flyany_framenearfly,5.071000e-02,-6.120505e+00,237756
ddcenter_flyfemale_framenearfly,4.462242e-02,-6.084706e+00,130616
ddcenter_flymale_framenearfly,5.839351e-02,-5.914448e+00,107140
ddell2nose_flyany_framenearfly,1.463062e-01,-7.054150e+00,237756
ddell2nose_flyfemale_framenearfly,1.419175e-01,-6.859505e+00,130616
ddell2nose_flymale_framenearfly,1.518876e-01,-7.078534e+00,107140
ddist2wall_flyany_framenearwall,6.536537e-03,-3.614157e+00,288609
ddist2wall_flyfemale_framenearwall,6.912760e-03,-3.212878e+00,149745
ddist2wall_flymale_framenearwall,6.299740e-03,-2.585587e+00,138775
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.458746e-01,-7.190979e+00,237756
ddnose2ell_flyfemale_framenearfly,1.241195e-01,-7.187959e+00,130616
ddnose2ell_flymale_framechase,-2.468604e+00,-2.808744e+00,1014
ddnose2ell_flymale_framenearfly,1.735620e-01,-6.694883e+00,107140
decc_flyany_frameany,4.024911e-05,6.265133e+00,431496
decc_flyfemale_frameany,5.974180e-05,3.940287e+00,240240
decc_flymale_frameany,1.820305e-05,4.323264e-01,191167
dell2nose_flyany_frameany,9.494069e+00,-2.298025e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.630443e+00,-2.009000e+00,240250
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.323476e+00,-2.260936e+00,191175
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.464293e+01,3.792843e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.828937e+00,6.566766e-01,234
dist2wall_flyany_framecrabwalkall,8.824092e+00,6.010288e+00,8305
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.206271e+01,4.531284e+00,51301
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.011341e+00,1.493240e+00,624
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.512693e+01,-7.269816e-02,380213
dist2wall_flyany_frametouch,1.294779e+01,6.855203e+00,6310
dist2wall_flyany_framewalk,1.032186e+01,1.023068e+00,31435
dist2wall_flyany_framewinggrooming,1.771780e+01,-2.214272e+00,18238
dist2wall_flyfemale_frameany,1.630193e+01,4.260367e+00,240250
dist2wall_flymale_frameany,1.255863e+01,2.303722e+00,191175
dmax_wing_angle_flyany_frameany,-1.840787e-03,-1.620883e+00,431496
dmax_wing_angle_flyany_framewingextension,-2.193220e-01,1.330301e+00,556
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.623995e-03,-6.329097e-01,240240
dmax_wing_angle_flymale_frameany,-7.469418e-03,-1.618289e+00,191167
dmax_wing_area_flyany_frameany,-2.247416e-01,3.078707e+00,431496
dmax_wing_area_flyany_framewingextension,4.444147e-01,3.136786e+00,556
dmax_wing_area_flyfemale_frameany,-1.637125e-01,4.498884e+00,240240
dmax_wing_area_flymale_frameany,-3.014479e-01,2.771195e-01,191167
dmin_wing_angle_flyany_frameany,1.749973e-03,1.610048e+00,431496
dmin_wing_angle_flyany_framewingextension,-6.405224e-01,4.382944e-01,556
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.464691e-03,6.407959e-01,240240
dmin_wing_angle_flymale_frameany,7.064238e-03,1.594938e+00,191167
dmin_wing_area_flyany_frameany,2.250758e-01,-3.072515e+00,431496
dmin_wing_area_flyany_framewingextension,-8.520577e-02,-1.320993e+00,556
dmin_wing_area_flyfemale_frameany,1.640457e-01,-4.497655e+00,240240
dmin_wing_area_flymale_frameany,3.018043e-01,-2.634446e-01,191167
dnose2ell_angle_30tomin30_flyany_frameany,1.003287e+01,-2.396211e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016871e+01,-2.493191e+00,240250
dnose2ell_angle_30tomin30_flymale_frameany,9.862638e+00,-1.999873e+00,191175
dnose2ell_angle_min20to20_flyany_frameany,3.921965e+01,-5.405210e-01,431514
dnose2ell_angle_min20to20_flyfemale_frameany,2.853453e+01,-6.693287e+00,240250
dnose2ell_angle_min20to20_flymale_frameany,5.260053e+01,6.292717e+00,191175
dnose2ell_angle_min30to30_flyany_frameany,3.187390e+01,-3.369703e-01,431514
dnose2ell_angle_min30to30_flyfemale_frameany,2.426684e+01,-6.082941e+00,240250
dnose2ell_angle_min30to30_flymale_frameany,4.139858e+01,5.964498e+00,191175
dnose2ell_flyany_frameany,9.430383e+00,-2.426629e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.148162e+01,3.648627e+00,572
dnose2ell_flyany_framebodyturnstart,1.146116e+01,4.031603e+00,234
dnose2ell_flyany_framecrabwalkallstart,1.119921e+01,2.537344e+00,861
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.121593e+00,-4.310841e+00,288621
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.111517e+01,5.656565e+00,624
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.729883e+00,-3.476631e+00,380213
dnose2ell_flyany_frametouch,1.076418e+00,-1.619082e+00,6310
dnose2ell_flyany_framewalk,1.231685e+01,3.184361e+00,31435
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.893436e+00,-5.587860e+00,18238
dnose2ell_flyfemale_frameany,9.478962e+00,-2.757268e+00,240250
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.369534e+00,-1.785975e+00,191175
dnose2ell_flymale_framechase,1.577484e+00,-2.468770e+00,1014
dnose2ell_flymale_framewingextension,2.155312e+00,-1.937401e+00,487
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.021941e+01,-2.713119e+00,431514
dnose2tail_flyany_framemove,1.219239e+01,3.457623e+00,51301
dnose2tail_flyfemale_frameany,1.017388e+01,-3.344780e+00,240250
dnose2tail_flymale_frameany,1.027641e+01,-1.693213e+00,191175
dnwingsdetected_flyany_frameany,-7.028269e-05,-8.435284e-01,431496
dnwingsdetected_flyfemale_frameany,2.524700e-04,5.024498e-01,240240
dnwingsdetected_flymale_frameany,-4.759195e-04,-1.095123e+00,191167
dphi_flyany_framemove,6.546654e-02,1.696163e+00,51283
dphi_flyfemale_framemove,1.508006e-01,2.710740e+00,18478
dphi_flymale_framemove,-4.573624e-02,-7.139767e-01,32797
dtheta_flyany_frameany,5.702628e-04,-3.918429e-02,431496
dtheta_flyfemale_frameany,2.754623e-03,-7.881583e-02,240240
dtheta_flymale_frameany,-2.138619e-03,-5.303822e-02,191167
du_cor_flyany_frameany,1.307755e+00,-9.419236e+00,431496
du_cor_flyfemale_frameany,8.367870e-01,-9.301316e+00,240240
du_cor_flymale_frameany,1.900194e+00,-8.036745e+00,191167
du_ctr_flyany_frameany,1.388554e+00,-9.613657e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.122114e+00,-3.628845e+00,257
du_ctr_flyany_framebodyturn,5.771196e+00,9.437910e-01,572
du_ctr_flyany_framecrabwalkall,1.024679e+01,-1.903825e+00,8305
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.675119e+00,-1.953996e+00,51283
du_ctr_flyany_framenearfly,8.960194e-01,-9.568682e+00,237756
du_ctr_flyany_framenearwall,2.157566e+00,-8.759401e+00,288609
du_ctr_flyany_framenotnearfly_notnearwall,3.920107e+00,-2.796524e+00,75845
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.956799e-02,-8.513929e+00,380213
du_ctr_flyany_frametouch,1.481571e+00,-3.188280e+00,6310
du_ctr_flyany_framewalk,1.601793e+01,-2.532776e-01,31435
du_ctr_flyany_framewingextension,1.037001e+00,-1.891443e+00,556
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.656214e-02,-4.663248e+00,18238
du_ctr_flyfemale_frameany,8.929038e-01,-9.491222e+00,240240
du_ctr_flymale_frameany,2.012031e+00,-8.175981e+00,191167
du_ctr_flymale_framechase,1.606259e+01,6.607000e-01,1014
