field,value,zscore,nflyframes
a_mm_flyany_frameany,6.372239e-01,1.801300e+00,479320
a_mm_flyfemale_frameany,6.789878e-01,1.163768e+00,227549
a_mm_flymale_frameany,5.994226e-01,2.710326e+00,250929
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.638107e-01,-3.801770e-01,406
absangle2wall_flyany_framebodyturnstart,1.143360e+00,5.122669e-01,1846
absangle2wall_flyany_framecrabwalkall,1.127645e+00,-1.801934e+00,49134
absangle2wall_flyany_framecrabwalkextreme,8.331186e-01,-3.860036e+00,1719
absangle2wall_flyany_framejump,1.647567e+00,-9.140257e-01,581
absangle2wall_flyany_framejumpstart,1.643261e+00,-1.332292e+00,231
absangle2wall_flyany_framemove,1.295445e+00,-2.432445e+00,305260
absangle2wall_flyany_framenearwall,1.344038e+00,-1.450924e+00,372040
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.483436e-01,-1.427965e+00,2714
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.675383e+00,2.374384e-01,174060
absangle2wall_flyany_frametouch,1.444831e+00,-7.470779e-02,10183
absangle2wall_flyany_framewalk,1.367891e+00,1.095172e-01,174152
absangle2wall_flyany_framewinggrooming,1.666236e+00,1.241806e+00,39895
absangle2wall_flyfemale_framenearwall,1.352198e+00,-1.205161e+00,169773
absangle2wall_flymale_framenearwall,1.337038e+00,-1.439292e+00,201683
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.666807e+00,2.301585e+00,221
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.417798e+00,-3.775179e-01,752
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.381567e+00,-9.466206e-01,2168
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533146e+00,1.306162e-01,161971
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.466954e+00,1.886989e+00,1156
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.494292e+00,-5.374048e-02,49091
absanglefrom1to2_nose2ell_flyany_frametouch,7.131578e-01,4.133700e-01,10183
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583243e+00,3.918804e-02,75612
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.512152e-01,-7.098886e-02,3784
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.018312e-01,1.913011e+00,3049
absanglefrom1to2_nose2ell_flymale_framenearfly,1.487813e+00,1.098679e-01,86008
absanglefrom1to2_nose2ell_flymale_frametouch,6.729364e-01,3.944889e-01,6372
absanglefrom1to2_nose2ell_flymale_framewingextension,1.130424e+00,1.705097e+00,730
absdangle2wall_flyany_framenearwall,1.556202e+00,6.880457e-02,372028
absdangle2wall_flyfemale_framenearwall,1.556290e+00,-2.398372e-01,169767
absdangle2wall_flymale_framenearwall,1.548239e+00,2.858016e-01,201677
absdtheta_flyany_frameany,1.376416e+00,-4.699766e-01,479300
absdtheta_flyany_framebackup,2.603716e+00,1.502712e+00,1673
absdtheta_flyany_framebodyturn,5.465287e+00,-5.737354e-01,4455
absdtheta_flyany_framecrabwalkall,1.625886e+00,-7.672025e-01,49133
absdtheta_flyany_framecrabwalkextreme,1.827736e+00,1.660715e-01,1719
absdtheta_flyany_framemove,1.927524e+00,-3.609982e-01,305240
absdtheta_flyany_framenearfly,1.529159e+00,1.965107e-01,161967
absdtheta_flyany_framenearwall,1.548315e+00,3.825550e-02,372028
absdtheta_flyany_framenotnearfly_notnearwall,7.832084e-01,-1.139772e+00,90236
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.167428e+00,-1.733909e-02,9783
absdtheta_flyany_framerighting,9.876104e+00,1.596404e+00,1102
absdtheta_flyany_framestop,4.020686e-01,-5.699487e-01,174060
absdtheta_flyany_frametouch,1.779584e+00,1.568905e+00,10183
absdtheta_flyany_framewalk,1.568460e+00,-5.821024e-01,174148
absdtheta_flyany_framewingextension,1.445986e+00,8.432027e-01,758
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.730112e-01,-1.190913e+00,39892
absdtheta_flyfemale_frameany,1.329065e+00,-8.900618e-01,227540
absdtheta_flymale_frameany,1.416746e+00,-1.375651e-02,250918
absdtheta_flymale_framechase,1.843763e+00,5.541949e-01,3049
absdv_cor_flyany_frameany,1.838311e+00,-8.251298e-01,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.348802e+00,-3.935497e-01,1673
absdv_cor_flyany_framebodyturn,3.022767e+00,1.969616e-01,4455
absdv_cor_flyany_framecrabwalkall,5.531074e+00,-3.490574e-01,49133
absdv_cor_flyany_framecrabwalkextreme,5.167751e+00,2.670841e+00,1719
absdv_cor_flyany_framejump,1.288773e+01,-1.744607e+00,581
absdv_cor_flyany_framemove,2.796238e+00,-8.268808e-01,305240
absdv_cor_flyany_framenearfly,1.880467e+00,4.230051e-01,161967
absdv_cor_flyany_framenearwall,2.128368e+00,-4.665063e-01,372028
absdv_cor_flyany_framenotnearfly_notnearwall,7.411470e-01,-1.166144e+00,90236
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.395691e+00,-1.820035e-01,9783
absdv_cor_flyany_framerighting,5.748103e+00,-1.020273e+00,1102
absdv_cor_flyany_framestop,1.346646e-01,-1.683069e+00,174060
absdv_cor_flyany_frametouch,2.026300e+00,2.420841e+00,10183
absdv_cor_flyany_framewalk,3.283911e+00,-8.957738e-01,174148
absdv_cor_flyany_framewingextension,1.041076e+00,5.401338e-01,758
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.079112e-01,-3.792311e+00,39892
absdv_cor_flyfemale_frameany,1.576522e+00,-1.466480e+00,227540
absdv_cor_flymale_frameany,2.075915e+00,-1.947745e-01,250918
absdv_cor_flymale_framechase,2.335925e+00,5.453388e-01,3049
absphidiff_nose2ell_flyany_framenearfly,1.639724e+00,1.809007e-01,161967
absphidiff_nose2ell_flyany_frametouch,1.541856e+00,-7.292304e-01,10183
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.658965e+00,1.566368e-01,75611
absphidiff_nose2ell_flyfemale_frametouch,1.598081e+00,-6.046029e-01,3784
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.395340e-01,-3.779995e-01,3049
absphidiff_nose2ell_flymale_framenearfly,1.622509e+00,2.053121e-01,86005
absphidiff_nose2ell_flymale_frametouch,1.489021e+00,-5.988244e-01,6372
absphidiff_nose2ell_flymale_framewingextension,1.235703e+00,-4.363365e-01,730
abssmoothdtheta_flyany_frameany,1.057802e+00,-4.453016e-01,479300
abssmoothdtheta_flyfemale_frameany,1.026644e+00,-1.044067e+00,227540
abssmoothdtheta_flymale_frameany,1.084189e+00,1.982466e-01,250918
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.514746e+00,-2.972459e+00,221
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687900e+00,-1.034317e-01,2168
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.619001e+00,-1.245229e-02,161971
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.509492e+00,-2.975847e+00,1156
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583617e+00,3.198646e-01,49091
absthetadiff_nose2ell_flyany_frametouch,1.708333e+00,-8.957492e-01,10183
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.665293e+00,1.265158e-01,75612
absthetadiff_nose2ell_flyfemale_frametouch,1.851594e+00,-6.401506e-01,3784
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.283472e-01,2.054105e+00,3049
absthetadiff_nose2ell_flymale_framenearfly,1.577738e+00,-1.001978e-01,86008
absthetadiff_nose2ell_flymale_frametouch,1.584918e+00,-6.343724e-01,6372
absthetadiff_nose2ell_flymale_framewingextension,1.071046e+00,4.318467e-01,730
absyaw_flyany_framemove,5.556200e-01,3.822061e-01,305260
absyaw_flyfemale_framemove,5.957460e-01,1.624354e+00,139035
absyaw_flymale_framemove,5.156636e-01,-4.547303e-01,165594
accmag_flyany_frameany,1.178632e+02,4.890369e-02,479300
accmag_flyfemale_frameany,1.102455e+02,-8.329394e-01,227540
accmag_flymale_frameany,1.246685e+02,9.887384e-01,250918
angle_biggest_wing_flyany_frameany,2.736474e-02,-3.124341e-01,479320
angle_biggest_wing_flyany_framewingextension,6.537055e-01,-1.206652e+00,758
angle_biggest_wing_flyfemale_frameany,2.588557e-02,-8.961527e-01,227549
angle_biggest_wing_flymale_frameany,2.862029e-02,2.080928e-01,250929
angle_smallest_wing_flyany_frameany,6.228224e-03,-3.446105e-01,479320
angle_smallest_wing_flyany_framewingextension,6.278477e-02,-9.421457e-01,758
angle_smallest_wing_flyfemale_frameany,2.618414e-03,-1.262787e+00,227549
angle_smallest_wing_flymale_frameany,9.414325e-03,3.843570e-01,250929
angleonclosestfly_flyany_framenearfly,-3.789602e-01,1.056935e+00,161971
angleonclosestfly_flyany_framestop_nearfly,-3.476910e-01,1.562609e+00,49091
angleonclosestfly_flyany_frametouch,-3.187938e-01,9.380543e-01,10183
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.955672e-01,8.163191e-01,75612
angleonclosestfly_flyfemale_frametouch,-3.290967e-01,1.219087e+00,3784
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.332052e-02,-8.795335e-01,3049
angleonclosestfly_flymale_framenearfly,-3.597632e-01,7.261380e-01,86008
angleonclosestfly_flymale_frametouch,-3.114502e-01,5.693592e-02,6372
angleonclosestfly_flymale_framewingextension,-3.304285e-01,-1.124730e+00,730
anglesub_flyany_frameany,1.843407e-01,-8.264786e-01,479320
anglesub_flyfemale_frameany,1.786241e-01,-7.531296e-01,227549
anglesub_flymale_frameany,1.894626e-01,-6.714766e-01,250929
area_flyany_frameany,1.733401e+00,1.501366e+00,479320
area_flyfemale_frameany,1.955611e+00,8.124557e-01,227549
area_flymale_frameany,1.531989e+00,2.666190e+00,250929
area_inmost_wing_flyany_frameany,8.586596e-01,-5.872463e-01,479320
area_inmost_wing_flyany_framewingextension,6.451098e-01,1.477006e-02,758
area_inmost_wing_flyany_framewinggrooming,4.092278e-01,1.591423e+00,39895
area_inmost_wing_flyfemale_frameany,8.972692e-01,-4.388296e-01,227549
area_inmost_wing_flymale_frameany,8.232063e-01,-5.947797e-01,250929
area_outmost_wing_flyany_frameany,9.185762e-01,-5.374178e-01,479320
area_outmost_wing_flyany_framewingextension,1.327535e+00,1.893412e+00,758
area_outmost_wing_flyany_framewinggrooming,8.545465e-01,-8.013914e-01,39895
area_outmost_wing_flyfemale_frameany,9.723596e-01,-4.600791e-01,227549
area_outmost_wing_flymale_frameany,8.693146e-01,-4.433675e-01,250929
arena_angle_flyany_frameany,-2.546295e-02,4.251061e-01,479320
b_mm_flyany_frameany,2.155776e-01,1.340705e+00,479320
b_mm_flyfemale_frameany,2.291402e-01,5.334373e-01,227549
b_mm_flymale_frameany,2.032619e-01,2.412421e+00,250929
boutfreq_flyany_framebackup,8.616373e-04,-5.774744e-01,479320
boutfreq_flyany_framebodyturn,3.851289e-03,4.024935e-01,479320
boutfreq_flyany_framecrabwalkall,1.148502e-02,-1.211994e+00,479320
boutfreq_flyany_framecrabwalkextreme,8.366019e-04,-1.065640e+00,479320
boutfreq_flyany_framejump,4.944505e-04,-1.120560e+00,479320
boutfreq_flyany_framepivotcenter,1.001419e-04,-8.587636e-01,479320
boutfreq_flyany_framepivottail,5.664274e-03,-1.639266e-01,479320
boutfreq_flyany_framerighting,1.940249e-04,-6.133886e-01,479320
boutfreq_flyany_framestop,1.369023e-02,-3.007259e-01,479320
boutfreq_flyany_frametouch,3.807477e-03,-1.916170e+00,479320
boutfreq_flyany_framewalk,2.131561e-02,7.269648e-01,479320
boutfreq_flyany_framewingextension,1.627305e-04,-5.731558e-01,479320
boutfreq_flyany_framewingflick,1.877660e-04,-7.479778e-01,479320
boutfreq_flyany_framewinggrooming,1.664859e-03,2.247737e+00,479320
boutfreq_flymale_frameattemptedcopulation,3.985366e-05,1.886391e-02,250918
boutfreq_flymale_framechase,1.151771e-03,-3.803885e-01,250918
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,250918
corfrac_maj_flyany_frameany,-9.213378e-02,2.938919e+00,479300
corfrac_maj_flyany_framebackup,-2.223963e-01,6.153622e-02,1673
corfrac_maj_flyany_framebodyturn,-7.376958e-01,9.852708e-01,4455
corfrac_maj_flyany_framecrabwalkall,-2.602616e-01,3.062562e+00,49133
corfrac_maj_flyany_framecrabwalkextreme,-5.540802e-01,-5.164940e-01,1719
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.953215e-01,7.779792e-01,9783
corfrac_maj_flyfemale_frameany,-9.182823e-02,2.860595e+00,227540
corfrac_maj_flymale_frameany,-9.187712e-02,2.607339e+00,250918
da_flyany_frameany,-5.087336e-06,3.270919e-01,479300
da_flyfemale_frameany,-5.301831e-05,-4.046284e-01,227540
da_flymale_frameany,7.677201e-06,-3.367348e-01,250918
dangle2wall_flyany_framenearwall,3.791231e-02,3.861132e-01,372028
dangle2wall_flyfemale_framenearwall,3.202226e-02,-1.306486e+00,169767
dangle2wall_flymale_framenearwall,4.277812e-02,2.613598e+00,201677
dangle_biggest_wing_flyany_frameany,6.853034e-03,1.030034e+00,479300
dangle_biggest_wing_flyfemale_frameany,2.438912e-02,2.197501e+00,227540
dangle_biggest_wing_flymale_frameany,-8.585252e-03,-3.692350e-02,250918
dangle_smallest_wing_flyany_frameany,-6.896771e-03,-1.031550e+00,479300
dangle_smallest_wing_flyfemale_frameany,-2.440471e-02,-2.196932e+00,227540
dangle_smallest_wing_flymale_frameany,8.541018e-03,4.407076e-02,250918
danglesub_flyany_framemove,-1.587877e-02,9.137351e-01,305240
danglesub_flyany_framenearfly,-1.076283e-01,-1.107138e+00,161967
danglesub_flyfemale_framenearfly,-9.265939e-02,2.388839e-01,75611
danglesub_flymale_framenearfly,-1.216689e-01,-2.132138e+00,86005
darea_flyany_frameany,-4.702605e-05,-1.470142e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.412235e-01,1.162045e+00,1673
darea_flyany_framebodyturn,2.133253e-03,8.129482e-01,4455
darea_flyany_framechase,5.941601e-02,1.020790e+00,3124
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.822917e-02,-1.852069e-01,49133
darea_flyany_framecrabwalkextreme,-1.817373e-02,7.965281e-01,1719
darea_flyany_framejump,-2.864018e-01,-1.819977e+00,581
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.758418e-02,-7.833975e-01,9783
darea_flyany_framerighting,2.192849e-02,-5.064425e-01,1102
darea_flyany_framestop,-1.411476e-02,1.414742e+00,174060
darea_flyany_frametouch,-1.004410e-01,-1.064941e+00,10183
darea_flyany_framewalk,2.371421e-02,-2.165374e-01,174148
darea_flyany_framewingextension,1.795178e-01,2.269179e+00,758
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.743017e-02,-2.882549e+00,39892
darea_flyfemale_frameany,-4.171460e-04,-1.227319e+00,227540
darea_flymale_frameany,1.523466e-04,-3.017563e-02,250918
darea_inmost_wing_flyany_frameany,1.285105e-01,2.124350e+00,479300
darea_inmost_wing_flyfemale_frameany,1.278762e-01,1.086737e+00,227540
darea_inmost_wing_flymale_frameany,1.289778e-01,2.500678e+00,250918
darea_outmost_wing_flyany_frameany,-1.285725e-01,-2.133046e+00,479300
darea_outmost_wing_flyany_framewingextension,-9.903228e-01,-1.411757e+00,758
darea_outmost_wing_flyfemale_frameany,-1.277857e-01,-1.106924e+00,227540
darea_outmost_wing_flymale_frameany,-1.292654e-01,-2.511060e+00,250918
db_flyany_frameany,-4.042415e-06,-2.478695e+00,479300
db_flyfemale_frameany,-3.181682e-05,-1.834744e+00,227540
db_flymale_frameany,1.505229e-05,2.110257e-01,250918
dcenter_flyany_frameany,1.168536e+01,1.614801e+00,479320
dcenter_flyany_framebackupstart,8.760908e+00,1.440768e+00,413
dcenter_flyany_framebodyturn,1.117239e+01,6.271852e-01,4455
dcenter_flyany_framebodyturnstart,1.115090e+01,9.735279e-01,1846
dcenter_flyany_framecrabwalkallstart,1.109533e+01,9.534659e-02,5504
dcenter_flyany_framecrabwalkextreme,9.671688e+00,3.169054e+00,1719
dcenter_flyany_framecrabwalkextremestart,9.300816e+00,2.478168e+00,401
dcenter_flyany_framejumpstart,1.336973e+01,2.606527e+00,236
dcenter_flyany_framemove,1.131234e+01,7.846776e-01,305260
dcenter_flyany_framenearwall,1.077731e+01,1.591293e+00,372040
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.042094e+01,1.739560e+00,2714
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.218600e+01,1.980523e+00,174060
dcenter_flyany_frametouch,2.988010e+00,6.523989e-01,10183
dcenter_flyany_framewalk,1.210707e+01,-7.855882e-02,174152
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.433567e+01,6.395563e-02,39895
dcenter_flyfemale_frameany,1.179584e+01,1.601703e+00,227549
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.158950e+01,1.376026e+00,250929
dcenter_flymale_framewingextension,8.093531e+00,1.109234e+00,730
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.728076e-01,-3.785503e-01,305240
ddcenter_flyany_framenearfly,4.798284e-01,4.321227e-01,161967
ddcenter_flyfemale_framenearfly,4.336018e-01,3.078310e-02,75611
ddcenter_flymale_framenearfly,5.206418e-01,7.057255e-01,86005
ddell2nose_flyany_framenearfly,1.400608e+00,8.788670e-01,161967
ddell2nose_flyfemale_framenearfly,1.354726e+00,8.116801e-01,75611
ddell2nose_flymale_framenearfly,1.443688e+00,8.959406e-01,86005
ddist2wall_flyany_framenearwall,2.666193e-02,1.525859e+00,372028
ddist2wall_flyfemale_framenearwall,1.906940e-02,-7.389100e-01,169767
ddist2wall_flymale_framenearwall,3.154645e-02,2.943480e+00,201677
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.403977e+00,7.690988e-01,161967
ddnose2ell_flyfemale_framenearfly,1.301783e+00,1.061510e-01,75611
ddnose2ell_flymale_framechase,-9.148340e-01,2.357580e-01,3049
ddnose2ell_flymale_framenearfly,1.498624e+00,1.288803e+00,86005
decc_flyany_frameany,-3.847421e-06,-1.976140e+00,479300
decc_flyfemale_frameany,-2.042904e-05,-1.531634e+00,227540
decc_flymale_frameany,1.886098e-05,5.722074e-01,250918
dell2nose_flyany_frameany,1.076191e+01,1.553882e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.080814e+01,1.579698e+00,227549
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.072374e+01,1.289605e+00,250929
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.218654e+01,1.032178e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.801160e+00,-3.553404e-01,413
dist2wall_flyany_framebodyturnstart,7.983406e+00,8.067546e-01,1846
dist2wall_flyany_framecrabwalkall,7.019276e+00,7.637777e-01,49134
dist2wall_flyany_framecrabwalkextreme,7.229479e+00,-1.060730e+00,1719
dist2wall_flyany_framejump,1.944713e+01,5.723466e-01,581
dist2wall_flyany_framejumpstart,1.800038e+01,1.023521e+00,231
dist2wall_flyany_framemove,9.411890e+00,3.679381e-01,305260
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.505878e+00,-8.391850e-02,2714
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.679347e+01,1.383806e+00,174060
dist2wall_flyany_frametouch,8.599441e+00,-1.898534e-01,10183
dist2wall_flyany_framewalk,9.616963e+00,4.710456e-01,174152
dist2wall_flyany_framewinggrooming,2.187200e+01,6.321170e-01,39895
dist2wall_flyfemale_frameany,1.303195e+01,9.567444e-01,227549
dist2wall_flymale_frameany,1.141517e+01,1.006319e+00,250929
dmax_wing_angle_flyany_frameany,2.923687e-02,3.672760e+00,479300
dmax_wing_angle_flyany_framewingextension,-6.792360e-01,-3.904009e-01,758
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.758784e-02,4.816339e+00,227540
dmax_wing_angle_flymale_frameany,2.204737e-02,1.409110e+00,250918
dmax_wing_area_flyany_frameany,-3.892219e-01,-1.510261e+00,479300
dmax_wing_area_flyany_framewingextension,-1.124124e+00,-1.365267e+00,758
dmax_wing_area_flyfemale_frameany,-4.492464e-01,-1.960707e+00,227540
dmax_wing_area_flymale_frameany,-3.347051e-01,-6.267514e-01,250918
dmin_wing_angle_flyany_frameany,-2.928061e-02,-3.675916e+00,479300
dmin_wing_angle_flyany_framewingextension,-1.217584e+00,-1.607339e+00,758
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.760344e-02,-4.833815e+00,227540
dmin_wing_angle_flymale_frameany,-2.209161e-02,-1.399321e+00,250918
dmin_wing_area_flyany_frameany,3.891599e-01,1.506091e+00,479300
dmin_wing_area_flyany_framewingextension,-1.779232e-01,-1.701136e+00,758
dmin_wing_area_flyfemale_frameany,4.493368e-01,1.951149e+00,227540
dmin_wing_area_flymale_frameany,3.344176e-01,6.229809e-01,250918
dnose2ell_angle_30tomin30_flyany_frameany,1.133164e+01,1.479434e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.143695e+01,1.359620e+00,227549
dnose2ell_angle_30tomin30_flymale_frameany,1.124021e+01,1.338496e+00,250929
dnose2ell_angle_min20to20_flyany_frameany,4.159102e+01,1.363622e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.898815e+01,1.761592e-01,227549
dnose2ell_angle_min20to20_flymale_frameany,4.399228e+01,1.769698e+00,250929
dnose2ell_angle_min30to30_flyany_frameany,3.358897e+01,1.441029e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.173618e+01,2.694859e-01,227549
dnose2ell_angle_min30to30_flymale_frameany,3.530066e+01,1.841511e+00,250929
dnose2ell_flyany_frameany,1.077245e+01,1.612971e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.981951e+00,1.559908e+00,413
dnose2ell_flyany_framebodyturn,1.024196e+01,5.505574e-01,4455
dnose2ell_flyany_framebodyturnstart,1.021662e+01,8.779739e-01,1846
dnose2ell_flyany_framecrabwalkallstart,1.013633e+01,3.284610e-02,5504
dnose2ell_flyany_framecrabwalkextreme,8.712495e+00,3.124669e+00,1719
dnose2ell_flyany_framecrabwalkextremestart,8.259464e+00,2.409782e+00,401
dnose2ell_flyany_framejumpstart,1.258213e+01,2.472518e+00,236
dnose2ell_flyany_framenearwall,9.822986e+00,1.559616e+00,372040
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.532529e+00,1.725552e+00,2714
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.128940e+01,2.001939e+00,174060
dnose2ell_flyany_frametouch,1.167542e+00,1.985773e-01,10183
dnose2ell_flyany_framewalk,1.120355e+01,-7.770910e-02,174152
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.348010e+01,3.741944e-02,39895
dnose2ell_flyfemale_frameany,1.090629e+01,1.619892e+00,227549
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065546e+01,1.354001e+00,250929
dnose2ell_flymale_framechase,1.900277e+00,-9.215679e-01,3049
dnose2ell_flymale_framewingextension,6.560511e+00,1.155976e+00,730
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167815e+01,1.685307e+00,479320
dnose2tail_flyany_framemove,1.129506e+01,8.452640e-01,305260
dnose2tail_flyfemale_frameany,1.181407e+01,1.674581e+00,227549
dnose2tail_flymale_frameany,1.155971e+01,1.405575e+00,250929
dnwingsdetected_flyany_frameany,-1.898516e-04,-2.638324e+00,479300
dnwingsdetected_flyfemale_frameany,-1.333039e-04,-7.451663e-01,227540
dnwingsdetected_flymale_frameany,-2.417679e-04,-3.043795e-01,250918
dphi_flyany_framemove,-5.681890e-02,-1.352745e+00,305240
dphi_flyfemale_framemove,-6.321317e-02,-1.182162e+00,139026
dphi_flymale_framemove,-4.454127e-02,-7.287093e-01,165583
dtheta_flyany_frameany,1.839088e-02,2.389540e+00,479300
dtheta_flyfemale_frameany,-6.939109e-03,-7.907385e-01,227540
dtheta_flymale_frameany,4.040340e-02,3.969863e+00,250918
du_cor_flyany_frameany,6.669730e+00,-3.764033e-01,479300
du_cor_flyfemale_frameany,5.642056e+00,-1.491882e+00,227540
du_cor_flymale_frameany,7.608004e+00,5.331528e-01,250918
du_ctr_flyany_frameany,7.075602e+00,-3.899506e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.886743e+00,-1.093278e+00,1673
du_ctr_flyany_framebodyturn,5.950973e+00,1.571946e+00,4455
du_ctr_flyany_framecrabwalkall,1.101213e+01,-7.351652e-01,49133
du_ctr_flyany_framecrabwalkextreme,1.435769e+00,4.265152e+00,1719
du_ctr_flyany_framejump,3.084433e+01,-4.818446e-01,581
du_ctr_flyany_framemove,1.099673e+01,-2.422635e-01,305240
du_ctr_flyany_framenearfly,6.532654e+00,3.233729e-01,161967
du_ctr_flyany_framenearwall,7.777838e+00,-1.059064e-01,372028
du_ctr_flyany_framenotnearfly_notnearwall,4.712963e+00,-1.069869e+00,90236
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.728408e+00,-1.351889e+00,1102
du_ctr_flyany_framestop,1.419027e-01,2.216251e+00,174060
