field,value,zscore,nflyframes
a_mm_flyany_frameany,6.423955e-01,1.507339e-01,479440
a_mm_flyfemale_frameany,6.860711e-01,3.727861e-01,233079
a_mm_flymale_frameany,6.008477e-01,1.804817e-02,245217
absangle2wall_flyany_frameattemptedcopulation,1.737874e+00,4.847910e-01,408
absangle2wall_flyany_framebackupstart_nearwall,7.466027e-01,-9.601991e-01,523
absangle2wall_flyany_framebodyturnstart,1.178970e+00,2.906666e+00,1844
absangle2wall_flyany_framecrabwalkall,1.182139e+00,2.011633e+00,34349
absangle2wall_flyany_framecrabwalkextreme,9.156062e-01,-1.043458e+00,1209
absangle2wall_flyany_framejump,1.585461e+00,-1.083671e+00,285
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.347066e+00,3.350658e+00,279855
absangle2wall_flyany_framenearwall,1.369535e+00,-1.373689e-01,355164
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.214605e-01,-3.524413e-01,2327
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.549448e+00,-2.139710e+00,199585
absangle2wall_flyany_frametouch,1.346817e+00,-2.163959e+00,23678
absangle2wall_flyany_framewalk,1.396157e+00,4.013404e+00,174609
absangle2wall_flyany_framewinggrooming,1.595155e+00,4.346684e-01,10578
absangle2wall_flyfemale_framenearwall,1.313136e+00,-2.284122e+00,159905
absangle2wall_flymale_framenearwall,1.424593e+00,1.907600e+00,194584
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.779997e+00,1.669762e+00,304
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.677326e+00,3.710165e+00,894
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535677e+00,1.681581e+00,1962
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577140e+00,-9.926897e-02,196090
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.556737e+00,1.941668e+00,1115
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.506518e+00,-1.441216e+00,65204
absanglefrom1to2_nose2ell_flyany_frametouch,7.826696e-01,1.439412e+00,23678
absanglefrom1to2_nose2ell_flyfemale_framechase,2.719500e-01,-5.251779e-01,11220
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.436670e+00,-2.856169e+00,107982
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.288427e-01,-1.930348e+00,18092
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.385538e-01,-1.462532e+00,699
absanglefrom1to2_nose2ell_flymale_framenearfly,1.703197e+00,2.740865e+00,87535
absanglefrom1to2_nose2ell_flymale_frametouch,8.341527e-01,2.479674e+00,5579
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.402583e+00,-7.907879e-01,355151
absdangle2wall_flyfemale_framenearwall,1.451346e+00,-2.264086e-01,159897
absdangle2wall_flymale_framenearwall,1.351474e+00,-1.274921e+00,194579
absdtheta_flyany_frameany,1.232303e+00,-7.526958e-01,479420
absdtheta_flyany_framebackup,2.674304e+00,9.320642e-01,2259
absdtheta_flyany_framebodyturn,5.610374e+00,-7.041210e-02,4847
absdtheta_flyany_framecrabwalkall,1.642799e+00,-8.230216e-01,34348
absdtheta_flyany_framecrabwalkextreme,1.731161e+00,-9.628238e-01,1209
absdtheta_flyany_framemove,1.917758e+00,-1.146706e+00,279835
absdtheta_flyany_framenearfly,1.379263e+00,-1.075637e-01,196079
absdtheta_flyany_framenearwall,1.399146e+00,-7.623227e-01,355151
absdtheta_flyany_framenotnearfly_notnearwall,6.664559e-01,-1.050328e+00,93842
absdtheta_flyany_framepivotcenter,6.277305e+00,2.059628e-01,331
absdtheta_flyany_framepivottail,5.588656e+00,1.468466e+00,9510
absdtheta_flyany_framerighting,7.442187e+00,-2.929615e+00,1226
absdtheta_flyany_framestop,3.215070e-01,-3.995048e+00,199585
absdtheta_flyany_frametouch,1.679805e+00,-6.018040e-02,23678
absdtheta_flyany_framewalk,1.610265e+00,-4.042165e-01,174607
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.691963e-01,1.601847e-01,10578
absdtheta_flyfemale_frameany,1.229407e+00,-5.656913e-01,233069
absdtheta_flymale_frameany,1.232719e+00,-8.890998e-01,245207
absdtheta_flymale_framechase,1.476001e+00,-1.679326e+00,699
absdv_cor_flyany_frameany,1.423365e+00,-1.353416e+00,479420
absdv_cor_flyany_frameattemptedcopulation,1.208908e+00,2.045753e+00,408
absdv_cor_flyany_framebackup,1.177629e+00,-2.143844e+00,2259
absdv_cor_flyany_framebodyturn,2.348744e+00,-2.446600e+00,4847
absdv_cor_flyany_framecrabwalkall,4.432002e+00,-3.722824e+00,34348
absdv_cor_flyany_framecrabwalkextreme,4.240680e+00,-2.365524e+00,1209
absdv_cor_flyany_framejump,1.430171e+01,-1.308422e+00,285
absdv_cor_flyany_framemove,2.258233e+00,-3.401768e+00,279835
absdv_cor_flyany_framenearfly,1.430494e+00,-7.977200e-01,196079
absdv_cor_flyany_framenearwall,1.624648e+00,-1.934275e+00,355151
absdv_cor_flyany_framenotnearfly_notnearwall,6.838336e-01,4.395340e-01,93842
absdv_cor_flyany_framepivotcenter,2.448394e-01,1.967329e+00,331
absdv_cor_flyany_framepivottail,2.022245e+00,-1.849824e+00,9510
absdv_cor_flyany_framerighting,4.961129e+00,-2.697317e+00,1226
absdv_cor_flyany_framestop,1.343411e-01,-2.384134e-01,199585
absdv_cor_flyany_frametouch,1.544550e+00,-1.557877e+00,23678
absdv_cor_flyany_framewalk,2.682079e+00,-3.839045e+00,174607
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.364090e-01,1.237736e+00,10578
absdv_cor_flyfemale_frameany,1.325083e+00,-1.020462e+00,233069
absdv_cor_flymale_frameany,1.519183e+00,-1.511739e+00,245207
absdv_cor_flymale_framechase,2.310224e+00,4.008220e-01,699
absphidiff_nose2ell_flyany_framenearfly,1.383816e+00,-5.628919e+00,196079
absphidiff_nose2ell_flyany_frametouch,1.418632e+00,-5.258380e+00,23678
absphidiff_nose2ell_flyfemale_framechase,4.417583e-01,-4.935797e-02,11220
absphidiff_nose2ell_flyfemale_framenearfly,1.277820e+00,-8.865279e+00,107975
absphidiff_nose2ell_flyfemale_frametouch,1.322463e+00,-1.066137e+01,18092
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.454354e-01,-3.750630e+00,699
absphidiff_nose2ell_flymale_framenearfly,1.487352e+00,-2.787689e+00,87531
absphidiff_nose2ell_flymale_frametouch,1.509686e+00,-1.063774e+00,5579
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.900013e-01,-1.093462e-01,479420
abssmoothdtheta_flyfemale_frameany,9.912957e-01,-2.236380e-01,233069
abssmoothdtheta_flymale_frameany,9.877912e-01,-5.201610e-03,245207
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.558432e+00,4.051256e-02,304
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456964e+00,-3.966312e+00,1962
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.427946e+00,-3.114645e+00,196090
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.469177e+00,-2.794912e+00,1115
absthetadiff_nose2ell_flyany_framestop_nearfly,1.502116e+00,-9.251871e-01,65204
absthetadiff_nose2ell_flyany_frametouch,1.755866e+00,-1.979544e-01,23678
absthetadiff_nose2ell_flyfemale_framechase,3.864836e-01,3.466362e-01,11220
absthetadiff_nose2ell_flyfemale_framenearfly,1.364722e+00,-4.666099e+00,107982
absthetadiff_nose2ell_flyfemale_frametouch,1.663779e+00,-3.169772e+00,18092
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.071071e-01,-2.470563e+00,699
absthetadiff_nose2ell_flymale_framenearfly,1.494124e+00,-1.618906e+00,87535
absthetadiff_nose2ell_flymale_frametouch,1.844004e+00,9.351912e-01,5579
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.157360e-01,-2.677625e+00,279855
absyaw_flyfemale_framemove,5.473624e-01,-2.575677e+00,143553
absyaw_flymale_framemove,4.805929e-01,-2.431511e+00,135663
accmag_flyany_frameany,9.012747e+01,-1.309670e+00,479420
accmag_flyfemale_frameany,9.164802e+01,-9.934653e-01,233069
accmag_flymale_frameany,8.860899e+01,-1.551301e+00,245207
angle_biggest_wing_flyany_frameany,-7.905333e-03,-5.363199e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.121990e-03,-4.373540e+00,233079
angle_biggest_wing_flymale_frameany,-1.617635e-02,-4.659576e+00,245217
angle_smallest_wing_flyany_frameany,-1.705163e-02,-6.473847e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.438214e-02,-5.335912e+00,233079
angle_smallest_wing_flymale_frameany,-2.065237e-02,-5.221449e+00,245217
angleonclosestfly_flyany_framenearfly,-4.713981e-01,-3.374559e+00,196090
angleonclosestfly_flyany_framestop_nearfly,-4.349107e-01,-1.912118e+00,65204
angleonclosestfly_flyany_frametouch,-2.870518e-01,1.108530e+00,23678
angleonclosestfly_flyfemale_framechase,-2.506232e-02,-4.819050e-01,11220
angleonclosestfly_flyfemale_framenearfly,-4.409712e-01,-9.520286e-01,107982
angleonclosestfly_flyfemale_frametouch,-2.883813e-01,1.135813e+00,18092
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.311329e-03,3.777406e-02,699
angleonclosestfly_flymale_framenearfly,-4.839866e-01,-5.397095e+00,87535
angleonclosestfly_flymale_frametouch,-2.809906e-01,4.711237e-01,5579
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.319950e-01,3.372533e+00,479440
anglesub_flyfemale_frameany,2.866862e-01,9.408983e+00,233079
anglesub_flymale_frameany,1.805917e-01,-7.674306e-01,245217
area_flyany_frameany,1.846915e+00,1.451539e-01,479440
area_flyfemale_frameany,2.079449e+00,7.760342e-02,233079
area_flymale_frameany,1.625605e+00,3.776366e-01,245217
area_inmost_wing_flyany_frameany,9.215743e-01,2.190672e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.982219e-01,1.440268e+00,10578
area_inmost_wing_flyfemale_frameany,9.642703e-01,1.682061e+00,233079
area_inmost_wing_flymale_frameany,8.824436e-01,2.473188e+00,245217
area_outmost_wing_flyany_frameany,9.583292e-01,1.521092e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.872861e-01,-1.475243e+00,10578
area_outmost_wing_flyfemale_frameany,1.023639e+00,1.351344e+00,233079
area_outmost_wing_flymale_frameany,8.964133e-01,1.514097e+00,245217
arena_angle_flyany_frameany,-6.385356e-02,-8.790419e-01,479440
b_mm_flyany_frameany,2.278199e-01,1.463800e-01,479440
b_mm_flyfemale_frameany,2.411410e-01,-1.630979e-01,233079
b_mm_flymale_frameany,2.151301e-01,6.056150e-01,245217
boutfreq_flyany_framebackup,1.095028e-03,-6.764627e-01,479440
boutfreq_flyany_framebodyturn,3.846154e-03,-1.000249e-01,479440
boutfreq_flyany_framecrabwalkall,9.569498e-03,-1.110405e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.132154e-04,-5.547506e-01,479440
boutfreq_flyany_framejump,2.523778e-04,-1.928444e+00,479440
boutfreq_flyany_framepivotcenter,2.377774e-04,-1.207181e-01,479440
boutfreq_flyany_framepivottail,4.853579e-03,-2.980020e+00,479440
boutfreq_flyany_framerighting,2.336059e-04,3.361055e-01,479440
boutfreq_flyany_framestop,1.184924e-02,-1.862108e+00,479440
boutfreq_flyany_frametouch,5.627399e-03,2.432985e+00,479440
boutfreq_flyany_framewalk,1.709286e-02,-8.791511e-01,479440
boutfreq_flyany_framewingextension,3.128650e-05,-5.957509e-01,479440
boutfreq_flyany_framewingflick,1.334891e-04,9.323489e-01,479440
boutfreq_flyany_framewinggrooming,3.775238e-04,-5.094253e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.156374e-06,-3.220396e-01,245207
boutfreq_flymale_framechase,5.587116e-04,-1.654245e-01,245207
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,245207
corfrac_maj_flyany_frameany,-1.098566e-01,-7.739642e-01,479420
corfrac_maj_flyany_framebackup,-1.722449e-01,4.098664e+00,2259
corfrac_maj_flyany_framebodyturn,-7.082854e-01,4.130233e+00,4847
corfrac_maj_flyany_framecrabwalkall,-3.300737e-01,-8.524408e-01,34348
corfrac_maj_flyany_framecrabwalkextreme,-5.346934e-01,4.864639e-01,1209
corfrac_maj_flyany_framepivotcenter,-9.950519e-02,2.641362e-01,331
corfrac_maj_flyany_framepivottail,-6.698871e-01,1.803394e+00,9510
corfrac_maj_flyfemale_frameany,-1.236099e-01,-1.039925e+00,233069
corfrac_maj_flymale_frameany,-9.750775e-02,-3.868222e-01,245207
da_flyany_frameany,4.305748e-06,1.902272e+00,479420
da_flyfemale_frameany,-6.568909e-05,-1.843856e-01,233069
da_flymale_frameany,1.319663e-04,2.848399e+00,245207
dangle2wall_flyany_framenearwall,3.435737e-02,1.496943e+00,355151
dangle2wall_flyfemale_framenearwall,4.550823e-02,1.343833e+00,159897
dangle2wall_flymale_framenearwall,2.586866e-02,1.574468e+00,194579
dangle_biggest_wing_flyany_frameany,4.800512e-02,5.832247e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.951344e-02,7.231860e+00,233069
dangle_biggest_wing_flymale_frameany,2.812141e-02,3.321727e+00,245207
dangle_smallest_wing_flyany_frameany,-4.801748e-02,-5.830830e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.926916e-02,-7.203307e+00,233069
dangle_smallest_wing_flymale_frameany,-2.860730e-02,-3.328797e+00,245207
danglesub_flyany_framemove,-2.540204e-02,-2.420630e+00,279835
danglesub_flyany_framenearfly,-6.690032e-02,1.636527e+00,196079
danglesub_flyfemale_framenearfly,-5.086822e-02,2.656378e+00,107975
danglesub_flymale_framenearfly,-8.258210e-02,6.032961e-01,87531
darea_flyany_frameany,-1.311528e-05,5.289664e-01,479420
darea_flyany_frameattemptedcopulation,-1.064692e+00,-2.450660e+00,408
darea_flyany_framebackup,-1.044634e-01,4.270739e+00,2259
darea_flyany_framebodyturn,-5.422036e-02,-8.632150e-02,4847
darea_flyany_framechase,-2.351845e-02,-1.687838e+00,11919
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.925840e-02,-2.456291e+00,34348
darea_flyany_framecrabwalkextreme,2.495748e-02,2.668311e+00,1209
darea_flyany_framejump,9.998782e-01,8.432736e+00,285
darea_flyany_framepivotcenter,4.250086e-02,3.580447e-01,331
darea_flyany_framepivottail,-1.126275e-01,-1.420171e+00,9510
darea_flyany_framerighting,-3.651880e-01,-4.263800e+00,1226
darea_flyany_framestop,-1.268865e-02,3.765207e-01,199585
darea_flyany_frametouch,-6.291334e-02,1.591454e+00,23678
darea_flyany_framewalk,1.375653e-02,-3.791063e+00,174607
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.804448e-02,-9.009756e+00,10578
darea_flyfemale_frameany,-2.692608e-04,9.739616e-02,233069
darea_flymale_frameany,4.545396e-04,1.361703e+00,245207
darea_inmost_wing_flyany_frameany,7.756832e-03,-4.889879e+00,479420
darea_inmost_wing_flyfemale_frameany,1.192450e-02,-4.313508e+00,233069
darea_inmost_wing_flymale_frameany,2.019434e-03,-4.040998e+00,245207
darea_outmost_wing_flyany_frameany,-7.786313e-03,4.882285e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.224288e-02,4.285856e+00,233069
darea_outmost_wing_flymale_frameany,-2.146146e-03,4.062532e+00,245207
db_flyany_frameany,-3.376342e-06,-1.340391e+00,479420
db_flyfemale_frameany,-9.033831e-06,4.646512e-01,233069
db_flymale_frameany,7.228377e-06,-8.432140e-01,245207
dcenter_flyany_frameany,1.127595e+01,-2.058866e-01,479440
dcenter_flyany_framebackupstart,7.877816e+00,-2.278553e+00,525
dcenter_flyany_framebodyturn,1.000724e+01,-4.180816e+00,4847
dcenter_flyany_framebodyturnstart,9.974150e+00,-4.063455e+00,1844
dcenter_flyany_framecrabwalkallstart,1.139525e+01,-2.722210e-01,4587
dcenter_flyany_framecrabwalkextreme,8.126173e+00,-8.940749e-01,1209
dcenter_flyany_framecrabwalkextremestart,8.241877e+00,-8.474337e-01,294
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.020704e+01,-3.408345e+00,279855
dcenter_flyany_framenearwall,1.018047e+01,-1.350764e+00,355164
dcenter_flyany_framepivotcenter,7.636360e+00,-2.059592e+00,331
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.723666e+00,-2.048057e+00,2327
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.188703e+01,9.990200e-01,199585
dcenter_flyany_frametouch,2.821483e+00,-3.346225e+00,23678
dcenter_flyany_framewalk,1.113292e+01,-3.281338e+00,174609
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.278672e+01,-1.004319e+00,10578
dcenter_flyfemale_frameany,9.975526e+00,-3.499205e+00,233079
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.251347e+01,2.500713e+00,245217
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.174095e-01,2.093800e+00,279835
ddcenter_flyany_framenearfly,2.956795e-01,-1.328031e+00,196079
ddcenter_flyfemale_framenearfly,2.242147e-01,-2.020545e+00,107975
ddcenter_flymale_framenearfly,3.657647e-01,-6.879448e-01,87531
ddell2nose_flyany_framenearfly,8.653550e-01,-1.398430e+00,196079
ddell2nose_flyfemale_framenearfly,6.539670e-01,-2.298830e+00,107975
ddell2nose_flymale_framenearfly,1.075116e+00,-5.100170e-01,87531
ddist2wall_flyany_framenearwall,1.406264e-02,-7.117948e-01,355151
ddist2wall_flyfemale_framenearwall,1.143996e-02,-1.312481e+00,159897
ddist2wall_flymale_framenearwall,9.468408e-03,-1.206451e+00,194579
ddnose2ell_flyany_frameattemptedcopulation,-1.095377e+00,-2.575653e+00,408
ddnose2ell_flyany_framenearfly,8.696091e-01,-1.449292e+00,196079
ddnose2ell_flyfemale_framenearfly,6.688838e-01,-2.365494e+00,107975
ddnose2ell_flymale_framechase,-1.199214e+00,3.768449e-01,699
ddnose2ell_flymale_framenearfly,1.067376e+00,-5.163158e-01,87531
decc_flyany_frameany,-7.643382e-06,-2.271344e+00,479420
decc_flyfemale_frameany,2.043189e-05,7.065334e-01,233069
decc_flymale_frameany,-5.771234e-05,-4.381792e+00,245207
dell2nose_flyany_frameany,1.031872e+01,-3.351615e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.963822e+00,-3.528660e+00,233079
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.160954e+01,2.378270e+00,245217
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.383902e+01,1.886643e+00,479440
dist2wall_flyany_frameattemptedcopulation,2.294358e+01,3.868770e+00,408
dist2wall_flyany_framebackupstart,5.517351e+00,-4.647662e-01,525
dist2wall_flyany_framebodyturnstart,8.727451e+00,2.421956e+00,1844
dist2wall_flyany_framecrabwalkall,7.619316e+00,2.179379e+00,34349
dist2wall_flyany_framecrabwalkextreme,8.024157e+00,2.745252e-01,1209
dist2wall_flyany_framejump,2.508366e+01,6.156079e+00,285
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.040413e+01,2.103891e+00,279855
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.106302e+00,-6.492706e-01,2327
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.957229e+01,3.023920e+00,199585
dist2wall_flyany_frametouch,9.649208e+00,1.204910e+00,23678
dist2wall_flyany_framewalk,1.027555e+01,1.879631e+00,174609
dist2wall_flyany_framewinggrooming,2.512942e+01,3.133013e+00,10578
dist2wall_flyfemale_frameany,1.514127e+01,2.650106e+00,233079
dist2wall_flymale_frameany,1.259470e+01,9.393530e-01,245217
dmax_wing_angle_flyany_frameany,2.373404e-02,3.134971e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.518243e-02,4.775498e+00,233069
dmax_wing_angle_flymale_frameany,1.244450e-02,7.002761e-01,245207
dmax_wing_area_flyany_frameany,-3.939122e-01,-2.287891e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.684203e-01,-5.582221e+00,233069
dmax_wing_area_flymale_frameany,-2.267662e-01,1.524361e+00,245207
dmin_wing_angle_flyany_frameany,-2.374639e-02,-3.131212e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.493816e-02,-4.777266e+00,233069
dmin_wing_angle_flymale_frameany,-1.293039e-02,-7.135229e-01,245207
dmin_wing_area_flyany_frameany,3.938828e-01,2.284815e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.681019e-01,5.550089e+00,233069
dmin_wing_area_flymale_frameany,2.266395e-01,-1.516170e+00,245207
dnose2ell_angle_30tomin30_flyany_frameany,1.090037e+01,-2.380366e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.512447e+00,-3.725252e+00,233079
dnose2ell_angle_30tomin30_flymale_frameany,1.222011e+01,2.566859e+00,245217
dnose2ell_angle_min20to20_flyany_frameany,4.190502e+01,-4.822202e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.721958e+01,-2.310947e+00,233079
dnose2ell_angle_min20to20_flymale_frameany,4.625560e+01,1.076866e+00,245217
dnose2ell_angle_min30to30_flyany_frameany,3.380342e+01,-3.871038e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.016802e+01,-2.283869e+00,233079
dnose2ell_angle_min30to30_flymale_frameany,3.717522e+01,1.190428e+00,245217
dnose2ell_flyany_frameany,1.031848e+01,-3.377119e-01,479440
dnose2ell_flyany_frameattemptedcopulation,8.713083e-01,7.909960e-01,408
dnose2ell_flyany_framebackupstart,7.120534e+00,-2.160099e+00,525
dnose2ell_flyany_framebodyturn,9.189696e+00,-3.903951e+00,4847
dnose2ell_flyany_framebodyturnstart,9.152571e+00,-3.796257e+00,1844
dnose2ell_flyany_framecrabwalkallstart,1.045326e+01,-3.665765e-01,4587
dnose2ell_flyany_framecrabwalkextreme,7.314363e+00,-4.844876e-01,1209
dnose2ell_flyany_framecrabwalkextremestart,7.396246e+00,-4.327191e-01,294
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.188846e+00,-1.499831e+00,355164
dnose2ell_flyany_framepivotcenter,6.889910e+00,-1.973171e+00,331
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.902753e+00,-1.915930e+00,2327
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.096540e+01,9.620258e-01,199585
dnose2ell_flyany_frametouch,9.988563e-01,-3.430570e+00,23678
dnose2ell_flyany_framewalk,1.020964e+01,-3.303924e+00,174609
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.214817e+01,-6.608887e-01,10578
dnose2ell_flyfemale_frameany,8.963034e+00,-3.789558e+00,233079
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.160581e+01,2.429397e+00,245217
dnose2ell_flymale_framechase,2.570871e+00,2.428849e+00,699
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.124667e+01,-2.566288e-01,479440
dnose2tail_flyany_framemove,1.029120e+01,-3.093970e+00,279855
dnose2tail_flyfemale_frameany,9.868565e+00,-3.787159e+00,233079
dnose2tail_flymale_frameany,1.255296e+01,2.511838e+00,245217
dnwingsdetected_flyany_frameany,0.000000e+00,7.001420e-01,479420
dnwingsdetected_flyfemale_frameany,-1.524318e-20,-1.144736e+00,233069
dnwingsdetected_flymale_frameany,-2.473541e-04,5.043447e-01,245207
dphi_flyany_framemove,7.677102e-02,1.823268e+00,279835
dphi_flyfemale_framemove,7.564792e-02,1.199273e+00,143543
dphi_flymale_framemove,8.936229e-02,1.742674e+00,135653
dtheta_flyany_frameany,2.386194e-03,4.897761e-01,479420
dtheta_flyfemale_frameany,-4.950641e-03,-4.216729e-01,233069
dtheta_flymale_frameany,9.816083e-03,1.134845e+00,245207
du_cor_flyany_frameany,5.762532e+00,6.036331e-01,479420
du_cor_flyfemale_frameany,5.247697e+00,3.539878e-01,233069
du_cor_flymale_frameany,6.272594e+00,7.197146e-01,245207
du_ctr_flyany_frameany,6.144996e+00,6.488370e-01,479420
du_ctr_flyany_frameattemptedcopulation,2.894339e+00,2.605823e+00,408
du_ctr_flyany_framebackup,-7.180509e+00,1.264332e+00,2259
du_ctr_flyany_framebodyturn,5.116724e+00,-8.613489e-01,4847
du_ctr_flyany_framecrabwalkall,9.176244e+00,-2.292169e+00,34348
du_ctr_flyany_framecrabwalkextreme,9.303646e-01,-9.754868e-01,1209
du_ctr_flyany_framejump,3.548180e+01,9.708105e-01,285
du_ctr_flyany_framemove,9.949350e+00,-2.939907e-01,279835
du_ctr_flyany_framenearfly,5.765618e+00,9.164630e-01,196079
du_ctr_flyany_framenearwall,6.692150e+00,2.248608e-01,355151
du_ctr_flyany_framenotnearfly_notnearwall,4.659341e+00,1.188060e+00,93842
du_ctr_flyany_framepivotcenter,1.362482e+00,4.253124e+00,331
du_ctr_flyany_framerighting,4.728145e+00,1.087181e+00,1226
du_ctr_flyany_framestop,9.430132e-02,-1.703164e-02,199585
