field,value,zscore,nflyframes
a_mm_flyany_frameany,6.329740e-01,-1.021142e+00,479440
a_mm_flyfemale_frameany,6.780162e-01,-4.938678e-01,241364
a_mm_flymale_frameany,5.871398e-01,-1.843718e+00,237098
absangle2wall_flyany_frameattemptedcopulation,1.924260e+00,1.258482e+00,281
absangle2wall_flyany_framebackupstart_nearwall,7.231290e-01,-1.608594e+00,337
absangle2wall_flyany_framebodyturnstart,1.208895e+00,4.075271e+00,739
absangle2wall_flyany_framecrabwalkall,1.300044e+00,8.100353e+00,17383
absangle2wall_flyany_framecrabwalkextreme,8.016989e-01,-3.153125e+00,410
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.387341e+00,5.796668e+00,124090
absangle2wall_flyany_framenearwall,1.689596e+00,1.110808e+01,317484
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.727719e-01,2.109039e+00,1548
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.796721e+00,3.578857e+00,355350
absangle2wall_flyany_frametouch,1.609799e+00,5.210198e+00,9671
absangle2wall_flyany_framewalk,1.352708e+00,9.213736e-01,82194
absangle2wall_flyany_framewinggrooming,1.629751e+00,6.947116e-01,22277
absangle2wall_flyfemale_framenearwall,1.570869e+00,6.219371e+00,130836
absangle2wall_flymale_framenearwall,1.811522e+00,1.429286e+01,185670
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.613303e+00,2.210455e+00,238
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.635409e+00,3.693564e+00,698
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591416e+00,2.589681e-01,221006
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461958e+00,-8.751006e-01,542
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607270e+00,5.134010e-01,173547
absanglefrom1to2_nose2ell_flyany_frametouch,6.184520e-01,-4.004148e+00,9671
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.650789e+00,4.774375e-01,115476
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.054547e-01,-7.265481e+00,3862
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.910214e-01,-5.633712e-01,281
absanglefrom1to2_nose2ell_flymale_framechase,2.273492e-01,-1.841685e+00,2046
absanglefrom1to2_nose2ell_flymale_framenearfly,1.526235e+00,-4.294112e-01,105350
absanglefrom1to2_nose2ell_flymale_frametouch,6.290404e-01,-1.290385e+00,5807
absanglefrom1to2_nose2ell_flymale_framewingextension,6.875457e-01,-2.240557e-01,755
absdangle2wall_flyany_framenearwall,7.785799e-01,-7.013700e+00,317475
absdangle2wall_flyfemale_framenearwall,8.269193e-01,-5.912673e+00,130832
absdangle2wall_flymale_framenearwall,7.295151e-01,-7.136160e+00,185665
absdtheta_flyany_frameany,6.289051e-01,-7.126685e+00,479420
absdtheta_flyany_framebackup,2.476093e+00,-3.166016e-01,1440
absdtheta_flyany_framebodyturn,5.536786e+00,-3.803814e-01,1984
absdtheta_flyany_framecrabwalkall,1.442674e+00,-2.867869e+00,17382
absdtheta_flyany_framecrabwalkextreme,2.091832e+00,2.853889e+00,410
absdtheta_flyany_framemove,1.700073e+00,-3.213627e+00,124070
absdtheta_flyany_framenearfly,6.345939e-01,-7.116528e+00,220995
absdtheta_flyany_framenearwall,7.762439e-01,-7.033312e+00,317475
absdtheta_flyany_framenotnearfly_notnearwall,5.671638e-01,-2.003090e+00,114100
absdtheta_flyany_framepivotcenter,4.604178e+00,-3.521026e+00,306
absdtheta_flyany_framepivottail,5.017911e+00,-1.004787e+00,6851
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.558957e-01,-7.106738e+00,355350
absdtheta_flyany_frametouch,1.100208e+00,-6.177434e+00,9671
absdtheta_flyany_framewalk,1.359530e+00,-3.030147e+00,82194
absdtheta_flyany_framewingextension,9.073961e-01,-1.943489e+00,755
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.674755e-01,-4.142329e+00,22276
absdtheta_flyfemale_frameany,5.979736e-01,-6.434309e+00,241354
absdtheta_flymale_frameany,6.610137e-01,-6.875599e+00,237088
absdtheta_flymale_framechase,1.938662e+00,6.394152e-01,2046
absdv_cor_flyany_frameany,6.734364e-01,-6.213068e+00,479420
absdv_cor_flyany_frameattemptedcopulation,3.303004e-01,-2.294601e+00,281
absdv_cor_flyany_framebackup,1.472765e+00,1.104485e+00,1440
absdv_cor_flyany_framebodyturn,2.552493e+00,-1.602553e+00,1984
absdv_cor_flyany_framecrabwalkall,4.368603e+00,-3.929195e+00,17382
absdv_cor_flyany_framecrabwalkextreme,5.010955e+00,1.373592e+00,410
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.109042e+00,-4.313579e+00,124070
absdv_cor_flyany_framenearfly,5.860343e-01,-6.220920e+00,220995
absdv_cor_flyany_framenearwall,9.214859e-01,-6.190775e+00,317475
absdv_cor_flyany_framenotnearfly_notnearwall,5.010988e-01,-8.200630e-01,114100
absdv_cor_flyany_framepivotcenter,1.425841e-02,-5.342388e-01,306
absdv_cor_flyany_framepivottail,2.172050e+00,-1.186244e+00,6851
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.842745e-02,-5.746946e+00,355350
absdv_cor_flyany_frametouch,8.610417e-01,-6.536617e+00,9671
absdv_cor_flyany_framewalk,2.570460e+00,-4.446531e+00,82194
absdv_cor_flyany_framewingextension,5.951394e-01,-1.120680e+00,755
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.919402e-02,-3.794742e+00,22276
absdv_cor_flyfemale_frameany,6.303350e-01,-5.215693e+00,241354
absdv_cor_flymale_frameany,7.196919e-01,-6.282744e+00,237088
absdv_cor_flymale_framechase,1.587396e+00,-2.672712e+00,2046
absphidiff_nose2ell_flyany_framenearfly,1.341878e+00,-6.517201e+00,220995
absphidiff_nose2ell_flyany_frametouch,1.462376e+00,-3.721281e+00,9671
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.334410e+00,-7.375266e+00,115470
absphidiff_nose2ell_flyfemale_frametouch,1.460576e+00,-5.828261e+00,3862
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.985639e-01,1.086818e+00,2046
absphidiff_nose2ell_flymale_framenearfly,1.350119e+00,-5.595440e+00,105345
absphidiff_nose2ell_flymale_frametouch,1.461571e+00,-1.650004e+00,5807
absphidiff_nose2ell_flymale_framewingextension,1.303117e+00,3.023141e-01,755
abssmoothdtheta_flyany_frameany,4.435488e-01,-6.991902e+00,479420
abssmoothdtheta_flyfemale_frameany,4.362976e-01,-6.398962e+00,241354
abssmoothdtheta_flymale_frameany,4.520850e-01,-6.622624e+00,237088
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.562306e+00,-1.836932e+00,698
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.444190e+00,-2.607380e+00,221006
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.632327e+00,1.231785e+00,542
absthetadiff_nose2ell_flyany_framestop_nearfly,1.433795e+00,-2.042076e+00,173547
absthetadiff_nose2ell_flyany_frametouch,1.784092e+00,4.226372e-01,9671
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.434767e+00,-3.271057e+00,115476
absthetadiff_nose2ell_flyfemale_frametouch,1.872114e+00,7.938218e-01,3862
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.732366e-01,-4.710502e-01,281
absthetadiff_nose2ell_flymale_framechase,3.675493e-01,-4.119619e-01,2046
absthetadiff_nose2ell_flymale_framenearfly,1.450866e+00,-1.999199e+00,105350
absthetadiff_nose2ell_flymale_frametouch,1.695492e+00,6.807216e-02,5807
absthetadiff_nose2ell_flymale_framewingextension,1.257146e+00,1.603013e+00,755
absyaw_flyany_framemove,5.875067e-01,5.581197e-02,124090
absyaw_flyfemale_framemove,5.992848e-01,-2.619854e-01,62896
absyaw_flymale_framemove,5.847697e-01,4.715597e-01,61138
accmag_flyany_frameany,4.422521e+01,-6.468107e+00,479420
accmag_flyfemale_frameany,4.222119e+01,-5.785275e+00,241354
accmag_flymale_frameany,4.632712e+01,-6.529123e+00,237088
angle_biggest_wing_flyany_frameany,2.017343e-02,-2.239115e+00,479440
angle_biggest_wing_flyany_framewingextension,6.208534e-01,-2.346498e+00,755
angle_biggest_wing_flyfemale_frameany,2.165380e-02,-1.929904e+00,241364
angle_biggest_wing_flymale_frameany,1.839236e-02,-1.824272e+00,237098
angle_smallest_wing_flyany_frameany,8.672570e-03,-8.729793e-01,479440
angle_smallest_wing_flyany_framewingextension,1.169881e-01,1.964056e+00,755
angle_smallest_wing_flyfemale_frameany,1.049086e-02,-1.439149e-01,241364
angle_smallest_wing_flymale_frameany,6.743645e-03,-1.095029e+00,237098
angleonclosestfly_flyany_framenearfly,-4.025808e-01,-1.320815e+00,221006
angleonclosestfly_flyany_framestop_nearfly,-4.289237e-01,-1.836978e+00,173547
angleonclosestfly_flyany_frametouch,-5.655832e-01,-6.456625e+00,9671
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.193489e-01,-5.305493e-01,115476
angleonclosestfly_flyfemale_frametouch,-5.813285e-01,-3.908451e+00,3862
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.029741e-01,-4.385359e-01,281
angleonclosestfly_flymale_framechase,6.405797e-02,2.817227e+00,2046
angleonclosestfly_flymale_framenearfly,-3.881750e-01,-2.015690e+00,105350
angleonclosestfly_flymale_frametouch,-5.605169e-01,-4.732354e+00,5807
angleonclosestfly_flymale_framewingextension,-2.798071e-01,-9.842798e-01,755
anglesub_flyany_frameany,2.323061e-01,3.365758e+00,479440
anglesub_flyfemale_frameany,2.271451e-01,3.800511e+00,241364
anglesub_flymale_frameany,2.381306e-01,2.329833e+00,237098
area_flyany_frameany,1.839941e+00,-3.269507e-02,479440
area_flyfemale_frameany,2.077721e+00,2.938025e-02,241364
area_flymale_frameany,1.597923e+00,-4.157909e-01,237098
area_inmost_wing_flyany_frameany,9.288284e-01,2.220121e+00,479440
area_inmost_wing_flyany_framewingextension,6.765808e-01,1.164627e+00,755
area_inmost_wing_flyany_framewinggrooming,4.426324e-01,3.947408e+00,22277
area_inmost_wing_flyfemale_frameany,1.028591e+00,3.171217e+00,241364
area_inmost_wing_flymale_frameany,8.277334e-01,5.512338e-01,237098
area_outmost_wing_flyany_frameany,9.564637e-01,1.229298e+00,479440
area_outmost_wing_flyany_framewingextension,1.118223e+00,-2.305812e+00,755
area_outmost_wing_flyany_framewinggrooming,8.155362e-01,-6.613143e-01,22277
area_outmost_wing_flyfemale_frameany,1.059575e+00,2.065680e+00,241364
area_outmost_wing_flymale_frameany,8.515857e-01,-1.801384e-01,237098
arena_angle_flyany_frameany,-5.486641e-01,-6.253305e+00,479440
b_mm_flyany_frameany,2.302509e-01,7.948982e-01,479440
b_mm_flyfemale_frameany,2.437334e-01,4.680633e-01,241364
b_mm_flymale_frameany,2.165194e-01,8.937075e-01,237098
boutfreq_flyany_framebackup,7.237611e-04,-2.472998e+00,479440
boutfreq_flyany_framebodyturn,1.543467e-03,-4.844265e+00,479440
boutfreq_flyany_framecrabwalkall,4.444769e-03,-6.329437e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.231770e-04,-3.178574e+00,479440
boutfreq_flyany_framejump,2.711497e-05,-2.729385e+00,479440
boutfreq_flyany_framepivotcenter,2.064909e-04,-5.715857e-01,479440
boutfreq_flyany_framepivottail,3.232938e-03,-5.006204e+00,479440
boutfreq_flyany_framerighting,1.877190e-05,-1.884920e+00,479440
boutfreq_flyany_framestop,5.639913e-03,-7.507917e+00,479440
boutfreq_flyany_frametouch,2.150425e-03,-2.863743e+00,479440
boutfreq_flyany_framewalk,7.663107e-03,-6.967459e+00,479440
boutfreq_flyany_framewingextension,9.594527e-05,-3.661923e-01,479440
boutfreq_flyany_framewingflick,2.920073e-05,-1.064508e+00,479440
boutfreq_flyany_framewinggrooming,9.469381e-04,-2.598896e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.952490e-05,-1.612974e-02,237088
boutfreq_flymale_framechase,4.091308e-04,-6.261217e-01,237088
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,237088
corfrac_maj_flyany_frameany,1.566923e-02,6.974003e+00,479420
corfrac_maj_flyany_framebackup,-1.053176e-01,9.256205e+00,1440
corfrac_maj_flyany_framebodyturn,-7.533100e-01,-6.457042e-01,1984
corfrac_maj_flyany_framecrabwalkall,-3.014101e-01,9.139766e-01,17382
corfrac_maj_flyany_framecrabwalkextreme,-4.302070e-01,2.800490e+00,410
corfrac_maj_flyany_framepivotcenter,-1.358162e-01,-1.407316e+00,306
corfrac_maj_flyany_framepivottail,-6.857580e-01,-2.328429e-01,6851
corfrac_maj_flyfemale_frameany,1.065293e-02,6.010035e+00,241354
corfrac_maj_flymale_frameany,2.029225e-02,7.022153e+00,237088
da_flyany_frameany,-4.082681e-05,-4.720322e+00,479420
da_flyfemale_frameany,-7.087183e-05,-3.273203e-01,241354
da_flymale_frameany,4.402419e-06,-1.070363e+00,237088
dangle2wall_flyany_framenearwall,2.903093e-02,8.918423e-01,317475
dangle2wall_flyfemale_framenearwall,4.923456e-02,1.633957e+00,130832
dangle2wall_flymale_framenearwall,8.093213e-03,-5.853399e-01,185665
dangle_biggest_wing_flyany_frameany,4.351362e-03,1.795763e+00,479420
dangle_biggest_wing_flyfemale_frameany,8.318495e-03,1.716965e+00,241354
dangle_biggest_wing_flymale_frameany,9.134243e-04,1.417642e+00,237088
dangle_smallest_wing_flyany_frameany,-4.350117e-03,-1.792455e+00,479420
dangle_smallest_wing_flyfemale_frameany,-7.872937e-03,-1.689072e+00,241354
dangle_smallest_wing_flymale_frameany,-1.402065e-03,-1.427875e+00,237088
danglesub_flyany_framemove,-3.445189e-02,-5.422443e+00,124070
danglesub_flyany_framenearfly,-2.670263e-02,4.811476e+00,220995
danglesub_flyfemale_framenearfly,-2.623776e-02,4.555589e+00,115470
danglesub_flymale_framenearfly,-2.737951e-02,4.578769e+00,105345
darea_flyany_frameany,-1.013742e-04,-2.801122e+00,479420
darea_flyany_frameattemptedcopulation,-1.058024e-01,7.754375e-01,281
darea_flyany_framebackup,-1.337415e-01,2.788834e+00,1440
darea_flyany_framebodyturn,-9.581347e-02,-1.410872e+00,1984
darea_flyany_framechase,6.119641e-02,1.049244e+00,2177
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.421266e-02,1.289864e+00,17382
darea_flyany_framecrabwalkextreme,-6.664285e-02,-1.543448e+00,410
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.768274e-02,4.187959e-01,306
darea_flyany_framepivottail,-3.605137e-02,1.140739e+00,6851
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.485995e-03,3.835942e+00,355350
darea_flyany_frametouch,-5.285354e-02,2.304524e+00,9671
darea_flyany_framewalk,8.263015e-03,-4.551201e+00,82194
darea_flyany_framewingextension,-2.012566e-01,-1.713249e+00,755
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.403021e-02,-1.947654e+00,22276
darea_flyfemale_frameany,-2.139411e-04,4.027169e-01,241354
darea_flymale_frameany,3.945671e-05,-1.259785e+00,237088
darea_inmost_wing_flyany_frameany,3.603602e-02,-3.224838e+00,479420
darea_inmost_wing_flyfemale_frameany,3.034121e-02,-3.334104e+00,241354
darea_inmost_wing_flymale_frameany,3.940673e-02,-2.217008e+00,237088
darea_outmost_wing_flyany_frameany,-3.578271e-02,3.232672e+00,479420
darea_outmost_wing_flyany_framewingextension,-3.769300e-01,8.481068e-02,755
darea_outmost_wing_flyfemale_frameany,-2.929585e-02,3.365683e+00,241354
darea_outmost_wing_flymale_frameany,-4.011547e-02,2.208702e+00,237088
db_flyany_frameany,2.227524e-06,1.072436e+00,479420
db_flyfemale_frameany,-1.827169e-07,1.249812e+00,241354
db_flymale_frameany,2.959674e-06,-1.234121e+00,237088
dcenter_flyany_frameany,1.116473e+01,-2.568182e-01,479440
dcenter_flyany_framebackupstart,1.241815e+01,6.306915e+00,346
dcenter_flyany_framebodyturn,1.278903e+01,3.756294e+00,1984
dcenter_flyany_framebodyturnstart,1.262174e+01,3.662068e+00,739
dcenter_flyany_framecrabwalkallstart,1.259482e+01,2.870217e+00,2130
dcenter_flyany_framecrabwalkextreme,8.900687e+00,9.653244e-01,410
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.162462e+01,1.307641e+00,124090
dcenter_flyany_framenearwall,1.018434e+01,-1.166463e+00,317484
dcenter_flyany_framepivotcenter,8.922692e+00,-8.029812e-01,306
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.399172e+01,9.078116e+00,1548
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.073561e+01,-1.107040e+00,355350
dcenter_flyany_frametouch,2.968321e+00,4.633970e-01,9671
dcenter_flyany_framewalk,1.247359e+01,1.001591e+00,82194
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.217828e+01,-1.683133e+00,22277
dcenter_flyfemale_frameany,1.064795e+01,-1.430940e+00,241364
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.169187e+01,8.231567e-01,237098
dcenter_flymale_framewingextension,3.892070e+00,-1.171962e+00,755
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.900009e-02,-3.776594e+00,124070
ddcenter_flyany_framenearfly,1.140090e-01,-3.771418e+00,220995
ddcenter_flyfemale_framenearfly,8.161396e-02,-3.988320e+00,115470
ddcenter_flymale_framenearfly,1.459867e-01,-3.462963e+00,105345
ddell2nose_flyany_framenearfly,3.868918e-01,-4.131196e+00,220995
ddell2nose_flyfemale_framenearfly,2.485113e-01,-4.615505e+00,115470
ddell2nose_flymale_framenearfly,5.265366e-01,-3.569829e+00,105345
ddist2wall_flyany_framenearwall,1.456632e-02,-4.380379e-01,317475
ddist2wall_flyfemale_framenearwall,1.816329e-02,6.013644e-02,130832
ddist2wall_flymale_framenearwall,1.087027e-02,-8.256599e-01,185665
ddnose2ell_flyany_frameattemptedcopulation,1.283004e-01,-5.907815e-01,281
ddnose2ell_flyany_framenearfly,3.616152e-01,-4.335764e+00,220995
ddnose2ell_flyfemale_framenearfly,3.307956e-01,-4.249726e+00,115470
ddnose2ell_flymale_framechase,-1.314043e-01,2.018021e+00,2046
ddnose2ell_flymale_framenearfly,3.933633e-01,-4.140051e+00,105345
decc_flyany_frameany,2.807396e-05,4.563325e+00,479420
decc_flyfemale_frameany,3.771858e-05,1.848390e+00,241354
decc_flymale_frameany,8.530530e-06,4.738418e-01,237088
dell2nose_flyany_frameany,1.025330e+01,-2.607228e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.675097e+00,-1.394773e+00,241364
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.084470e+01,8.219788e-01,237098
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.484215e+01,3.160004e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.217839e+01,-3.480018e-01,281
dist2wall_flyany_framebackupstart,5.447883e+00,-4.750345e-01,346
dist2wall_flyany_framebodyturnstart,8.497814e+00,2.120882e+00,739
dist2wall_flyany_framecrabwalkall,7.840491e+00,2.954578e+00,17383
dist2wall_flyany_framecrabwalkextreme,6.896943e+00,-1.821571e+00,410
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.055084e+01,2.549639e+00,124090
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.831349e+00,1.208209e+00,1548
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.680875e+01,1.055330e+00,355350
dist2wall_flyany_frametouch,1.079323e+01,3.062850e+00,9671
dist2wall_flyany_framewalk,1.025246e+01,2.000770e+00,82194
dist2wall_flyany_framewinggrooming,2.063861e+01,4.913201e-01,22277
dist2wall_flyfemale_frameany,1.784323e+01,5.658551e+00,241364
dist2wall_flymale_frameany,1.180568e+01,2.248389e-01,237098
dmax_wing_angle_flyany_frameany,-5.077406e-04,-8.113311e-01,479420
dmax_wing_angle_flyany_framewingextension,-5.236216e-01,8.594775e-02,755
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.267151e-03,-3.816311e-01,241354
dmax_wing_angle_flymale_frameany,-2.255104e-03,-7.133569e-01,237088
dmax_wing_area_flyany_frameany,-1.631946e-01,3.651500e+00,479420
dmax_wing_area_flyany_framewingextension,-4.763961e-01,1.829267e-01,755
dmax_wing_area_flyfemale_frameany,-1.600265e-01,3.242062e+00,241354
dmax_wing_area_flymale_frameany,-1.644909e-01,2.696410e+00,237088
dmin_wing_angle_flyany_frameany,5.089852e-04,8.179924e-01,479420
dmin_wing_angle_flyany_framewingextension,-8.386900e-01,-5.060179e-01,755
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.215922e-04,4.193024e-01,241354
dmin_wing_angle_flymale_frameany,1.766464e-03,6.978964e-01,237088
dmin_wing_area_flyany_frameany,1.634479e-01,-3.647587e+00,479420
dmin_wing_area_flyany_framewingextension,2.119180e+00,3.947307e+00,755
dmin_wing_area_flyfemale_frameany,1.610719e-01,-3.230802e+00,241354
dmin_wing_area_flymale_frameany,1.637822e-01,-2.700021e+00,237088
dnose2ell_angle_30tomin30_flyany_frameany,1.077124e+01,-3.550764e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.026162e+01,-1.538339e+00,241364
dnose2ell_angle_30tomin30_flymale_frameany,1.129051e+01,7.235578e-01,237098
dnose2ell_angle_min20to20_flyany_frameany,3.853630e+01,-2.553564e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.185471e+01,-5.619234e+00,241364
dnose2ell_angle_min20to20_flymale_frameany,4.533571e+01,1.058004e+00,237098
dnose2ell_angle_min30to30_flyany_frameany,3.131490e+01,-2.324551e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.632533e+01,-5.330878e+00,241364
dnose2ell_angle_min30to30_flymale_frameany,3.638366e+01,1.109282e+00,237098
dnose2ell_flyany_frameany,1.025621e+01,-2.592909e-01,479440
dnose2ell_flyany_frameattemptedcopulation,2.219044e-01,-4.738008e-01,281
dnose2ell_flyany_framebackupstart,1.200635e+01,6.643428e+00,346
dnose2ell_flyany_framebodyturn,1.199040e+01,3.900071e+00,1984
dnose2ell_flyany_framebodyturnstart,1.186068e+01,3.849255e+00,739
dnose2ell_flyany_framecrabwalkallstart,1.181018e+01,3.032228e+00,2130
dnose2ell_flyany_framecrabwalkextreme,7.995421e+00,1.112645e+00,410
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.276126e+00,-1.044786e+00,317484
dnose2ell_flyany_framepivotcenter,7.901032e+00,-9.808577e-01,306
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.326209e+01,8.934766e+00,1548
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.826919e+00,-1.110393e+00,355350
dnose2ell_flyany_frametouch,1.020146e+00,-2.730022e+00,9671
dnose2ell_flyany_framewalk,1.147493e+01,6.832864e-01,82194
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.121825e+01,-1.835800e+00,22277
dnose2ell_flyfemale_frameany,9.779817e+00,-1.352031e+00,241364
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.074102e+01,7.175168e-01,237098
dnose2ell_flymale_framechase,1.523866e+00,-1.591232e+00,2046
dnose2ell_flymale_framewingextension,2.161496e+00,-9.398222e-01,755
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121011e+01,-1.025072e-01,479440
dnose2tail_flyany_framemove,1.148772e+01,8.499501e-01,124090
dnose2tail_flyfemale_frameany,1.071814e+01,-1.245416e+00,241364
dnose2tail_flymale_frameany,1.170872e+01,8.707496e-01,237098
dnwingsdetected_flyany_frameany,6.323694e-05,1.527981e+00,479420
dnwingsdetected_flyfemale_frameany,1.004899e-03,2.398686e+00,241354
dnwingsdetected_flymale_frameany,-1.022981e-03,-2.305217e+00,237088
dphi_flyany_framemove,4.257968e-02,1.157781e+00,124070
dphi_flyfemale_framemove,-7.705106e-02,-1.365653e+00,62886
dphi_flymale_framemove,1.295020e-01,2.554034e+00,61128
dtheta_flyany_frameany,5.526880e-03,8.478975e-01,479420
dtheta_flyfemale_frameany,2.738186e-02,2.864856e+00,241354
dtheta_flymale_frameany,-1.668764e-02,-1.513558e+00,237088
du_cor_flyany_frameany,2.441269e+00,-4.482438e+00,479420
du_cor_flyfemale_frameany,2.369016e+00,-3.998601e+00,241354
du_cor_flymale_frameany,2.524469e+00,-4.280802e+00,237088
du_ctr_flyany_frameany,2.584316e+00,-4.594149e+00,479420
du_ctr_flyany_frameattemptedcopulation,4.066312e-03,-1.108628e+00,281
du_ctr_flyany_framebackup,-8.944010e+00,-2.405036e+00,1440
du_ctr_flyany_framebodyturn,4.423102e+00,-3.116228e+00,1984
du_ctr_flyany_framecrabwalkall,8.234666e+00,-3.590240e+00,17382
du_ctr_flyany_framecrabwalkextreme,9.391767e-01,-7.639083e-01,410
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.401457e+00,-2.184430e+00,124070
du_ctr_flyany_framenearfly,2.232253e+00,-4.781372e+00,220995
du_ctr_flyany_framenearwall,3.403199e+00,-4.410190e+00,317475
du_ctr_flyany_framenotnearfly_notnearwall,3.023984e+00,-4.420331e-01,114100
du_ctr_flyany_framepivotcenter,-2.473027e-01,-2.036807e+00,306
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.037399e-02,-6.639022e+00,355350
