field,value,zscore,nflyframes
a_mm_flyany_frameany,6.535247e-01,1.203236e+00,479421
a_mm_flyfemale_frameany,6.936739e-01,4.769799e-01,239260
a_mm_flymale_frameany,6.134620e-01,1.834258e+00,239781
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.223643e-01,1.377408e-01,405
absangle2wall_flyany_framebodyturnstart,1.168464e+00,2.161190e+00,2257
absangle2wall_flyany_framecrabwalkall,1.147912e+00,4.500967e-01,39594
absangle2wall_flyany_framecrabwalkextreme,9.910398e-01,-6.438970e-02,810
absangle2wall_flyany_framejump,1.423037e+00,-5.026288e+00,1572
absangle2wall_flyany_framejumpstart,1.454758e+00,-4.663369e+00,523
absangle2wall_flyany_framemove,1.340684e+00,2.042265e+00,343387
absangle2wall_flyany_framenearwall,1.316311e+00,-2.703386e+00,340121
absangle2wall_flyany_framepivotcenterstart,1.444027e+00,-2.956601e+00,1293
absangle2wall_flyany_framepivottailstart,8.538000e-01,8.823258e-03,2081
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.456911e+00,-5.298914e+00,136034
absangle2wall_flyany_frametouch,1.368637e+00,-2.392929e+00,18660
absangle2wall_flyany_framewalk,1.357650e+00,9.689862e-01,184322
absangle2wall_flyany_framewinggrooming,1.413233e+00,-3.034699e+00,4944
absangle2wall_flyfemale_framenearwall,1.335533e+00,-2.232959e+00,153594
absangle2wall_flymale_framenearwall,1.297678e+00,-2.753773e+00,186155
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.408016e+00,-3.874307e+00,241
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.675125e+00,3.936651e+00,831
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.733868e+00,6.457477e+00,1877
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.646120e+00,3.617719e+00,161469
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.564721e+00,NaN,265
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445621e+00,-3.393197e-01,1031
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.626954e+00,1.518209e+00,46839
absanglefrom1to2_nose2ell_flyany_frametouch,8.583026e-01,5.402378e+00,18660
absanglefrom1to2_nose2ell_flyfemale_framechase,2.786843e-01,-3.959687e-01,510
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.619201e+00,6.497841e-02,75197
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.275991e-01,3.068830e+00,8636
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.922410e-01,1.391295e+00,501
absanglefrom1to2_nose2ell_flymale_framenearfly,1.674228e+00,3.115326e+00,86199
absanglefrom1to2_nose2ell_flymale_frametouch,8.868428e-01,4.680922e+00,10024
absanglefrom1to2_nose2ell_flymale_framewingextension,1.463282e+00,3.907503e+00,533
absdangle2wall_flyany_framenearwall,1.433482e+00,-3.878093e-01,340103
absdangle2wall_flyfemale_framenearwall,1.407937e+00,-4.405027e-01,153587
absdangle2wall_flymale_framenearwall,1.452193e+00,-3.415899e-01,186144
absdtheta_flyany_frameany,1.347211e+00,3.294718e-01,479400
absdtheta_flyany_framebackup,2.214293e+00,-1.690038e+00,1703
absdtheta_flyany_framebodyturn,4.823861e+00,-3.221318e+00,5485
absdtheta_flyany_framecrabwalkall,1.593286e+00,-1.223564e+00,39593
absdtheta_flyany_framecrabwalkextreme,2.037504e+00,2.036249e+00,810
absdtheta_flyany_framemove,1.739060e+00,-2.766560e+00,343366
absdtheta_flyany_framenearfly,1.377342e+00,-3.758680e-01,161461
absdtheta_flyany_framenearwall,1.431845e+00,-3.341410e-01,340103
absdtheta_flyany_framenotnearfly_notnearwall,1.154359e+00,3.834895e+00,122054
absdtheta_flyany_framepivotcenter,6.050549e+00,-8.569997e-01,3992
absdtheta_flyany_framepivottail,4.754558e+00,-1.867813e+00,7524
absdtheta_flyany_framerighting,1.151157e+01,4.720339e+00,1051
absdtheta_flyany_framestop,3.720163e-01,-1.969459e+00,136034
absdtheta_flyany_frametouch,1.482333e+00,-1.916927e+00,18660
absdtheta_flyany_framewalk,1.337914e+00,-3.088101e+00,184319
absdtheta_flyany_framewingextension,1.143780e+00,-8.504074e-01,538
absdtheta_flyany_framewingflick,2.824408e+00,2.081498e+00,462
absdtheta_flyany_framewinggrooming,7.262874e-01,2.448743e+00,4944
absdtheta_flyfemale_frameany,1.303476e+00,1.270404e-01,239250
absdtheta_flymale_frameany,1.390055e+00,5.037131e-01,239770
absdtheta_flymale_framechase,1.388852e+00,-2.433517e+00,501
absdv_cor_flyany_frameany,1.604830e+00,-1.027957e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.094474e+00,-3.102670e+00,1703
absdv_cor_flyany_framebodyturn,2.369007e+00,-2.571681e+00,5485
absdv_cor_flyany_framecrabwalkall,4.790388e+00,-3.427491e+00,39593
absdv_cor_flyany_framecrabwalkextreme,3.918305e+00,-4.348990e+00,810
absdv_cor_flyany_framejump,3.242795e+01,1.299272e+01,1572
absdv_cor_flyany_framemove,2.186054e+00,-4.829656e+00,343366
absdv_cor_flyany_framenearfly,1.578885e+00,-6.110666e-01,161461
absdv_cor_flyany_framenearwall,1.909667e+00,-8.912378e-01,340103
absdv_cor_flyany_framenotnearfly_notnearwall,8.536907e-01,1.266601e+00,122054
absdv_cor_flyany_framepivotcenter,7.392333e-02,3.300825e-02,3992
absdv_cor_flyany_framepivottail,1.982158e+00,-2.189355e+00,7524
absdv_cor_flyany_framerighting,7.242817e+00,2.935747e+00,1051
absdv_cor_flyany_framestop,1.691926e-01,3.175926e+00,136034
absdv_cor_flyany_frametouch,1.387208e+00,-2.769658e+00,18660
absdv_cor_flyany_framewalk,2.632417e+00,-4.946572e+00,184319
absdv_cor_flyany_framewingextension,8.115356e-01,-6.280635e-01,538
absdv_cor_flyany_framewingflick,2.502483e+00,-5.351787e-01,462
absdv_cor_flyany_framewinggrooming,3.738403e-01,2.749559e+01,4944
absdv_cor_flyfemale_frameany,1.528321e+00,-5.942332e-01,239250
absdv_cor_flymale_frameany,1.681924e+00,-1.303959e+00,239770
absdv_cor_flymale_framechase,2.255988e+00,2.469592e-01,501
absphidiff_nose2ell_flyany_framenearfly,1.505543e+00,-2.377968e+00,161461
absphidiff_nose2ell_flyany_frametouch,1.484149e+00,-2.075766e+00,18660
absphidiff_nose2ell_flyfemale_framechase,4.907552e-01,6.290259e-01,510
absphidiff_nose2ell_flyfemale_framenearfly,1.524023e+00,-2.405518e+00,75194
absphidiff_nose2ell_flyfemale_frametouch,1.478794e+00,-4.307704e+00,8636
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.618449e-01,-3.440434e+00,501
absphidiff_nose2ell_flymale_framenearfly,1.491523e+00,-2.210503e+00,86194
absphidiff_nose2ell_flymale_frametouch,1.492118e+00,-3.636569e-01,10024
absphidiff_nose2ell_flymale_framewingextension,1.589500e+00,2.743264e+00,533
abssmoothdtheta_flyany_frameany,1.102556e+00,1.238459e+00,479400
abssmoothdtheta_flyfemale_frameany,1.092270e+00,9.557581e-01,239250
abssmoothdtheta_flymale_frameany,1.112005e+00,1.351790e+00,239770
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.721930e+00,2.034934e+00,241
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.384502e+00,-5.224452e+00,1877
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.517105e+00,-1.232274e+00,161469
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.519183e+00,NaN,265
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.508260e+00,-2.473817e+00,1031
absthetadiff_nose2ell_flyany_framestop_nearfly,1.609877e+00,1.344996e+00,46839
absthetadiff_nose2ell_flyany_frametouch,1.785645e+00,7.759701e-01,18660
absthetadiff_nose2ell_flyfemale_framechase,3.412296e-01,-3.840230e-01,510
absthetadiff_nose2ell_flyfemale_framenearfly,1.555697e+00,-1.039393e+00,75197
absthetadiff_nose2ell_flyfemale_frametouch,1.785730e+00,-1.210446e+00,8636
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.014699e-01,-2.416115e+00,501
absthetadiff_nose2ell_flymale_framenearfly,1.485530e+00,-1.277680e+00,86199
absthetadiff_nose2ell_flymale_frametouch,1.787837e+00,1.211508e+00,10024
absthetadiff_nose2ell_flymale_framewingextension,1.908215e+00,4.812667e+00,533
absyaw_flyany_framemove,4.913636e-01,-2.870080e+00,343387
absyaw_flyfemale_framemove,4.737560e-01,-4.302555e+00,174919
absyaw_flymale_framemove,5.080132e-01,-1.526871e+00,168180
accmag_flyany_frameany,1.066888e+02,1.327853e-02,479400
accmag_flyfemale_frameany,1.038634e+02,-2.497145e-01,239250
accmag_flymale_frameany,1.095154e+02,3.230384e-01,239770
angle_biggest_wing_flyany_frameany,1.719680e-02,-3.248970e+00,479421
angle_biggest_wing_flyany_framewingextension,5.868279e-01,-3.209507e+00,538
angle_biggest_wing_flyfemale_frameany,-1.922719e-03,-5.072954e+00,239260
angle_biggest_wing_flymale_frameany,3.623460e-02,-8.564673e-01,239781
angle_smallest_wing_flyany_frameany,-3.670912e-03,-4.039830e+00,479421
angle_smallest_wing_flyany_framewingextension,9.349840e-02,1.996044e-01,538
angle_smallest_wing_flyfemale_frameany,-6.926783e-03,-4.067428e+00,239260
angle_smallest_wing_flymale_frameany,-4.779873e-04,-2.631822e+00,239781
angleonclosestfly_flyany_framenearfly,-2.944825e-01,2.550920e+00,161469
angleonclosestfly_flyany_framestop_nearfly,-2.114016e-01,3.816932e+00,46839
angleonclosestfly_flyany_frametouch,-2.934030e-01,9.555661e-01,18660
angleonclosestfly_flyfemale_framechase,4.490091e-02,6.621203e-01,510
angleonclosestfly_flyfemale_framenearfly,-2.676802e-01,2.152884e+00,75197
angleonclosestfly_flyfemale_frametouch,-2.434879e-01,2.314869e+00,8636
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.446929e-02,-9.319526e-01,501
angleonclosestfly_flymale_framenearfly,-3.185607e-01,1.072393e+00,86199
angleonclosestfly_flymale_frametouch,-3.323505e-01,-7.636844e-01,10024
angleonclosestfly_flymale_framewingextension,3.669806e-02,4.700504e-01,533
anglesub_flyany_frameany,1.938343e-01,-4.629173e-01,479421
anglesub_flyfemale_frameany,1.916377e-01,1.479382e-02,239260
anglesub_flymale_frameany,1.961049e-01,-6.011905e-01,239781
area_flyany_frameany,1.849966e+00,-2.886445e-01,479421
area_flyfemale_frameany,2.082585e+00,-6.051665e-01,239260
area_flymale_frameany,1.617810e+00,8.095496e-02,239781
area_inmost_wing_flyany_frameany,8.719237e-01,6.969762e-01,479421
area_inmost_wing_flyany_framewingextension,6.199898e-01,-1.109531e+00,538
area_inmost_wing_flyany_framewinggrooming,4.299299e-01,3.503412e+00,4944
area_inmost_wing_flyfemale_frameany,9.635750e-01,1.946555e+00,239260
area_inmost_wing_flymale_frameany,7.805119e-01,-9.826053e-01,239781
area_outmost_wing_flyany_frameany,9.208073e-01,1.467912e-01,479421
area_outmost_wing_flyany_framewingextension,1.087273e+00,-3.474683e+00,538
area_outmost_wing_flyany_framewinggrooming,8.109936e-01,-9.791813e-01,4944
area_outmost_wing_flyfemale_frameany,9.822536e-01,3.265057e-01,239260
area_outmost_wing_flymale_frameany,8.595597e-01,-1.395436e-01,239781
arena_angle_flyany_frameany,4.670184e-02,4.699874e-01,479421
b_mm_flyany_frameany,2.242933e-01,-1.405668e+00,479421
b_mm_flyfemale_frameany,2.388552e-01,-1.424586e+00,239260
b_mm_flymale_frameany,2.097566e-01,-1.335280e+00,239781
boutfreq_flyany_framebackup,8.531124e-04,-1.172510e+00,479421
boutfreq_flyany_framebodyturn,4.707762e-03,1.894243e+00,479421
boutfreq_flyany_framecrabwalkall,1.054397e-02,-4.108295e-01,479421
boutfreq_flyany_framecrabwalkextreme,5.047756e-04,-1.939947e+00,479421
boutfreq_flyany_framejump,1.095071e-03,1.520639e+00,479421
boutfreq_flyany_framepivotcenter,2.697003e-03,3.949770e+01,479421
boutfreq_flyany_framepivottail,4.340653e-03,-3.290994e+00,479421
boutfreq_flyany_framerighting,1.689538e-04,-2.525693e-01,479421
boutfreq_flyany_framestop,3.050972e-02,1.606852e+01,479421
boutfreq_flyany_frametouch,5.875838e-03,1.773187e+00,479421
boutfreq_flyany_framewalk,2.521166e-02,4.529135e+00,479421
boutfreq_flyany_framewingextension,1.585246e-04,-3.941392e-01,479421
boutfreq_flyany_framewingflick,9.699200e-04,1.077130e+01,479421
boutfreq_flyany_framewinggrooming,3.650236e-04,-5.666870e+00,479421
boutfreq_flymale_frameattemptedcopulation,4.170664e-06,-1.378266e+00,239770
boutfreq_flymale_framechase,5.338449e-04,-8.428404e-01,239770
boutfreq_flymale_framecopulation,0.000000e+00,-4.244297e-01,239770
corfrac_maj_flyany_frameany,-1.300125e-01,-2.187425e+00,479400
corfrac_maj_flyany_framebackup,-2.145482e-01,1.016785e+00,1703
corfrac_maj_flyany_framebodyturn,-7.116568e-01,3.955001e+00,5485
corfrac_maj_flyany_framecrabwalkall,-3.430046e-01,-2.708310e+00,39593
corfrac_maj_flyany_framecrabwalkextreme,-7.224996e-01,-4.414531e+00,810
corfrac_maj_flyany_framepivotcenter,-8.625209e-02,7.278202e-01,3992
corfrac_maj_flyany_framepivottail,-7.285230e-01,-4.472654e+00,7524
corfrac_maj_flyfemale_frameany,-1.443559e-01,-2.233968e+00,239250
corfrac_maj_flymale_frameany,-1.154409e-01,-1.754416e+00,239770
da_flyany_frameany,-1.304896e-06,6.866475e-01,479400
da_flyfemale_frameany,-4.790840e-05,5.451205e-02,239250
da_flymale_frameany,4.987085e-05,4.703425e-01,239770
dangle2wall_flyany_framenearwall,2.347747e-02,-3.552347e-01,340103
dangle2wall_flyfemale_framenearwall,4.476854e-02,5.966797e-01,153587
dangle2wall_flymale_framenearwall,4.060326e-03,-1.451268e+00,186144
dangle_biggest_wing_flyany_frameany,3.714433e-03,2.202355e+00,479400
dangle_biggest_wing_flyfemale_frameany,8.369414e-03,2.068747e+00,239250
dangle_biggest_wing_flymale_frameany,-8.251474e-04,1.751594e+00,239770
dangle_smallest_wing_flyany_frameany,-3.764604e-03,-2.203972e+00,479400
dangle_smallest_wing_flyfemale_frameany,-7.946005e-03,-2.039625e+00,239250
dangle_smallest_wing_flymale_frameany,2.481311e-04,-1.768878e+00,239770
danglesub_flyany_framemove,6.919827e-03,8.978947e+00,343366
danglesub_flyany_framenearfly,-9.240212e-02,-5.716781e-02,161461
danglesub_flyfemale_framenearfly,-1.060848e-01,-1.242384e+00,75194
danglesub_flymale_framenearfly,-7.942419e-02,9.957482e-01,86194
darea_flyany_frameany,5.113858e-05,2.475465e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.668190e-01,2.074318e+00,1703
darea_flyany_framebodyturn,7.775255e-03,1.707963e+00,5485
darea_flyany_framechase,-1.976997e-02,-1.366135e+00,1015
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.317179e-02,-6.030036e-01,39593
darea_flyany_framecrabwalkextreme,-1.053249e-02,1.221101e+00,810
darea_flyany_framejump,-5.888695e-01,-4.107274e+00,1572
darea_flyany_framepivotcenter,-3.154040e-02,-1.180946e+00,3992
darea_flyany_framepivottail,9.814103e-03,2.324402e+00,7524
darea_flyany_framerighting,3.463337e-01,3.864605e+00,1051
darea_flyany_framestop,8.810699e-03,7.878697e+00,136034
darea_flyany_frametouch,-5.211341e-02,2.638854e+00,18660
darea_flyany_framewalk,-4.582813e-03,-8.235209e+00,184319
darea_flyany_framewingextension,-1.560904e-01,-1.139928e+00,538
darea_flyany_framewingflick,-2.150845e-02,-1.151859e+00,462
darea_flyany_framewinggrooming,-3.079769e-02,-1.065055e+01,4944
darea_flyfemale_frameany,-1.024295e-04,6.835782e-01,239250
darea_flymale_frameany,1.934064e-04,4.207978e-02,239770
darea_inmost_wing_flyany_frameany,2.904163e-02,-4.145025e+00,479400
darea_inmost_wing_flyfemale_frameany,1.754267e-02,-4.281883e+00,239250
darea_inmost_wing_flymale_frameany,4.072022e-02,-2.729591e+00,239770
darea_outmost_wing_flyany_frameany,-2.896869e-02,4.142879e+00,479400
darea_outmost_wing_flyany_framewingextension,8.066802e-01,3.720644e+00,538
darea_outmost_wing_flyfemale_frameany,-1.722082e-02,4.293707e+00,239250
darea_outmost_wing_flymale_frameany,-4.064756e-02,2.750788e+00,239770
db_flyany_frameany,7.266020e-06,3.179069e+00,479400
db_flyfemale_frameany,4.949869e-06,1.311969e+00,239250
db_flymale_frameany,6.671175e-06,-3.797880e-01,239770
dcenter_flyany_frameany,1.197112e+01,2.521733e+00,479421
dcenter_flyany_framebackupstart,8.612741e+00,-4.646559e-03,409
dcenter_flyany_framebodyturn,1.153817e+01,1.205557e+00,5485
dcenter_flyany_framebodyturnstart,1.146714e+01,1.374347e+00,2257
dcenter_flyany_framecrabwalkallstart,1.167265e+01,1.300914e+00,5054
dcenter_flyany_framecrabwalkextreme,8.260678e+00,1.477888e-01,810
dcenter_flyany_framecrabwalkextremestart,8.296693e+00,1.242504e-01,241
dcenter_flyany_framejumpstart,1.109845e+01,1.581282e-01,523
dcenter_flyany_framemove,1.213724e+01,3.537294e+00,343387
dcenter_flyany_framenearwall,1.060222e+01,7.840210e-01,340121
dcenter_flyany_framepivotcenter,1.288633e+01,3.124296e+00,3992
dcenter_flyany_framepivotcenterstart,1.288620e+01,2.314159e+00,1293
dcenter_flyany_framepivottailstart,1.018459e+01,3.028621e-01,2081
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.151877e+01,7.231643e-01,136034
dcenter_flyany_frametouch,2.740226e+00,-6.804459e+00,18660
dcenter_flyany_framewalk,1.293152e+01,2.783179e+00,184322
dcenter_flyany_framewingflick,8.434405e+00,2.534062e+00,462
dcenter_flyany_framewinggrooming,1.565709e+01,3.431344e+00,4944
dcenter_flyfemale_frameany,1.229657e+01,3.529175e+00,239260
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163692e+01,1.210010e+00,239781
dcenter_flymale_framewingextension,7.510524e+00,1.376849e+00,533
dcenter_flymale_framewingflick,8.755867e+00,4.232870e+00,450
ddcenter_flyany_framemove,-6.004565e-02,-9.825914e+00,343366
ddcenter_flyany_framenearfly,4.213071e-01,-1.443177e-01,161461
ddcenter_flyfemale_framenearfly,4.289238e-01,2.544155e-01,75194
ddcenter_flymale_framenearfly,4.207908e-01,-4.266966e-01,86194
ddell2nose_flyany_framenearfly,1.089293e+00,-6.072516e-01,161461
ddell2nose_flyfemale_framenearfly,1.106889e+00,-2.566587e-01,75194
ddell2nose_flymale_framenearfly,1.083231e+00,-8.947532e-01,86194
ddist2wall_flyany_framenearwall,3.135889e-02,2.412860e+00,340103
ddist2wall_flyfemale_framenearwall,3.032134e-02,1.333029e+00,153587
ddist2wall_flymale_framenearwall,3.069458e-02,2.445792e+00,186144
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.162870e+00,-2.290985e-01,161461
ddnose2ell_flyfemale_framenearfly,1.299363e+00,6.287766e-01,75194
ddnose2ell_flymale_framechase,-1.322300e+00,-6.350422e-01,501
ddnose2ell_flymale_framenearfly,1.039264e+00,-9.836735e-01,86194
decc_flyany_frameany,1.229398e-05,1.685179e+00,479400
decc_flyfemale_frameany,3.623745e-05,1.566347e+00,239250
decc_flymale_frameany,-1.808891e-05,-1.045007e+00,239770
dell2nose_flyany_frameany,1.105748e+01,2.535072e+00,479421
dell2nose_flyany_framewingflick,7.670231e+00,2.740476e+00,462
dell2nose_flyfemale_frameany,1.134710e+01,3.614592e+00,239260
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.075892e+01,1.148851e+00,239781
dell2nose_flymale_framewingflick,7.937127e+00,3.971143e+00,450
dist2wall_flyany_frameany,1.444466e+01,2.830302e+00,479421
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.368358e+00,1.048402e+00,409
dist2wall_flyany_framebodyturnstart,1.089923e+01,6.191208e+00,2257
dist2wall_flyany_framecrabwalkall,7.244560e+00,5.464314e-01,39594
dist2wall_flyany_framecrabwalkextreme,8.569311e+00,1.246767e+00,810
dist2wall_flyany_framejump,2.360289e+01,5.255764e+00,1572
dist2wall_flyany_framejumpstart,2.188651e+01,5.278199e+00,523
dist2wall_flyany_framemove,1.270619e+01,5.826141e+00,343387
dist2wall_flyany_framepivotcenterstart,2.300110e+01,3.575576e+00,1293
dist2wall_flyany_framepivottailstart,7.195148e+00,1.239362e+00,2081
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.872023e+01,2.753450e+00,136034
dist2wall_flyany_frametouch,9.170182e+00,-3.526850e-02,18660
dist2wall_flyany_framewalk,1.104856e+01,2.617560e+00,184322
dist2wall_flyany_framewinggrooming,2.742110e+01,4.871971e+00,4944
dist2wall_flyfemale_frameany,1.647825e+01,4.269538e+00,239260
dist2wall_flymale_frameany,1.241924e+01,1.029762e+00,239781
dmax_wing_angle_flyany_frameany,1.390299e-02,1.500167e+00,479400
dmax_wing_angle_flyany_framewingextension,-6.194701e-01,-3.596780e-01,538
dmax_wing_angle_flyany_framewingflick,-1.044738e+01,-8.856240e-01,462
dmax_wing_angle_flyfemale_frameany,2.425339e-03,-1.888589e-01,239250
dmax_wing_angle_flymale_frameany,2.523017e-02,1.895424e+00,239770
dmax_wing_area_flyany_frameany,-3.575748e-01,-5.788273e-01,479400
dmax_wing_area_flyany_framewingextension,7.863733e-01,3.927177e+00,538
dmax_wing_area_flyfemale_frameany,-1.957217e-01,2.980936e+00,239250
dmax_wing_area_flymale_frameany,-5.192538e-01,-3.753188e+00,239770
dmin_wing_angle_flyany_frameany,-1.395316e-02,-1.502654e+00,479400
dmin_wing_angle_flyany_framewingextension,-1.807176e+00,-3.661542e+00,538
dmin_wing_angle_flyany_framewingflick,-1.045675e+01,-3.923708e-01,462
dmin_wing_angle_flyfemale_frameany,-2.001930e-03,2.261974e-01,239250
dmin_wing_angle_flymale_frameany,-2.580719e-02,-1.920560e+00,239770
dmin_wing_area_flyany_frameany,3.576477e-01,5.781980e-01,479400
dmin_wing_area_flyany_framewingextension,7.696802e-01,4.766941e-01,538
dmin_wing_area_flyfemale_frameany,1.960436e-01,-2.981137e+00,239250
dmin_wing_area_flymale_frameany,5.193265e-01,3.760603e+00,239770
dnose2ell_angle_30tomin30_flyany_frameany,1.161370e+01,2.426723e+00,479421
dnose2ell_angle_30tomin30_flyfemale_frameany,1.200184e+01,3.515295e+00,239260
dnose2ell_angle_30tomin30_flymale_frameany,1.121773e+01,1.073500e+00,239781
dnose2ell_angle_min20to20_flyany_frameany,4.235912e+01,1.122640e+00,479421
dnose2ell_angle_min20to20_flyfemale_frameany,4.004484e+01,3.541520e-01,239260
dnose2ell_angle_min20to20_flymale_frameany,4.465462e+01,1.348164e+00,239781
dnose2ell_angle_min30to30_flyany_frameany,3.413657e+01,1.148687e+00,479421
dnose2ell_angle_min30to30_flyfemale_frameany,3.265047e+01,5.653595e-01,239260
dnose2ell_angle_min30to30_flymale_frameany,3.560748e+01,1.231250e+00,239781
dnose2ell_flyany_frameany,1.106515e+01,2.548650e+00,479421
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.597595e+00,-3.756610e-01,409
dnose2ell_flyany_framebodyturn,1.066568e+01,1.267750e+00,5485
dnose2ell_flyany_framebodyturnstart,1.060532e+01,1.435674e+00,2257
dnose2ell_flyany_framecrabwalkallstart,1.082795e+01,1.435207e+00,5054
dnose2ell_flyany_framecrabwalkextreme,7.373611e+00,4.372344e-01,810
dnose2ell_flyany_framecrabwalkextremestart,7.409516e+00,4.986141e-01,241
dnose2ell_flyany_framejumpstart,1.020296e+01,-4.396606e-02,523
dnose2ell_flyany_framenearwall,9.683144e+00,9.288024e-01,340121
dnose2ell_flyany_framepivotcenter,1.196684e+01,2.990598e+00,3992
dnose2ell_flyany_framepivotcenterstart,1.192479e+01,2.217190e+00,1293
dnose2ell_flyany_framepivottailstart,9.256659e+00,1.709356e-01,2081
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.063810e+01,8.045693e-01,136034
dnose2ell_flyany_frametouch,9.886520e-01,-3.449127e+00,18660
dnose2ell_flyany_framewalk,1.200473e+01,2.699406e+00,184322
dnose2ell_flyany_framewingflick,7.721413e+00,2.192122e+00,462
dnose2ell_flyany_framewinggrooming,1.481436e+01,3.459022e+00,4944
dnose2ell_flyfemale_frameany,1.137493e+01,3.479676e+00,239260
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.074697e+01,1.313915e+00,239781
dnose2ell_flymale_framechase,2.124017e+00,9.317743e-01,501
dnose2ell_flymale_framewingextension,6.469469e+00,1.802180e+00,533
dnose2ell_flymale_framewingflick,8.041961e+00,4.003326e+00,450
dnose2tail_flyany_frameany,1.198134e+01,2.572809e+00,479421
dnose2tail_flyany_framemove,1.216418e+01,3.593762e+00,343387
dnose2tail_flyfemale_frameany,1.225314e+01,3.384531e+00,239260
dnose2tail_flymale_frameany,1.170116e+01,1.408072e+00,239781
dnwingsdetected_flyany_frameany,-1.265148e-04,-1.689320e+00,479400
dnwingsdetected_flyfemale_frameany,2.535056e-04,7.405964e-02,239250
dnwingsdetected_flymale_frameany,-6.323895e-04,-1.088091e+00,239770
dphi_flyany_framemove,-2.053435e-02,-5.870696e-01,343366
dphi_flyfemale_framemove,-3.818824e-02,-8.706056e-01,174909
dphi_flymale_framemove,-5.944829e-03,-6.950300e-02,168169
dtheta_flyany_frameany,-2.650966e-02,-3.215919e+00,479400
dtheta_flyfemale_frameany,2.032419e-03,2.924618e-01,239250
dtheta_flymale_frameany,-5.566831e-02,-5.088235e+00,239770
du_cor_flyany_frameany,5.776700e+00,-2.091313e-01,479400
du_cor_flyfemale_frameany,5.750599e+00,1.557807e-01,239250
du_cor_flymale_frameany,5.810058e+00,-4.973173e-01,239770
du_ctr_flyany_frameany,6.235722e+00,-5.186783e-02,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.674122e+00,2.161090e+00,1703
du_ctr_flyany_framebodyturn,4.967125e+00,-1.606435e+00,5485
du_ctr_flyany_framecrabwalkall,1.021377e+01,-1.596358e+00,39593
du_ctr_flyany_framecrabwalkextreme,7.986423e-01,-3.035900e+00,810
du_ctr_flyany_framejump,4.124401e+01,2.820593e+00,1572
du_ctr_flyany_framemove,8.569182e+00,-2.785468e+00,343366
