field,value,zscore,nflyframes
a_mm_flyany_frameany,6.558915e-01,1.755318e+00,431514
a_mm_flyfemale_frameany,7.034962e-01,2.057926e+00,215757
a_mm_flymale_frameany,6.082868e-01,1.142061e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.720302e-01,-2.691225e+00,263
absangle2wall_flyany_framebodyturnstart,1.307420e+00,8.402301e+00,1207
absangle2wall_flyany_framecrabwalkall,1.511577e+00,1.943788e+01,11347
absangle2wall_flyany_framecrabwalkextreme,1.501833e+00,9.589403e+00,265
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.488044e+00,1.390200e+01,286648
absangle2wall_flyany_framenearwall,1.526038e+00,5.572775e+00,318623
absangle2wall_flyany_framepivotcenterstart,1.398476e+00,-3.532944e+00,338
absangle2wall_flyany_framepivottailstart,8.224465e-01,3.682324e-01,1413
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.766498e+00,3.341140e+00,144866
absangle2wall_flyany_frametouch,1.476850e+00,2.324429e+00,13418
absangle2wall_flyany_framewalk,1.508146e+00,1.258414e+01,190978
absangle2wall_flyany_framewinggrooming,1.779091e+00,3.224637e+00,11747
absangle2wall_flyfemale_framenearwall,1.473415e+00,3.137763e+00,169781
absangle2wall_flymale_framenearwall,1.578660e+00,7.096299e+00,148842
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.238087e+00,-5.636828e+00,428
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.343451e+00,-3.529338e+00,791
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546959e+00,-1.497090e+00,149252
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.281072e+00,-6.523409e+00,457
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.495276e+00,-1.729321e+00,67800
absanglefrom1to2_nose2ell_flyany_frametouch,7.598545e-01,8.043871e-01,13418
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589847e+00,-6.604696e-01,78777
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.732497e-01,-2.852442e-02,6706
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.549014e-01,-9.430705e-01,584
absanglefrom1to2_nose2ell_flymale_framenearfly,1.504070e+00,-6.316679e-01,70475
absanglefrom1to2_nose2ell_flymale_frametouch,7.464593e-01,9.013139e-01,6712
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.191534e+00,-2.858337e+00,318612
absdangle2wall_flyfemale_framenearwall,1.191719e+00,-2.371193e+00,169774
absdangle2wall_flymale_framenearwall,1.191350e+00,-2.950291e+00,148838
absdtheta_flyany_frameany,1.111776e+00,-2.245708e+00,431496
absdtheta_flyany_framebackup,2.221975e+00,-1.993503e+00,937
absdtheta_flyany_framebodyturn,5.430391e+00,-6.398959e-01,3005
absdtheta_flyany_framecrabwalkall,1.559883e+00,-1.806666e+00,11347
absdtheta_flyany_framecrabwalkextreme,1.067691e+00,-7.601529e+00,265
absdtheta_flyany_framemove,1.486967e+00,-5.662426e+00,286630
absdtheta_flyany_framenearfly,1.034580e+00,-3.631186e+00,149246
absdtheta_flyany_framenearwall,1.188807e+00,-2.831379e+00,318612
absdtheta_flyany_framenotnearfly_notnearwall,9.003830e-01,1.256021e+00,96038
absdtheta_flyany_framepivotcenter,4.929705e+00,-3.174841e+00,1054
absdtheta_flyany_framepivottail,5.685016e+00,1.914936e+00,5303
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.525273e-01,-2.590968e+00,144866
absdtheta_flyany_frametouch,1.149507e+00,-5.795841e+00,13418
absdtheta_flyany_framewalk,1.276803e+00,-4.151357e+00,190977
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.630893e-01,-1.901767e-01,11747
absdtheta_flyfemale_frameany,1.118325e+00,-1.541920e+00,215748
absdtheta_flymale_frameany,1.105228e+00,-2.709927e+00,215748
absdtheta_flymale_framechase,1.739938e+00,-6.500026e-01,584
absdv_cor_flyany_frameany,1.373224e+00,-2.102479e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.215227e+00,-2.024472e+00,937
absdv_cor_flyany_framebodyturn,2.171182e+00,-3.881077e+00,3005
absdv_cor_flyany_framecrabwalkall,4.068304e+00,-5.354061e+00,11347
absdv_cor_flyany_framecrabwalkextreme,2.726533e+00,-9.989669e+00,265
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.970770e+00,-5.616678e+00,286630
absdv_cor_flyany_framenearfly,9.740034e-01,-4.179099e+00,149246
absdv_cor_flyany_framenearwall,1.287003e+00,-4.137038e+00,318612
absdv_cor_flyany_framenotnearfly_notnearwall,1.740533e+00,7.832508e+00,96038
absdv_cor_flyany_framepivotcenter,4.237733e-02,-2.386848e-01,1054
absdv_cor_flyany_framepivottail,1.553494e+00,-4.473348e+00,5303
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.902999e-01,5.378415e+00,144866
absdv_cor_flyany_frametouch,8.339113e-01,-7.147517e+00,13418
absdv_cor_flyany_framewalk,2.435103e+00,-5.654276e+00,190977
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.577742e-01,3.490161e+00,11747
absdv_cor_flyfemale_frameany,1.372870e+00,-9.471749e-01,215748
absdv_cor_flymale_frameany,1.373578e+00,-2.956665e+00,215748
absdv_cor_flymale_framechase,2.019613e+00,-1.215850e+00,584
absphidiff_nose2ell_flyany_framenearfly,1.595147e+00,-2.883186e-01,149246
absphidiff_nose2ell_flyany_frametouch,1.488688e+00,-2.915548e+00,13418
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.605603e+00,-2.450997e-01,78775
absphidiff_nose2ell_flyfemale_frametouch,1.496536e+00,-4.624842e+00,6706
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.465545e-01,-2.837084e-01,584
absphidiff_nose2ell_flymale_framenearfly,1.584691e+00,-3.431925e-01,70471
absphidiff_nose2ell_flymale_frametouch,1.480841e+00,-1.231846e+00,6712
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.790642e-01,-1.715493e+00,431496
abssmoothdtheta_flyfemale_frameany,8.926686e-01,-1.249634e+00,215748
abssmoothdtheta_flymale_frameany,8.654598e-01,-1.985619e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.847229e+00,4.014952e+00,791
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.627915e+00,6.975599e-01,149252
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.804162e+00,6.128976e+00,457
absthetadiff_nose2ell_flyany_framestop_nearfly,1.501584e+00,-6.909874e-01,67800
absthetadiff_nose2ell_flyany_frametouch,1.741270e+00,6.880026e-03,13418
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.647180e+00,6.979078e-01,78777
absthetadiff_nose2ell_flyfemale_frametouch,1.758358e+00,-1.323375e+00,6706
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.143594e-01,8.495218e-01,584
absthetadiff_nose2ell_flymale_framenearfly,1.608649e+00,6.437939e-01,70475
absthetadiff_nose2ell_flymale_frametouch,1.724181e+00,4.475767e-01,6712
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.680738e-01,-7.940938e+00,286648
absyaw_flyfemale_framemove,3.834702e-01,-9.417325e+00,147159
absyaw_flymale_framemove,3.526773e-01,-5.779859e+00,139489
accmag_flyany_frameany,9.440929e+01,-8.733863e-01,431496
accmag_flyfemale_frameany,9.550633e+01,-4.531440e-01,215748
accmag_flymale_frameany,9.331226e+01,-1.282172e+00,215748
angle_biggest_wing_flyany_frameany,2.283448e-02,-1.935925e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.770805e-02,-1.574380e+00,215757
angle_biggest_wing_flymale_frameany,1.796092e-02,-1.621610e+00,215757
angle_smallest_wing_flyany_frameany,1.849307e-02,1.190632e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.404332e-02,3.298057e-01,215757
angle_smallest_wing_flymale_frameany,2.294283e-02,1.441087e+00,215757
angleonclosestfly_flyany_framenearfly,-3.947475e-01,-7.770777e-01,149252
angleonclosestfly_flyany_framestop_nearfly,-4.348421e-01,-1.809785e+00,67800
angleonclosestfly_flyany_frametouch,-3.738100e-01,-1.483874e+00,13418
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.924434e-01,9.764719e-02,78777
angleonclosestfly_flyfemale_frametouch,-4.409717e-01,-1.704183e+00,6706
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.136327e-02,4.212271e-01,584
angleonclosestfly_flymale_framenearfly,-3.970517e-01,-2.171938e+00,70475
angleonclosestfly_flymale_frametouch,-3.066484e-01,-2.017684e-01,6712
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.034956e-01,3.353908e-01,431514
anglesub_flyfemale_frameany,2.042304e-01,1.143331e+00,215757
anglesub_flymale_frameany,2.027607e-01,-2.035259e-01,215757
area_flyany_frameany,1.911718e+00,1.122229e+00,431514
area_flyfemale_frameany,2.171445e+00,1.241622e+00,215757
area_flymale_frameany,1.651992e+00,8.042148e-01,215757
area_inmost_wing_flyany_frameany,8.853327e-01,6.127963e-01,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.261183e-01,8.602326e+00,11747
area_inmost_wing_flyfemale_frameany,9.066390e-01,4.661195e-02,215757
area_inmost_wing_flymale_frameany,8.640264e-01,1.168233e+00,215757
area_outmost_wing_flyany_frameany,9.245380e-01,-6.882058e-02,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.853759e-01,1.866163e+00,11747
area_outmost_wing_flyfemale_frameany,9.819784e-01,2.992207e-03,215757
area_outmost_wing_flymale_frameany,8.670976e-01,-1.646160e-01,215757
arena_angle_flyany_frameany,-2.884982e-01,-3.513103e+00,431514
b_mm_flyany_frameany,2.308046e-01,4.403706e-01,431514
b_mm_flyfemale_frameany,2.455726e-01,4.270403e-01,215757
b_mm_flymale_frameany,2.160366e-01,3.969107e-01,215757
boutfreq_flyany_framebackup,6.187517e-04,-4.470041e+00,431514
boutfreq_flyany_framebodyturn,2.797128e-03,-2.603586e+00,431514
boutfreq_flyany_framecrabwalkall,5.096011e-03,-6.382420e+00,431514
boutfreq_flyany_framecrabwalkextreme,1.900286e-04,-4.476602e+00,431514
boutfreq_flyany_framejump,3.707875e-05,-2.616445e+00,431514
boutfreq_flyany_framepivotcenter,7.832886e-04,8.481004e+00,431514
boutfreq_flyany_framepivottail,3.274517e-03,-6.024080e+00,431514
boutfreq_flyany_framerighting,2.317422e-06,-1.744462e+00,431514
boutfreq_flyany_framestop,2.150568e-02,7.571259e+00,431514
boutfreq_flyany_frametouch,3.805207e-03,-9.700133e-01,431514
boutfreq_flyany_framewalk,1.665299e-02,-1.521970e+00,431514
boutfreq_flyany_framewingextension,1.390453e-05,-1.220414e+00,431514
boutfreq_flyany_framewingflick,1.158711e-04,4.824025e-01,431514
boutfreq_flyany_framewinggrooming,8.643984e-04,-2.702000e+00,431514
boutfreq_flymale_frameattemptedcopulation,2.781022e-05,-2.657770e-01,215748
boutfreq_flymale_framechase,3.754380e-04,-9.443886e-01,215748
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,215748
corfrac_maj_flyany_frameany,-6.668559e-02,1.886867e+00,431496
corfrac_maj_flyany_framebackup,-1.158898e-01,7.789773e+00,937
corfrac_maj_flyany_framebodyturn,-6.712413e-01,9.353344e+00,3005
corfrac_maj_flyany_framecrabwalkall,-2.806099e-01,2.165879e+00,11347
corfrac_maj_flyany_framecrabwalkextreme,-3.063398e-01,5.843747e+00,265
corfrac_maj_flyany_framepivotcenter,-8.066912e-02,1.077953e+00,1054
corfrac_maj_flyany_framepivottail,-5.719280e-01,1.306472e+01,5303
corfrac_maj_flyfemale_frameany,-6.861420e-02,1.645643e+00,215748
corfrac_maj_flymale_frameany,-6.475699e-02,1.898855e+00,215748
da_flyany_frameany,-3.982037e-06,7.098488e-01,431496
da_flyfemale_frameany,-2.282792e-06,1.323371e+00,215748
da_flymale_frameany,-5.681282e-06,-1.090574e+00,215748
dangle2wall_flyany_framenearwall,9.442012e-02,8.449461e+00,318612
dangle2wall_flyfemale_framenearwall,6.522110e-02,3.473081e+00,169774
dangle2wall_flymale_framenearwall,1.236191e-01,1.334803e+01,148838
dangle_biggest_wing_flyany_frameany,1.270531e-01,1.282909e+01,431496
dangle_biggest_wing_flyfemale_frameany,1.245216e-01,1.177324e+01,215748
dangle_biggest_wing_flymale_frameany,1.295845e-01,1.049030e+01,215748
dangle_smallest_wing_flyany_frameany,-1.271014e-01,-1.283311e+01,431496
dangle_smallest_wing_flyfemale_frameany,-1.246550e-01,-1.175625e+01,215748
dangle_smallest_wing_flymale_frameany,-1.295478e-01,-1.045697e+01,215748
danglesub_flyany_framemove,-6.624676e-03,4.490053e+00,286630
danglesub_flyany_framenearfly,-7.400833e-02,9.256492e-01,149246
danglesub_flyfemale_framenearfly,-6.919988e-02,9.918318e-01,78775
danglesub_flymale_framenearfly,-7.881679e-02,7.978771e-01,70471
darea_flyany_frameany,-1.326703e-05,3.592174e-01,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.091031e-01,3.810032e+00,937
darea_flyany_framebodyturn,-1.400980e-02,1.749725e+00,3005
darea_flyany_framechase,5.696800e-02,7.628664e-01,756
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.690536e-02,8.996315e-01,11347
darea_flyany_framecrabwalkextreme,6.367680e-02,5.000848e+00,265
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-5.276290e-04,-4.599243e-01,1054
darea_flyany_framepivottail,-5.480516e-02,8.808648e-01,5303
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.652400e-03,2.123093e+00,144866
darea_flyany_frametouch,-1.451461e-02,5.308416e+00,13418
darea_flyany_framewalk,5.235877e-03,-5.504101e+00,190977
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.227274e-02,-1.150877e+01,11747
darea_flyfemale_frameany,7.999027e-06,1.313387e+00,215748
darea_flymale_frameany,-3.453308e-05,-1.363665e+00,215748
darea_inmost_wing_flyany_frameany,-6.270028e-02,-8.530783e+00,431496
darea_inmost_wing_flyfemale_frameany,-1.221615e-02,-5.185679e+00,215748
darea_inmost_wing_flymale_frameany,-1.131844e-01,-9.296399e+00,215748
darea_outmost_wing_flyany_frameany,6.262396e-02,8.519234e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.245994e-02,5.197638e+00,215748
darea_outmost_wing_flymale_frameany,1.127880e-01,9.300875e+00,215748
db_flyany_frameany,-6.138538e-07,-4.130594e-01,431496
db_flyfemale_frameany,1.255196e-06,9.589755e-01,215748
db_flymale_frameany,-2.482903e-06,-1.386780e+00,215748
dcenter_flyany_frameany,1.250459e+01,3.704965e+00,431514
dcenter_flyany_framebackupstart,1.319455e+01,8.274094e+00,267
dcenter_flyany_framebodyturn,1.297102e+01,4.236361e+00,3005
dcenter_flyany_framebodyturnstart,1.268089e+01,3.825485e+00,1207
dcenter_flyany_framecrabwalkallstart,1.235980e+01,2.517011e+00,2199
dcenter_flyany_framecrabwalkextreme,6.259950e+00,-3.896519e+00,265
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.393157e+01,8.871319e+00,286648
dcenter_flyany_framenearwall,1.141353e+01,3.320015e+00,318623
dcenter_flyany_framepivotcenter,8.851311e+00,-1.056365e+00,1054
dcenter_flyany_framepivotcenterstart,9.032292e+00,-9.561204e-01,338
dcenter_flyany_framepivottailstart,1.350695e+01,8.257232e+00,1413
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.469228e+00,-3.670144e+00,144866
dcenter_flyany_frametouch,2.816963e+00,-3.174111e+00,13418
dcenter_flyany_framewalk,1.576093e+01,1.076391e+01,190978
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.012737e+01,-4.804226e+00,11747
dcenter_flyfemale_frameany,1.191949e+01,2.105996e+00,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.308970e+01,4.443196e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.549978e-02,-5.183942e+00,286630
ddcenter_flyany_framenearfly,2.590273e-01,-1.796592e+00,149246
ddcenter_flyfemale_framenearfly,2.403678e-01,-1.767579e+00,78775
ddcenter_flymale_framenearfly,2.776867e-01,-1.784368e+00,70471
ddell2nose_flyany_framenearfly,8.887306e-01,-1.164148e+00,149246
ddell2nose_flyfemale_framenearfly,8.531761e-01,-1.113116e+00,78775
ddell2nose_flymale_framenearfly,9.242852e-01,-1.217851e+00,70471
ddist2wall_flyany_framenearwall,2.644166e-02,2.456965e+00,318612
ddist2wall_flyfemale_framenearwall,1.890333e-02,4.862545e-01,169774
ddist2wall_flymale_framenearwall,3.397999e-02,3.810399e+00,148838
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.548451e-01,-8.307153e-01,149246
ddnose2ell_flyfemale_framenearfly,9.639932e-01,-5.258977e-01,78775
ddnose2ell_flymale_framechase,-8.842893e-01,5.639297e-01,584
ddnose2ell_flymale_framenearfly,9.456970e-01,-1.090371e+00,70471
decc_flyany_frameany,1.058798e-06,-8.655405e-01,431496
decc_flyfemale_frameany,2.721595e-06,-7.077307e-01,215748
decc_flymale_frameany,-6.039988e-07,-1.200020e-01,215748
dell2nose_flyany_frameany,1.154196e+01,3.530249e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.090657e+01,1.996353e+00,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.217734e+01,4.289875e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.274779e+01,1.406207e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.247437e+00,-5.271430e-01,267
dist2wall_flyany_framebodyturnstart,1.006081e+01,5.871964e+00,1207
dist2wall_flyany_framecrabwalkall,1.045326e+01,1.121077e+01,11347
dist2wall_flyany_framecrabwalkextreme,1.137678e+01,7.632281e+00,265
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.248303e+01,6.464094e+00,286648
dist2wall_flyany_framepivotcenterstart,9.338609e+00,-3.498215e+00,338
dist2wall_flyany_framepivottailstart,5.614169e+00,-1.233506e+00,1413
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.323144e+01,-1.233084e+00,144866
dist2wall_flyany_frametouch,8.233502e+00,-3.227520e-01,13418
dist2wall_flyany_framewalk,1.403382e+01,7.711540e+00,190978
dist2wall_flyany_framewinggrooming,1.215393e+01,-4.442469e+00,11747
dist2wall_flyfemale_frameany,1.133197e+01,-7.504678e-01,215757
dist2wall_flymale_frameany,1.416361e+01,3.339715e+00,215757
dmax_wing_angle_flyany_frameany,3.377136e-02,5.047384e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.410976e-02,6.345089e+00,215748
dmax_wing_angle_flymale_frameany,2.343295e-02,1.953127e+00,215748
dmax_wing_area_flyany_frameany,-4.465890e-01,-3.550189e+00,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.612991e-01,-5.187468e+00,215748
dmax_wing_area_flymale_frameany,-3.318789e-01,-6.935364e-01,215748
dmin_wing_angle_flyany_frameany,-3.381966e-02,-5.051445e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.424309e-02,-6.398222e+00,215748
dmin_wing_angle_flymale_frameany,-2.339623e-02,-1.919956e+00,215748
dmin_wing_area_flyany_frameany,4.465127e-01,3.545603e+00,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.615429e-01,5.171339e+00,215748
dmin_wing_area_flymale_frameany,3.314825e-01,6.926284e-01,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.217965e+01,3.688339e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.156290e+01,1.992154e+00,215757
dnose2ell_angle_30tomin30_flymale_frameany,1.279641e+01,4.460806e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.665654e+01,3.025286e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.803667e+01,4.309326e+00,215757
dnose2ell_angle_min20to20_flymale_frameany,4.527640e+01,8.218208e-01,215757
dnose2ell_angle_min30to30_flyany_frameany,3.761164e+01,3.234839e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.836576e+01,4.179168e+00,215757
dnose2ell_angle_min30to30_flymale_frameany,3.685753e+01,1.296364e+00,215757
dnose2ell_flyany_frameany,1.157697e+01,3.616864e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.252464e+01,8.089083e+00,267
dnose2ell_flyany_framebodyturn,1.186243e+01,3.534400e+00,3005
dnose2ell_flyany_framebodyturnstart,1.158041e+01,3.076286e+00,1207
dnose2ell_flyany_framecrabwalkallstart,1.129296e+01,2.012970e+00,2199
dnose2ell_flyany_framecrabwalkextreme,4.939127e+00,-4.167503e+00,265
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.046141e+01,3.211608e+00,318623
dnose2ell_flyany_framepivotcenter,8.011644e+00,-1.052788e+00,1054
dnose2ell_flyany_framepivotcenterstart,8.138446e+00,-1.009721e+00,338
dnose2ell_flyany_framepivottailstart,1.269857e+01,7.978556e+00,1413
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.516889e+00,-3.702967e+00,144866
dnose2ell_flyany_frametouch,9.603517e-01,-3.989063e+00,13418
dnose2ell_flyany_framewalk,1.484299e+01,1.048890e+01,190978
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.446497e+00,-4.519841e+00,11747
dnose2ell_flyfemale_frameany,1.101775e+01,2.097161e+00,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.213619e+01,4.250350e+00,215757
dnose2ell_flymale_framechase,2.029811e+00,6.451637e-01,584
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.251670e+01,3.743746e+00,431514
dnose2tail_flyany_framemove,1.392793e+01,8.659430e+00,286648
dnose2tail_flyfemale_frameany,1.193696e+01,2.142968e+00,215757
dnose2tail_flymale_frameany,1.309645e+01,4.351654e+00,215757
dnwingsdetected_flyany_frameany,-7.028066e-05,-7.643874e-01,431496
dnwingsdetected_flyfemale_frameany,-1.405613e-04,-1.307967e+00,215748
dnwingsdetected_flymale_frameany,0.000000e+00,1.045816e+00,215748
dphi_flyany_framemove,5.656804e-02,1.377096e+00,286630
dphi_flyfemale_framemove,1.166617e-01,2.155005e+00,147150
dphi_flymale_framemove,-3.525620e-03,-1.146472e-01,139480
dtheta_flyany_frameany,2.318518e-02,3.216689e+00,431496
dtheta_flyfemale_frameany,1.539564e-02,1.664976e+00,215748
dtheta_flymale_frameany,3.097472e-02,3.159725e+00,215748
du_cor_flyany_frameany,6.656835e+00,1.727368e+00,431496
du_cor_flyfemale_frameany,6.425592e+00,2.065905e+00,215748
du_cor_flymale_frameany,6.888078e+00,1.182705e+00,215748
du_ctr_flyany_frameany,7.092021e+00,1.807299e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.749053e+00,2.789228e-01,937
du_ctr_flyany_framebodyturn,5.108087e+00,-1.060414e+00,3005
du_ctr_flyany_framecrabwalkall,1.000978e+01,-1.461890e+00,11347
du_ctr_flyany_framecrabwalkextreme,8.212302e-01,-2.517265e+00,265
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.050507e+01,1.418205e-01,286630
du_ctr_flyany_framenearfly,4.031339e+00,-2.133092e+00,149246
du_ctr_flyany_framenearwall,6.203924e+00,-4.078481e-01,318612
du_ctr_flyany_framenotnearfly_notnearwall,1.069716e+01,6.667156e+00,96038
du_ctr_flyany_framepivotcenter,4.196038e-01,3.620142e-01,1054
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.701787e-01,1.576766e+01,144866
du_ctr_flyany_frametouch,1.314627e+00,-3.682769e+00,13418
du_ctr_flyany_framewalk,1.430611e+01,-1.525370e+00,190977
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.969135e-01,4.183205e+00,11747
du_ctr_flyfemale_frameany,6.864075e+00,2.132839e+00,215748
du_ctr_flymale_frameany,7.319966e+00,1.254522e+00,215748
du_ctr_flymale_framechase,1.318605e+01,-1.297520e+00,584
