field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.358831e-01,-6.009543e-01,8.033000e-01,1.967000e-01,2,8,3691526
a_mm_flyfemale_frameany,6.811835e-01,-1.228967e-01,5.637000e-01,4.363000e-01,2,8,1854641
a_mm_flymale_frameany,5.900438e-01,-1.334040e+00,9.751000e-01,2.490000e-02,2,8,1831533
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,830
absangle2wall_flyany_framebackupstart_nearwall,9.019791e-01,3.250265e+00,0.000000e+00,1.000000e+00,2,8,3485
absangle2wall_flyany_framebodyturnstart,1.167158e+00,2.470158e+00,3.000000e-04,9.997000e-01,2,8,24267
absangle2wall_flyany_framecrabwalkall,1.103062e+00,-1.969810e+00,9.996000e-01,4.000000e-04,2,8,212235
absangle2wall_flyany_framecrabwalkextreme,1.041400e+00,1.338134e+00,2.880000e-02,9.712000e-01,2,8,9722
absangle2wall_flyany_framejump,1.563119e+00,-1.340810e+00,9.791000e-01,2.090000e-02,2,8,12209
absangle2wall_flyany_framejumpstart,1.526265e+00,-2.129401e+00,9.968000e-01,3.200000e-03,2,8,5649
absangle2wall_flyany_framemove,1.305033e+00,4.846756e-01,2.262000e-01,7.738000e-01,2,8,2299571
absangle2wall_flyany_framenearwall,1.323869e+00,-1.656304e+00,9.948000e-01,5.200000e-03,2,8,2777527
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.511150e-01,1.249729e+00,3.330000e-02,9.667000e-01,2,8,32660
absangle2wall_flyany_framerightingstart,1.804653e+00,-1.338746e+00,8.307000e-01,1.693000e-01,1,4,2502
absangle2wall_flyany_framestop,1.587860e+00,-1.163869e+00,9.557000e-01,4.430000e-02,2,8,1391955
absangle2wall_flyany_frametouch,1.419501e+00,4.106465e-02,4.759000e-01,5.241000e-01,2,8,200368
absangle2wall_flyany_framewalk,1.371410e+00,1.900646e+00,5.800000e-03,9.942000e-01,2,8,1205911
absangle2wall_flyany_framewinggrooming,1.564046e+00,-1.646938e-03,4.790000e-01,5.210000e-01,2,8,364039
absangle2wall_flyfemale_framenearwall,1.352820e+00,-7.644574e-01,8.775000e-01,1.225000e-01,2,8,1385599
absangle2wall_flymale_framenearwall,1.295781e+00,-2.251918e+00,9.998000e-01,2.000000e-04,2,8,1387856
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.498349e+00,-3.310403e+00,1.000000e+00,0.000000e+00,2,8,2179
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.579490e+00,1.970003e+00,3.600000e-03,9.964000e-01,2,8,9744
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.588060e+00,2.950351e+00,0.000000e+00,1.000000e+00,2,8,11791
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.293351e+00,1.717430e+00,2.000000e-03,9.980000e-01,2,5,1154
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.660423e+00,-7.399863e-01,1.000000e+00,0.000000e+00,2,8,2920
absanglefrom1to2_nose2ell_flyany_framenearfly,1.492044e+00,-3.331667e+00,1.000000e+00,0.000000e+00,2,8,1491564
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.512233e+00,5.279237e-01,2.130000e-01,7.870000e-01,2,8,14706
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.621584e+00,NaN,NaN,NaN,1,4,978
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.408805e+00,-3.238605e+00,1.000000e+00,0.000000e+00,2,8,497201
absanglefrom1to2_nose2ell_flyany_frametouch,6.832941e-01,-2.094411e+00,9.993000e-01,7.000000e-04,2,8,200368
absanglefrom1to2_nose2ell_flyfemale_framechase,2.935399e-01,-1.109400e-01,5.704000e-01,4.296000e-01,2,8,8356
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.626608e+00,3.599955e-01,2.620000e-01,7.380000e-01,2,8,758234
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.566481e-01,-9.289085e-01,9.221000e-01,7.790000e-02,2,8,70491
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,1141
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,775
absanglefrom1to2_nose2ell_flymale_framechase,2.620112e-01,-4.705932e-01,7.698000e-01,2.302000e-01,2,8,79648
absanglefrom1to2_nose2ell_flymale_framenearfly,1.355029e+00,-3.416854e+00,1.000000e+00,0.000000e+00,2,8,731144
absanglefrom1to2_nose2ell_flymale_frametouch,6.150297e-01,-1.934051e+00,9.967000e-01,3.300000e-03,2,8,129012
absanglefrom1to2_nose2ell_flymale_framewingextension,4.421510e-01,-1.518230e+00,9.998000e-01,2.000000e-04,2,8,16706
absdangle2wall_flyany_framenearwall,2.416082e+00,9.292700e+00,0.000000e+00,1.000000e+00,2,8,2777407
absdangle2wall_flyfemale_framenearwall,2.415539e+00,8.778733e+00,0.000000e+00,1.000000e+00,2,8,1385542
absdangle2wall_flymale_framenearwall,2.416079e+00,8.487904e+00,0.000000e+00,1.000000e+00,2,8,1387794
absdtheta_flyany_frameany,2.109383e+00,8.372288e+00,0.000000e+00,1.000000e+00,2,8,3691368
absdtheta_flyany_framebackup,3.168000e+00,4.279616e+00,0.000000e+00,1.000000e+00,2,8,13125
absdtheta_flyany_framebodyturn,7.804698e+00,8.164313e+00,0.000000e+00,1.000000e+00,2,8,60029
absdtheta_flyany_framecrabwalkall,2.416604e+00,7.029720e+00,0.000000e+00,1.000000e+00,2,8,212232
absdtheta_flyany_framecrabwalkextreme,1.942726e+00,1.049665e+00,6.080000e-02,9.392000e-01,2,8,9722
absdtheta_flyany_framemove,3.125799e+00,1.083463e+01,0.000000e+00,1.000000e+00,2,8,2299413
absdtheta_flyany_framenearfly,2.217919e+00,7.567949e+00,0.000000e+00,1.000000e+00,2,8,1491512
absdtheta_flyany_framenearwall,2.410657e+00,9.399518e+00,0.000000e+00,1.000000e+00,2,8,2777407
absdtheta_flyany_framenotnearfly_notnearwall,1.192615e+00,4.267552e+00,0.000000e+00,1.000000e+00,2,8,722686
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,538
absdtheta_flyany_framepivottail,7.463966e+00,9.132277e+00,0.000000e+00,1.000000e+00,2,8,115583
absdtheta_flyany_framerighting,9.337370e+00,7.607345e-01,1.024000e-01,8.976000e-01,2,8,35812
absdtheta_flyany_framestop,4.324208e-01,1.215281e+00,4.140000e-02,9.586000e-01,2,8,1391955
absdtheta_flyany_frametouch,2.228910e+00,5.624737e+00,0.000000e+00,1.000000e+00,2,8,200368
absdtheta_flyany_framewalk,2.593753e+00,9.933012e+00,0.000000e+00,1.000000e+00,2,8,1205900
absdtheta_flyany_framewingextension,2.261759e+00,4.056602e+00,0.000000e+00,1.000000e+00,2,8,18077
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
absdtheta_flyany_framewinggrooming,6.593465e-01,-6.172531e-01,8.189000e-01,1.811000e-01,2,8,364028
absdtheta_flyfemale_frameany,2.105123e+00,7.706689e+00,0.000000e+00,1.000000e+00,2,8,1854563
absdtheta_flymale_frameany,2.114540e+00,7.935076e+00,0.000000e+00,1.000000e+00,2,8,1831454
absdtheta_flymale_framechase,2.714943e+00,4.888320e+00,0.000000e+00,1.000000e+00,2,8,79648
absdv_cor_flyany_frameany,2.400344e+00,4.726308e+00,0.000000e+00,1.000000e+00,2,8,3691368
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,830
absdv_cor_flyany_framebackup,1.931415e+00,6.162511e+00,0.000000e+00,1.000000e+00,2,8,13125
absdv_cor_flyany_framebodyturn,4.956198e+00,7.416289e+00,0.000000e+00,1.000000e+00,2,8,60029
absdv_cor_flyany_framecrabwalkall,7.419127e+00,5.618665e+00,0.000000e+00,1.000000e+00,2,8,212232
absdv_cor_flyany_framecrabwalkextreme,5.932157e+00,5.161066e+00,0.000000e+00,1.000000e+00,2,8,9722
absdv_cor_flyany_framejump,2.031972e+01,3.864840e+00,0.000000e+00,1.000000e+00,2,8,12209
absdv_cor_flyany_framemove,3.756212e+00,5.416870e+00,0.000000e+00,1.000000e+00,2,8,2299413
absdv_cor_flyany_framenearfly,2.295637e+00,4.494988e+00,0.000000e+00,1.000000e+00,2,8,1491512
absdv_cor_flyany_framenearwall,2.798628e+00,5.049506e+00,0.000000e+00,1.000000e+00,2,8,2777407
absdv_cor_flyany_framenotnearfly_notnearwall,1.189428e+00,3.795316e+00,2.400000e-03,9.976000e-01,2,8,722686
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,538
absdv_cor_flyany_framepivottail,3.982648e+00,6.471408e+00,0.000000e+00,1.000000e+00,2,8,115583
absdv_cor_flyany_framerighting,6.688082e+00,1.508806e+00,1.420000e-02,9.858000e-01,2,8,35812
absdv_cor_flyany_framestop,1.634201e-01,2.875498e+00,9.000000e-04,9.991000e-01,2,8,1391955
absdv_cor_flyany_frametouch,2.071238e+00,2.248850e+00,6.000000e-04,9.994000e-01,2,8,200368
absdv_cor_flyany_framewalk,4.434856e+00,5.174759e+00,0.000000e+00,1.000000e+00,2,8,1205900
absdv_cor_flyany_framewingextension,1.961085e+00,4.226468e+00,0.000000e+00,1.000000e+00,2,8,18077
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
absdv_cor_flyany_framewinggrooming,1.461073e-01,2.435093e+00,5.900000e-03,9.941000e-01,2,8,364028
absdv_cor_flyfemale_frameany,2.300156e+00,4.697329e+00,0.000000e+00,1.000000e+00,2,8,1854563
absdv_cor_flymale_frameany,2.505900e+00,4.105410e+00,0.000000e+00,1.000000e+00,2,8,1831454
absdv_cor_flymale_framechase,3.159475e+00,4.106841e+00,0.000000e+00,1.000000e+00,2,8,79648
absphidiff_nose2ell_flyany_framenearfly,1.508497e+00,-2.604076e+00,9.985000e-01,1.500000e-03,2,8,1491512
absphidiff_nose2ell_flyany_frametouch,1.427188e+00,-4.877006e+00,1.000000e+00,0.000000e+00,2,8,200368
absphidiff_nose2ell_flyfemale_framechase,4.195963e-01,-3.562004e-01,9.065000e-01,9.350000e-02,2,8,8356
absphidiff_nose2ell_flyfemale_framenearfly,1.521012e+00,-2.653066e+00,9.989000e-01,1.100000e-03,2,8,758211
absphidiff_nose2ell_flyfemale_frametouch,1.487505e+00,-4.771379e+00,1.000000e+00,0.000000e+00,2,8,70491
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,1141
absphidiff_nose2ell_flymale_framechase,4.570398e-01,-2.418479e-01,6.425000e-01,3.575000e-01,2,8,79648
absphidiff_nose2ell_flymale_framenearfly,1.497375e+00,-2.480152e+00,9.970000e-01,3.000000e-03,2,8,731116
absphidiff_nose2ell_flymale_frametouch,1.374338e+00,-3.418931e+00,1.000000e+00,0.000000e+00,2,8,129012
absphidiff_nose2ell_flymale_framewingextension,1.061985e+00,-1.561042e+00,9.948000e-01,5.200000e-03,2,8,16706
abssmoothdtheta_flyany_frameany,1.593423e+00,7.314654e+00,0.000000e+00,1.000000e+00,2,8,3691368
abssmoothdtheta_flyfemale_frameany,1.597160e+00,6.646819e+00,0.000000e+00,1.000000e+00,2,8,1854563
abssmoothdtheta_flymale_frameany,1.590831e+00,6.980086e+00,0.000000e+00,1.000000e+00,2,8,1831454
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.706218e+00,2.669116e+00,2.000000e-04,9.998000e-01,2,8,2179
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536386e+00,-2.284521e+00,9.968000e-01,3.200000e-03,2,8,11791
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.687615e+00,4.405709e-01,2.587000e-01,7.413000e-01,2,5,1154
absthetadiff_nose2ell_flyany_framenearfly,1.541516e+00,-1.039529e+00,9.290000e-01,7.100000e-02,2,8,1491564
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.582671e+00,1.651511e-01,4.116000e-01,5.884000e-01,2,8,14706
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581496e+00,6.565786e-01,1.680000e-01,8.320000e-01,2,8,497201
absthetadiff_nose2ell_flyany_frametouch,1.776003e+00,3.310714e-01,3.237000e-01,6.763000e-01,2,8,200368
absthetadiff_nose2ell_flyfemale_framechase,3.502272e-01,-2.387506e-01,7.492000e-01,2.508000e-01,2,8,8356
absthetadiff_nose2ell_flyfemale_framenearfly,1.565772e+00,-1.000413e+00,9.223000e-01,7.770000e-02,2,8,758234
absthetadiff_nose2ell_flyfemale_frametouch,1.928646e+00,2.152939e+00,3.000000e-04,9.997000e-01,2,8,70491
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,1141
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,775
absthetadiff_nose2ell_flymale_framechase,4.048692e-01,8.566295e-01,7.760000e-02,9.224000e-01,2,8,79648
absthetadiff_nose2ell_flymale_framenearfly,1.519377e+00,-1.035406e+00,9.269000e-01,7.310000e-02,2,8,731144
absthetadiff_nose2ell_flymale_frametouch,1.641020e+00,-4.275390e-01,7.487000e-01,2.513000e-01,2,8,129012
absthetadiff_nose2ell_flymale_framewingextension,7.336386e-01,-1.000148e+00,9.292000e-01,7.080000e-02,2,8,16706
absyaw_flyany_framemove,6.202497e-01,1.049568e+00,5.710000e-02,9.429000e-01,2,8,2299571
absyaw_flyfemale_framemove,6.158526e-01,2.165259e-01,3.732000e-01,6.268000e-01,2,8,1175506
absyaw_flymale_framemove,6.245052e-01,1.406419e+00,2.480000e-02,9.752000e-01,2,8,1121824
accmag_flyany_frameany,1.783980e+02,8.545390e+00,0.000000e+00,1.000000e+00,2,8,3691368
accmag_flyfemale_frameany,1.781739e+02,7.494755e+00,0.000000e+00,1.000000e+00,2,8,1854563
accmag_flymale_frameany,1.788313e+02,8.820170e+00,0.000000e+00,1.000000e+00,2,8,1831454
angle_biggest_wing_flyany_frameany,4.392042e-02,4.196204e-01,2.703000e-01,7.297000e-01,2,8,3691526
angle_biggest_wing_flyany_framewingextension,6.382597e-01,-2.002125e+00,1.000000e+00,0.000000e+00,2,8,18077
angle_biggest_wing_flyfemale_frameany,3.939759e-02,-2.297759e-01,6.415000e-01,3.585000e-01,2,8,1854641
angle_biggest_wing_flymale_frameany,4.821767e-02,8.072919e-01,1.067000e-01,8.933000e-01,2,8,1831533
angle_smallest_wing_flyany_frameany,1.885714e-02,1.197703e+00,3.710000e-02,9.629000e-01,2,8,3691526
angle_smallest_wing_flyany_framewingextension,1.265972e-01,2.423679e+00,9.000000e-04,9.991000e-01,2,8,18077
angle_smallest_wing_flyfemale_frameany,1.623018e-02,9.062480e-01,8.900000e-02,9.110000e-01,2,8,1854641
angle_smallest_wing_flymale_frameany,2.142109e-02,1.020805e+00,5.130000e-02,9.487000e-01,2,8,1831533
angleonclosestfly_flyany_framenearfly,-4.540330e-01,-2.555062e+00,9.978000e-01,2.200000e-03,2,8,1491564
angleonclosestfly_flyany_framestop_nearfly,-4.345843e-01,-1.636691e+00,9.900000e-01,1.000000e-02,2,8,497201
angleonclosestfly_flyany_frametouch,-3.690066e-01,-1.308493e+00,9.765000e-01,2.350000e-02,2,8,200368
angleonclosestfly_flyfemale_framechase,2.008746e-02,2.563756e-01,2.860000e-02,9.714000e-01,2,8,8356
angleonclosestfly_flyfemale_framenearfly,-5.305044e-01,-2.001693e+00,9.900000e-01,1.000000e-02,2,8,758234
angleonclosestfly_flyfemale_frametouch,-4.241503e-01,-1.318332e+00,9.719000e-01,2.810000e-02,2,8,70491
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,1141
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,775
angleonclosestfly_flymale_framechase,-8.795574e-03,-1.659239e-01,6.187000e-01,3.813000e-01,2,8,79648
angleonclosestfly_flymale_framenearfly,-3.710269e-01,-1.082594e+00,9.515000e-01,4.850000e-02,2,8,731144
angleonclosestfly_flymale_frametouch,-3.070734e-01,-2.295404e-01,6.232000e-01,3.768000e-01,2,8,129012
angleonclosestfly_flymale_framewingextension,-2.704550e-02,4.834210e-01,1.912000e-01,8.088000e-01,2,8,16706
anglesub_flyany_frameany,2.283067e-01,2.790028e+00,2.000000e-04,9.998000e-01,2,8,3691526
anglesub_flyfemale_frameany,2.091343e-01,1.690902e+00,2.130000e-02,9.787000e-01,2,8,1854641
anglesub_flymale_frameany,2.477349e-01,2.759956e+00,8.000000e-04,9.992000e-01,2,8,1831533
area_flyany_frameany,1.820553e+00,-3.484410e-01,6.791000e-01,3.209000e-01,2,8,3691526
area_flyfemale_frameany,2.046857e+00,-4.444425e-01,7.257000e-01,2.743000e-01,2,8,1854641
area_flymale_frameany,1.591660e+00,-3.850411e-01,6.993000e-01,3.007000e-01,2,8,1831533
area_inmost_wing_flyany_frameany,8.474976e-01,2.259165e-02,4.747000e-01,5.253000e-01,2,8,3691526
area_inmost_wing_flyany_framewingextension,6.833766e-01,1.489406e+00,6.000000e-03,9.940000e-01,2,8,18077
area_inmost_wing_flyany_framewinggrooming,3.936948e-01,1.144025e+00,5.120000e-02,9.488000e-01,2,8,364039
area_inmost_wing_flyfemale_frameany,8.754326e-01,-3.865413e-01,6.990000e-01,3.010000e-01,2,8,1854641
area_inmost_wing_flymale_frameany,8.203848e-01,5.043520e-01,2.159000e-01,7.841000e-01,2,8,1831533
area_outmost_wing_flyany_frameany,9.082135e-01,5.323436e-02,4.663000e-01,5.337000e-01,2,8,3691526
area_outmost_wing_flyany_framewingextension,1.167659e+00,-1.125585e+00,9.804000e-01,1.960000e-02,2,8,18077
area_outmost_wing_flyany_framewinggrooming,7.556731e-01,-2.848638e+00,9.999000e-01,1.000000e-04,2,8,364039
area_outmost_wing_flyfemale_frameany,9.473669e-01,-4.856944e-01,7.572000e-01,2.428000e-01,2,8,1854641
area_outmost_wing_flymale_frameany,8.694332e-01,6.938347e-01,1.428000e-01,8.572000e-01,2,8,1831533
arena_angle_flyany_frameany,-8.702583e-02,-1.291119e+00,9.740000e-01,2.600000e-02,2,8,3691526
b_mm_flyany_frameany,2.268465e-01,-7.500785e-02,5.251000e-01,4.749000e-01,2,8,3691526
b_mm_flyfemale_frameany,2.390449e-01,-6.603573e-01,8.215000e-01,1.785000e-01,2,8,1854641
b_mm_flymale_frameany,2.145268e-01,4.875719e-01,2.394000e-01,7.606000e-01,2,8,1831533
boutfreq_flyany_framebackup,9.692026e-04,-1.439130e+00,9.820000e-01,1.800000e-02,2,8,3691526
boutfreq_flyany_framebodyturn,6.587207e-03,5.375250e+00,0.000000e+00,1.000000e+00,2,8,3691526
boutfreq_flyany_framecrabwalkall,8.197156e-03,-2.663987e+00,9.996000e-01,4.000000e-04,2,8,3691526
boutfreq_flyany_framecrabwalkextreme,7.879260e-04,2.867373e-01,3.337000e-01,6.663000e-01,2,8,3691526
boutfreq_flyany_framejump,1.531708e-03,4.049285e+00,0.000000e+00,1.000000e+00,2,8,3691526
boutfreq_flyany_framepivotcenter,1.670772e-04,-1.175204e+00,9.651000e-01,3.490000e-02,2,8,3691526
boutfreq_flyany_framepivottail,8.861668e-03,2.334243e+00,2.000000e-04,9.998000e-01,2,8,3691526
boutfreq_flyany_framerighting,7.816174e-04,6.193964e+00,0.000000e+00,1.000000e+00,2,8,3691526
boutfreq_flyany_framestop,1.802856e-02,4.164499e+00,0.000000e+00,1.000000e+00,2,8,3691526
boutfreq_flyany_frametouch,9.051491e-03,6.982957e+00,0.000000e+00,1.000000e+00,2,8,3691526
boutfreq_flyany_framewalk,2.309167e-02,2.872129e+00,1.000000e-04,9.999000e-01,2,8,3691526
boutfreq_flyany_framewingextension,4.128749e-04,1.716939e+00,3.030000e-02,9.697000e-01,2,8,3691526
boutfreq_flyany_framewingflick,2.625480e-04,1.865187e+00,2.260000e-02,9.774000e-01,2,8,3691526
boutfreq_flyany_framewinggrooming,1.896254e-03,1.619898e+00,1.520000e-02,9.848000e-01,2,8,3691526
boutfreq_flymale_frameattemptedcopulation,4.004923e-05,4.143058e-01,2.065000e-01,7.935000e-01,2,8,1831454
boutfreq_flymale_framechase,2.385165e-03,2.826395e+00,1.900000e-03,9.981000e-01,2,8,1831454
boutfreq_flymale_framecopulation,5.265530e-07,2.108492e-01,1.566000e-01,8.434000e-01,2,8,1831454
corfrac_maj_flyany_frameany,-7.285066e-02,1.551105e+00,1.550000e-02,9.845000e-01,2,8,3691368
corfrac_maj_flyany_framebackup,-1.751354e-01,3.650209e+00,5.000000e-04,9.995000e-01,2,8,13125
corfrac_maj_flyany_framebodyturn,-6.953685e-01,5.365020e+00,0.000000e+00,1.000000e+00,2,8,60029
corfrac_maj_flyany_framecrabwalkall,-2.432103e-01,5.107863e+00,0.000000e+00,1.000000e+00,2,8,212232
corfrac_maj_flyany_framecrabwalkextreme,-3.801661e-01,4.043219e+00,0.000000e+00,1.000000e+00,2,8,9722
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,538
corfrac_maj_flyany_framepivottail,-6.603256e-01,2.696246e+00,6.000000e-04,9.994000e-01,2,8,115583
corfrac_maj_flyfemale_frameany,-8.366152e-02,9.301291e-01,9.260000e-02,9.074000e-01,2,8,1854563
corfrac_maj_flymale_frameany,-6.229727e-02,2.056218e+00,2.500000e-03,9.975000e-01,2,8,1831454
da_flyany_frameany,-2.883842e-08,1.267677e+00,3.080000e-02,9.692000e-01,2,8,3691368
da_flyfemale_frameany,-1.067207e-04,-1.109457e+00,9.292000e-01,7.080000e-02,2,8,1854563
da_flymale_frameany,1.018730e-04,1.651942e+00,2.720000e-02,9.728000e-01,2,8,1831454
dangle2wall_flyany_framenearwall,3.941660e-02,1.620386e+00,1.620000e-02,9.838000e-01,2,8,2777407
dangle2wall_flyfemale_framenearwall,6.540102e-02,2.563594e+00,3.200000e-03,9.968000e-01,2,8,1385542
dangle2wall_flymale_framenearwall,1.287176e-02,-3.577508e-01,7.002000e-01,2.998000e-01,2,8,1387794
dangle_biggest_wing_flyany_frameany,-1.315253e-02,-1.569078e-02,4.769000e-01,5.231000e-01,2,8,3691368
dangle_biggest_wing_flyfemale_frameany,1.131977e-02,2.047962e+00,3.600000e-03,9.964000e-01,2,8,1854563
dangle_biggest_wing_flymale_frameany,-3.722458e-02,-1.708178e+00,9.955000e-01,4.500000e-03,2,8,1831454
dangle_smallest_wing_flyany_frameany,1.313977e-02,1.802286e-02,5.207000e-01,4.793000e-01,2,8,3691368
dangle_smallest_wing_flyfemale_frameany,-1.101892e-02,-2.038830e+00,9.962000e-01,3.800000e-03,2,8,1854563
dangle_smallest_wing_flymale_frameany,3.680133e-02,1.704657e+00,4.500000e-03,9.955000e-01,2,8,1831454
danglesub_flyany_framemove,-1.662233e-02,1.597279e-01,4.081000e-01,5.919000e-01,2,8,2299413
danglesub_flyany_framenearfly,-1.018004e-01,-1.073142e+00,9.421000e-01,5.790000e-02,2,8,1491512
danglesub_flyfemale_framenearfly,-1.059058e-01,-1.720611e+00,9.953000e-01,4.700000e-03,2,8,758211
danglesub_flymale_framenearfly,-9.757109e-02,-3.462483e-01,6.907000e-01,3.093000e-01,2,8,731116
darea_flyany_frameany,1.321892e-05,1.318549e+00,2.590000e-02,9.741000e-01,2,8,3691368
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,2,830
darea_flyany_framebackup,-2.169202e-01,-9.342038e-01,9.125000e-01,8.750000e-02,2,8,13125
darea_flyany_framebodyturn,-1.422370e-02,1.025340e+00,6.680000e-02,9.332000e-01,2,8,60029
darea_flyany_framechase,1.826701e-02,-6.039039e-01,8.143000e-01,1.857000e-01,2,8,88280
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-9.058568e-03,1.818351e+00,2.200000e-03,9.978000e-01,2,8,212232
darea_flyany_framecrabwalkextreme,-5.385059e-02,-3.958734e-01,7.028000e-01,2.972000e-01,2,8,9722
darea_flyany_framejump,-1.261940e-01,-3.472487e-01,6.979000e-01,3.021000e-01,2,8,12209
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,2,538
darea_flyany_framepivottail,-3.016115e-04,2.352684e+00,4.000000e-04,9.996000e-01,2,8,115583
darea_flyany_framerighting,1.426342e-01,1.495691e+00,1.190000e-02,9.881000e-01,2,8,35812
darea_flyany_framestop,-1.621129e-02,-9.124829e-01,9.027000e-01,9.730000e-02,2,8,1391955
darea_flyany_frametouch,-1.253444e-01,-3.405331e+00,1.000000e+00,0.000000e+00,2,8,200368
darea_flyany_framewalk,3.509222e-02,9.149754e-01,9.030000e-02,9.097000e-01,2,8,1205900
darea_flyany_framewingextension,-1.523737e-02,9.759794e-02,3.930000e-01,6.070000e-01,2,8,18077
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,215
darea_flyany_framewinggrooming,-2.257596e-02,-6.356898e+00,1.000000e+00,0.000000e+00,2,8,364028
darea_flyfemale_frameany,-4.263072e-04,-6.590621e-01,8.393000e-01,1.607000e-01,2,8,1854563
darea_flymale_frameany,4.343445e-04,1.022247e+00,8.720000e-02,9.128000e-01,2,8,1831454
darea_inmost_wing_flyany_frameany,1.215358e-01,1.684634e+00,1.060000e-02,9.894000e-01,2,8,3691368
darea_inmost_wing_flyfemale_frameany,1.134718e-01,4.940914e-01,2.559000e-01,7.441000e-01,2,8,1854563
darea_inmost_wing_flymale_frameany,1.278047e-01,2.333710e+00,4.000000e-04,9.996000e-01,2,8,1831454
darea_outmost_wing_flyany_frameany,-1.214484e-01,-1.684660e+00,9.893000e-01,1.070000e-02,2,8,3691368
darea_outmost_wing_flyany_framewingextension,-1.024261e+00,-1.617716e+00,9.997000e-01,3.000000e-04,2,8,18077
darea_outmost_wing_flyfemale_frameany,-1.125951e-01,-4.962858e-01,7.445000e-01,2.555000e-01,2,8,1854563
darea_outmost_wing_flymale_frameany,-1.282611e-01,-2.328662e+00,9.995000e-01,5.000000e-04,2,8,1831454
db_flyany_frameany,1.632667e-06,6.065669e-01,1.743000e-01,8.257000e-01,2,8,3691368
db_flyfemale_frameany,-1.459107e-05,-1.409203e-02,5.705000e-01,4.295000e-01,2,8,1854563
db_flymale_frameany,1.746872e-05,9.219627e-02,3.754000e-01,6.246000e-01,2,8,1831454
dcenter_flyany_frameany,1.108688e+01,-5.794189e-01,7.983000e-01,2.017000e-01,2,8,3691526
dcenter_flyany_framebackupstart,8.428410e+00,-1.073738e+00,9.500000e-01,5.000000e-02,2,8,3586
dcenter_flyany_framebodyturn,1.137736e+01,-1.886590e-01,5.845000e-01,4.155000e-01,2,8,60029
dcenter_flyany_framebodyturnstart,1.126664e+01,-1.653796e-01,5.666000e-01,4.334000e-01,2,8,24267
dcenter_flyany_framecrabwalkallstart,1.129331e+01,-1.125418e-01,5.567000e-01,4.433000e-01,2,8,30258
dcenter_flyany_framecrabwalkextreme,8.271358e+00,-4.138243e-01,7.175000e-01,2.825000e-01,2,8,9722
dcenter_flyany_framecrabwalkextremestart,8.489550e+00,-1.466743e-01,5.813000e-01,4.187000e-01,2,8,2904
dcenter_flyany_framejumpstart,8.739956e+00,-4.186638e+00,1.000000e+00,0.000000e+00,2,8,5655
