field,value,zscore,nflyframes
a_mm_flyany_frameany,6.070703e-01,-2.139029e+00,479460
a_mm_flyfemale_frameany,6.447488e-01,-2.470851e+00,234107
a_mm_flymale_frameany,5.710857e-01,-1.650830e+00,245030
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.194473e-01,-5.847173e+00,704
absangle2wall_flyany_framebodyturnstart,9.815980e-01,-4.522035e+00,2772
absangle2wall_flyany_framecrabwalkall,1.101773e+00,-3.466131e+00,85944
absangle2wall_flyany_framecrabwalkextreme,8.607405e-01,-3.904816e+00,2570
absangle2wall_flyany_framejump,1.767491e+00,1.056676e+00,1036
absangle2wall_flyany_framejumpstart,1.822403e+00,1.585928e+00,385
absangle2wall_flyany_framemove,1.216326e+00,-8.043256e+00,361026
absangle2wall_flyany_framenearwall,1.306213e+00,-2.477740e+00,459140
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.380769e-01,-6.308598e+00,4245
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.643616e+00,-5.750081e-01,118434
absangle2wall_flyany_frametouch,1.252675e+00,-5.320753e+00,16151
absangle2wall_flyany_framewalk,1.278702e+00,-6.437804e+00,223663
absangle2wall_flyany_framewinggrooming,1.486018e+00,-1.519704e+00,6864
absangle2wall_flyfemale_framenearwall,1.324521e+00,-1.828810e+00,218888
absangle2wall_flymale_framenearwall,1.288362e+00,-2.724505e+00,239946
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.737112e+00,2.781015e+00,481
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.534598e+00,1.351354e+00,1192
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.520197e+00,2.237489e+00,3192
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.164060e+00,7.381547e-01,371
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.620514e+00,3.688470e+00,208136
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461868e+00,1.278832e+00,2252
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.686277e+00,3.769618e+00,49337
absanglefrom1to2_nose2ell_flyany_frametouch,8.436500e-01,4.794438e+00,16151
absanglefrom1to2_nose2ell_flyfemale_framechase,3.838950e-01,1.622668e+00,470
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.604433e+00,-1.869776e-03,100034
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.656561e-01,4.320950e+00,7445
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.978859e-01,1.885489e+00,2771
absanglefrom1to2_nose2ell_flymale_framenearfly,1.637062e+00,3.165225e+00,107952
absanglefrom1to2_nose2ell_flymale_frametouch,8.240772e-01,3.438100e+00,8603
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.812879e+00,1.786959e+00,459120
absdangle2wall_flyfemale_framenearwall,1.768311e+00,1.058375e+00,218878
absdangle2wall_flymale_framenearwall,1.856391e+00,2.254590e+00,239936
absdtheta_flyany_frameany,1.794594e+00,3.038606e+00,479440
absdtheta_flyany_framebackup,2.617211e+00,1.295018e+00,2843
absdtheta_flyany_framebodyturn,5.827716e+00,5.296799e-01,7074
absdtheta_flyany_framecrabwalkall,1.862724e+00,1.464166e+00,85942
absdtheta_flyany_framecrabwalkextreme,1.878620e+00,6.356473e-01,2570
absdtheta_flyany_framemove,2.241519e+00,2.439524e+00,361006
absdtheta_flyany_framenearfly,1.885748e+00,2.550091e+00,208132
absdtheta_flyany_framenearwall,1.806639e+00,1.801677e+00,459120
absdtheta_flyany_framenotnearfly_notnearwall,1.473927e+00,5.308542e+00,19239
absdtheta_flyany_framepivotcenter,7.205718e+00,1.245228e+00,253
absdtheta_flyany_framepivottail,5.573371e+00,1.041857e+00,16238
absdtheta_flyany_framerighting,1.028186e+01,2.431231e+00,725
absdtheta_flyany_framestop,4.223178e-01,8.172931e-02,118434
absdtheta_flyany_frametouch,2.121355e+00,3.958448e+00,16151
absdtheta_flyany_framewalk,1.876946e+00,2.419086e+00,223660
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.481516e-01,1.085282e+00,6864
absdtheta_flyfemale_frameany,1.748738e+00,2.416859e+00,234097
absdtheta_flymale_frameany,1.838715e+00,3.295633e+00,245020
absdtheta_flymale_framechase,1.929497e+00,8.104927e-01,2771
absdv_cor_flyany_frameany,2.670977e+00,3.913439e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.680329e+00,3.188851e+00,2843
absdv_cor_flyany_framebodyturn,3.811325e+00,3.288356e+00,7074
absdv_cor_flyany_framecrabwalkall,6.290807e+00,1.951134e+00,85942
absdv_cor_flyany_framecrabwalkextreme,5.099140e+00,2.348350e+00,2570
absdv_cor_flyany_framejump,2.049909e+01,3.515808e+00,1036
absdv_cor_flyany_framemove,3.488489e+00,3.393655e+00,361006
absdv_cor_flyany_framenearfly,2.373419e+00,2.818429e+00,208132
absdv_cor_flyany_framenearwall,2.703775e+00,2.550933e+00,459120
absdv_cor_flyany_framenotnearfly_notnearwall,2.045961e+00,7.313904e+00,19239
absdv_cor_flyany_framepivotcenter,4.182531e-02,-7.839868e-01,253
absdv_cor_flyany_framepivottail,2.914699e+00,2.215233e+00,16238
absdv_cor_flyany_framerighting,6.721565e+00,1.363771e+00,725
absdv_cor_flyany_framestop,1.825094e-01,2.756853e+00,118434
absdv_cor_flyany_frametouch,2.427216e+00,4.764613e+00,16151
absdv_cor_flyany_framewalk,4.049574e+00,3.378382e+00,223660
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.663295e-01,1.555302e+00,6864
absdv_cor_flyfemale_frameany,2.595169e+00,4.228579e+00,234097
absdv_cor_flymale_frameany,2.744487e+00,3.087955e+00,245020
absdv_cor_flymale_framechase,2.839824e+00,2.780593e+00,2771
absphidiff_nose2ell_flyany_framenearfly,1.687204e+00,1.464704e+00,208132
absphidiff_nose2ell_flyany_frametouch,1.662527e+00,3.275869e+00,16151
absphidiff_nose2ell_flyfemale_framechase,4.298628e-01,-2.140561e-01,470
absphidiff_nose2ell_flyfemale_framenearfly,1.723262e+00,1.826504e+00,100034
absphidiff_nose2ell_flyfemale_frametouch,1.709920e+00,3.638367e+00,7445
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.790315e-01,-1.898294e+00,2771
absphidiff_nose2ell_flymale_framenearfly,1.653815e+00,1.114002e+00,107948
absphidiff_nose2ell_flymale_frametouch,1.621742e+00,2.131891e+00,8603
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.412434e+00,3.059469e+00,479440
abssmoothdtheta_flyfemale_frameany,1.394250e+00,2.443588e+00,234097
abssmoothdtheta_flymale_frameany,1.430095e+00,3.278172e+00,245020
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.306882e+00,-6.456260e+00,481
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.561012e+00,-2.188340e+00,3192
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.589368e+00,-2.146966e+00,371
absthetadiff_nose2ell_flyany_framenearfly,1.566207e+00,-7.476937e-01,208136
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.459038e+00,-4.003012e+00,2252
absthetadiff_nose2ell_flyany_framestop_nearfly,1.474351e+00,-1.568529e+00,49337
absthetadiff_nose2ell_flyany_frametouch,1.773082e+00,-1.259708e-01,16151
absthetadiff_nose2ell_flyfemale_framechase,3.402918e-01,-3.991641e-01,470
absthetadiff_nose2ell_flyfemale_framenearfly,1.616245e+00,-6.597450e-01,100034
absthetadiff_nose2ell_flyfemale_frametouch,1.773592e+00,-2.658076e+00,7445
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.003919e-01,1.408964e+00,2771
absthetadiff_nose2ell_flymale_framenearfly,1.520615e+00,-7.938201e-01,107952
absthetadiff_nose2ell_flymale_frametouch,1.774621e+00,8.105161e-01,8603
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.605171e-01,1.125113e+00,361026
absyaw_flyfemale_framemove,5.705435e-01,1.037600e+00,175947
absyaw_flymale_framemove,5.517506e-01,1.029686e+00,184869
accmag_flyany_frameany,1.400307e+02,1.842300e+00,479440
accmag_flyfemale_frameany,1.406948e+02,1.688798e+00,234097
accmag_flymale_frameany,1.394014e+02,1.819206e+00,245020
angle_biggest_wing_flyany_frameany,7.796491e-03,-2.256555e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.651720e-02,-2.751650e-01,234107
angle_biggest_wing_flymale_frameany,-1.006780e-02,-3.072227e+00,245030
angle_smallest_wing_flyany_frameany,2.042145e-03,-1.101651e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.026169e-02,2.718354e+00,234107
angle_smallest_wing_flymale_frameany,-1.535029e-02,-3.391035e+00,245030
angleonclosestfly_flyany_framenearfly,-3.398278e-01,2.223726e+00,208136
angleonclosestfly_flyany_framestop_nearfly,-2.999993e-01,2.490482e+00,49337
angleonclosestfly_flyany_frametouch,-2.244604e-01,3.437427e+00,16151
angleonclosestfly_flyfemale_framechase,3.543542e-02,5.073425e-01,470
angleonclosestfly_flyfemale_framenearfly,-2.959054e-01,2.363452e+00,100034
angleonclosestfly_flyfemale_frametouch,-8.078146e-02,5.779229e+00,7445
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.444910e-03,1.613086e-02,2771
angleonclosestfly_flymale_framenearfly,-3.810786e-01,-2.127085e-01,107952
angleonclosestfly_flymale_frametouch,-3.709556e-01,-1.100660e+00,8603
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.929506e-01,-1.509869e-01,479460
anglesub_flyfemale_frameany,1.941620e-01,9.569936e-01,234107
anglesub_flymale_frameany,1.914979e-01,-7.180005e-01,245030
area_flyany_frameany,1.599375e+00,-1.500753e+00,479460
area_flyfemale_frameany,1.794965e+00,-1.937235e+00,234107
area_flymale_frameany,1.412500e+00,-9.028492e-01,245030
area_inmost_wing_flyany_frameany,9.626166e-01,1.707779e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.553851e-01,3.649709e+00,6864
area_inmost_wing_flyfemale_frameany,1.015165e+00,1.712938e+00,234107
area_inmost_wing_flymale_frameany,9.123834e-01,1.382519e+00,245030
area_outmost_wing_flyany_frameany,9.897795e-01,9.175258e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.028335e-01,-3.222688e+00,6864
area_outmost_wing_flyfemale_frameany,1.045111e+00,7.381767e-01,234107
area_outmost_wing_flymale_frameany,9.369245e-01,9.433457e-01,245030
arena_angle_flyany_frameany,-1.085882e-01,-8.317524e-01,479460
b_mm_flyany_frameany,2.087967e-01,-8.938797e-01,479460
b_mm_flyfemale_frameany,2.214769e-01,-1.516221e+00,234107
b_mm_flymale_frameany,1.966749e-01,-2.211304e-01,245030
boutfreq_flyany_framebackup,1.472490e-03,2.771128e+00,479460
boutfreq_flyany_framebodyturn,5.781504e-03,3.577742e+00,479460
boutfreq_flyany_framecrabwalkall,1.765111e-02,4.925615e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.420348e-03,2.842964e+00,479460
boutfreq_flyany_framejump,8.071581e-04,3.546848e-01,479460
boutfreq_flyany_framepivotcenter,1.897969e-04,7.251820e-01,479460
boutfreq_flyany_framepivottail,8.853710e-03,3.843423e+00,479460
boutfreq_flyany_framerighting,1.251408e-04,-1.649898e+00,479460
boutfreq_flyany_framestop,9.852751e-03,-3.005575e+00,479460
boutfreq_flyany_frametouch,6.955742e-03,2.472759e+00,479460
boutfreq_flyany_framewalk,2.566012e-02,2.817991e+00,479460
boutfreq_flyany_framewingextension,6.048471e-05,-1.481034e+00,479460
boutfreq_flyany_framewingflick,1.668544e-05,-1.425682e+00,479460
boutfreq_flyany_framewinggrooming,2.940808e-04,-3.124404e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.162599e-06,-7.449595e-01,245020
boutfreq_flymale_framechase,1.171333e-03,-9.626375e-01,245020
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,245020
corfrac_maj_flyany_frameany,-1.782953e-01,-2.258602e+00,479440
corfrac_maj_flyany_framebackup,-1.252308e-01,7.649212e+00,2843
corfrac_maj_flyany_framebodyturn,-7.764149e-01,-3.182385e+00,7074
corfrac_maj_flyany_framecrabwalkall,-2.723258e-01,1.694729e+00,85942
corfrac_maj_flyany_framecrabwalkextreme,-4.697532e-01,1.076522e+00,2570
corfrac_maj_flyany_framepivotcenter,-7.682424e-02,1.973486e+00,253
corfrac_maj_flyany_framepivottail,-6.943200e-01,2.067737e-01,16238
corfrac_maj_flyfemale_frameany,-1.913515e-01,-2.239207e+00,234097
corfrac_maj_flymale_frameany,-1.657852e-01,-1.937417e+00,245020
da_flyany_frameany,-1.177971e-05,-4.546985e-01,479440
da_flyfemale_frameany,-5.237675e-05,2.757949e-01,234097
da_flymale_frameany,3.566446e-05,-5.202195e-02,245020
dangle2wall_flyany_framenearwall,-3.555187e-03,-4.293726e+00,459120
dangle2wall_flyfemale_framenearwall,9.575580e-03,-3.216271e+00,218878
dangle2wall_flymale_framenearwall,-1.555194e-02,-4.593224e+00,239936
dangle_biggest_wing_flyany_frameany,2.178974e-02,1.886521e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.095589e-02,6.310065e-01,234097
dangle_biggest_wing_flymale_frameany,3.201183e-02,2.400984e+00,245020
dangle_smallest_wing_flyany_frameany,-2.174496e-02,-1.880681e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.007120e-02,-5.624868e-01,234097
dangle_smallest_wing_flymale_frameany,-3.289428e-02,-2.449440e+00,245020
danglesub_flyany_framemove,-1.793280e-02,-6.756136e-01,361006
danglesub_flyany_framenearfly,-1.092524e-01,-6.522552e-01,208132
danglesub_flyfemale_framenearfly,-1.178144e-01,-1.368793e+00,100034
danglesub_flymale_framenearfly,-1.012803e-01,2.447044e-02,107948
darea_flyany_frameany,4.869267e-06,4.906113e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.312308e-02,4.207880e+00,2843
darea_flyany_framebodyturn,-1.332672e-01,-3.524037e+00,7074
darea_flyany_framechase,6.017391e-02,9.299117e-01,3266
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.633080e-02,1.529667e-01,85942
darea_flyany_framecrabwalkextreme,-4.773323e-02,-6.923728e-01,2570
darea_flyany_framejump,-3.423412e-02,-1.686735e-02,1036
darea_flyany_framepivotcenter,9.294605e-02,7.854888e-01,253
darea_flyany_framepivottail,-1.378010e-01,-3.598056e+00,16238
darea_flyany_framerighting,1.771914e-01,1.810961e+00,725
darea_flyany_framestop,-1.998527e-02,-2.659995e-01,118434
darea_flyany_frametouch,-6.975699e-02,1.407860e+00,16151
darea_flyany_framewalk,2.360063e-02,1.916882e-01,223660
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.058902e-02,-9.518394e+00,6864
darea_flyfemale_frameany,-3.919754e-04,-3.134737e-01,234097
darea_flymale_frameany,3.778536e-04,6.637140e-01,245020
darea_inmost_wing_flyany_frameany,1.818191e-02,-3.389978e+00,479440
darea_inmost_wing_flyfemale_frameany,3.018374e-02,-3.020581e+00,234097
darea_inmost_wing_flymale_frameany,6.607187e-03,-2.763712e+00,245020
darea_outmost_wing_flyany_frameany,-1.808546e-02,3.388550e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.967608e-02,3.026360e+00,234097
darea_outmost_wing_flymale_frameany,-7.238328e-03,2.752750e+00,245020
db_flyany_frameany,4.373203e-06,1.137720e+00,479440
db_flyfemale_frameany,-3.195297e-05,-1.047008e+00,234097
db_flymale_frameany,3.546153e-05,1.453361e+00,245020
dcenter_flyany_frameany,1.040632e+01,-2.091851e+00,479460
dcenter_flyany_framebackupstart,7.128482e+00,-1.400064e+00,705
dcenter_flyany_framebodyturn,1.043547e+01,-1.396165e+00,7074
dcenter_flyany_framebodyturnstart,1.033774e+01,-1.319714e+00,2772
dcenter_flyany_framecrabwalkallstart,1.108164e+01,7.121808e-02,8462
dcenter_flyany_framecrabwalkextreme,8.882186e+00,1.793159e+00,2570
dcenter_flyany_framecrabwalkextremestart,9.025104e+00,1.901250e+00,681
dcenter_flyany_framejumpstart,1.171042e+01,5.930356e-01,387
dcenter_flyany_framemove,1.037362e+01,-2.099965e+00,361026
dcenter_flyany_framenearwall,9.986968e+00,-1.105234e+00,459140
dcenter_flyany_framepivotcenter,7.739295e+00,-2.737657e-01,253
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.826300e+00,-2.143220e+00,4245
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.056392e+01,-1.462199e+00,118434
dcenter_flyany_frametouch,2.727623e+00,-5.431449e+00,16151
dcenter_flyany_framewalk,1.119400e+01,-2.507579e+00,223663
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.244582e+01,-2.938599e+00,6864
dcenter_flyfemale_frameany,1.047217e+01,-2.269287e+00,234107
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.034624e+01,-1.595268e+00,245030
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.349143e-01,-5.870308e-01,361006
ddcenter_flyany_framenearfly,5.633365e-01,1.116403e+00,208132
ddcenter_flyfemale_framenearfly,5.630949e-01,1.463284e+00,100034
ddcenter_flymale_framenearfly,5.656006e-01,7.962207e-01,107948
ddell2nose_flyany_framenearfly,1.493138e+00,9.090460e-01,208132
ddell2nose_flyfemale_framenearfly,1.507202e+00,1.167253e+00,100034
ddell2nose_flymale_framenearfly,1.485940e+00,6.624703e-01,107948
ddist2wall_flyany_framenearwall,1.226226e-02,-2.047019e+00,459120
ddist2wall_flyfemale_framenearwall,1.435404e-02,-1.620282e+00,218878
ddist2wall_flymale_framenearwall,1.078666e-02,-1.509563e+00,239936
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.494324e+00,7.847738e-01,208132
ddnose2ell_flyfemale_framenearfly,1.525446e+00,1.003366e+00,100034
ddnose2ell_flymale_framechase,-1.209687e+00,-4.189355e-01,2771
ddnose2ell_flymale_framenearfly,1.468752e+00,5.430295e-01,107948
decc_flyany_frameany,1.464658e-05,1.320590e+00,479440
decc_flyfemale_frameany,-2.114732e-05,-1.538306e+00,234097
decc_flymale_frameany,3.854306e-05,1.799031e+00,245020
dell2nose_flyany_frameany,9.550833e+00,-1.913477e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.606999e+00,-1.854703e+00,234107
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.500456e+00,-1.640907e+00,245030
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.304803e+00,-4.189728e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.096995e+00,-4.291144e+00,705
dist2wall_flyany_framebodyturnstart,5.509414e+00,-3.735944e+00,2772
dist2wall_flyany_framecrabwalkall,5.094317e+00,-4.614590e+00,85944
dist2wall_flyany_framecrabwalkextreme,5.457217e+00,-4.845030e+00,2570
dist2wall_flyany_framejump,1.669192e+01,-1.679046e+00,1036
dist2wall_flyany_framejumpstart,1.535234e+01,-1.345881e+00,385
dist2wall_flyany_framemove,6.436078e+00,-4.903710e+00,361026
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.698857e+00,-4.053418e+00,4245
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.003089e+01,-3.800852e+00,118434
dist2wall_flyany_frametouch,5.946181e+00,-4.316415e+00,16151
dist2wall_flyany_framewalk,6.494944e+00,-4.247300e+00,223663
dist2wall_flyany_framewinggrooming,1.209957e+01,-5.543628e+00,6864
dist2wall_flyfemale_frameany,8.254625e+00,-3.980601e+00,234107
dist2wall_flymale_frameany,6.396705e+00,-3.863178e+00,245030
dmax_wing_angle_flyany_frameany,-4.457364e-03,-1.984272e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.422602e-02,-3.192795e+00,234097
dmax_wing_angle_flymale_frameany,4.626667e-03,-3.683139e-01,245020
dmax_wing_area_flyany_frameany,-2.353022e-01,2.480260e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.669202e-01,4.048135e+00,234097
dmax_wing_area_flymale_frameany,-3.010981e-01,1.335959e-01,245020
dmin_wing_angle_flyany_frameany,4.502140e-03,1.995731e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.511071e-02,3.310824e+00,234097
dmin_wing_angle_flymale_frameany,-5.509110e-03,3.002392e-01,245020
dmin_wing_area_flyany_frameany,2.353986e-01,-2.480571e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.674278e-01,-4.046124e+00,234097
dmin_wing_area_flymale_frameany,3.004670e-01,-1.389701e-01,245020
dnose2ell_angle_30tomin30_flyany_frameany,1.005069e+01,-2.130250e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.016126e+01,-2.312550e+00,234107
dnose2ell_angle_30tomin30_flymale_frameany,9.946588e+00,-1.619773e+00,245030
dnose2ell_angle_min20to20_flyany_frameany,3.898618e+01,-6.050685e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.759696e+01,-8.909533e-01,234107
dnose2ell_angle_min20to20_flymale_frameany,4.034511e+01,-1.177830e-01,245030
dnose2ell_angle_min30to30_flyany_frameany,3.109007e+01,-9.395897e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.021015e+01,-1.175559e+00,234107
dnose2ell_angle_min30to30_flymale_frameany,3.195368e+01,-3.906703e-01,245030
dnose2ell_flyany_frameany,9.525280e+00,-1.934716e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.307203e+00,-1.259391e+00,705
dnose2ell_flyany_framebodyturn,9.568831e+00,-1.291271e+00,7074
dnose2ell_flyany_framebodyturnstart,9.488121e+00,-1.155591e+00,2772
dnose2ell_flyany_framecrabwalkallstart,1.019234e+01,1.775890e-01,8462
dnose2ell_flyany_framecrabwalkextreme,7.826919e+00,1.712129e+00,2570
dnose2ell_flyany_framecrabwalkextremestart,7.941758e+00,1.839606e+00,681
dnose2ell_flyany_framejumpstart,1.112005e+01,7.448831e-01,387
dnose2ell_flyany_framenearwall,9.093509e+00,-8.731411e-01,459140
dnose2ell_flyany_framepivotcenter,7.126016e+00,-1.377935e-01,253
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.919093e+00,-2.051158e+00,4245
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.764737e+00,-1.241890e+00,118434
dnose2ell_flyany_frametouch,1.101373e+00,-7.873092e-01,16151
dnose2ell_flyany_framewalk,1.030338e+01,-2.404994e+00,223663
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.148025e+01,-3.159467e+00,6864
dnose2ell_flyfemale_frameany,9.586488e+00,-2.249485e+00,234107
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.470093e+00,-1.354671e+00,245030
dnose2ell_flymale_framechase,2.305107e+00,6.880343e-01,2771
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.037787e+01,-2.028254e+00,479460
dnose2tail_flyany_framemove,1.032872e+01,-2.045308e+00,361026
dnose2tail_flyfemale_frameany,1.038624e+01,-2.538159e+00,234107
dnose2tail_flymale_frameany,1.037284e+01,-1.260419e+00,245030
dnwingsdetected_flyany_frameany,6.325122e-05,1.384435e+00,479440
dnwingsdetected_flyfemale_frameany,7.772462e-04,2.193011e+00,234097
dnwingsdetected_flymale_frameany,-8.663626e-04,-2.336330e+00,245020
dphi_flyany_framemove,-1.239482e-02,-1.831420e-01,361006
dphi_flyfemale_framemove,9.262246e-02,1.733171e+00,175937
dphi_flymale_framemove,-1.128041e-01,-1.997261e+00,184859
dtheta_flyany_frameany,-7.238844e-03,-1.038884e+00,479440
dtheta_flyfemale_frameany,4.529745e-03,2.078017e-01,234097
dtheta_flymale_frameany,-1.879405e-02,-1.711636e+00,245020
du_cor_flyany_frameany,7.994676e+00,7.759576e-01,479440
du_cor_flyfemale_frameany,7.835495e+00,1.316382e+00,234097
du_cor_flymale_frameany,8.151208e+00,2.359796e-01,245020
du_ctr_flyany_frameany,8.497923e+00,8.066786e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.216526e+00,-1.660227e+00,2843
du_ctr_flyany_framebodyturn,5.675184e+00,6.174989e-01,7074
du_ctr_flyany_framecrabwalkall,1.242031e+01,8.732571e-01,85942
du_ctr_flyany_framecrabwalkextreme,1.425137e+00,3.535510e+00,2570
du_ctr_flyany_framejump,3.037890e+01,-7.740215e-01,1036
du_ctr_flyany_framemove,1.127462e+01,-1.102946e-01,361006
du_ctr_flyany_framenearfly,7.576370e+00,1.040946e+00,208132
du_ctr_flyany_framenearwall,8.391499e+00,8.242315e-02,459120
du_ctr_flyany_framenotnearfly_notnearwall,1.275221e+01,5.925170e+00,19239
du_ctr_flyany_framepivotcenter,-7.633532e-02,-2.934911e+00,253
du_ctr_flyany_framerighting,5.605244e+00,2.180117e+00,725
du_ctr_flyany_framestop,2.931517e-02,-8.321934e+00,118434
du_ctr_flyany_frametouch,3.130488e+00,4.180506e+00,16151
