field,value,zscore,nflyframes
a_mm_flyany_frameany,6.509635e-01,1.675678e+00,479460
a_mm_flyfemale_frameany,6.913519e-01,1.206336e+00,234950
a_mm_flymale_frameany,6.121431e-01,2.110742e+00,244021
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.284301e-01,-1.422270e+00,1050
absangle2wall_flyany_framebodyturnstart,1.035774e+00,-2.461906e+00,2399
absangle2wall_flyany_framecrabwalkall,1.086250e+00,-2.706425e+00,48036
absangle2wall_flyany_framecrabwalkextreme,9.091457e-01,-8.356227e-01,1912
absangle2wall_flyany_framejump,1.679446e+00,1.139159e+00,813
absangle2wall_flyany_framejumpstart,1.610448e+00,-2.698657e-01,275
absangle2wall_flyany_framemove,1.252439e+00,-3.209460e+00,294076
absangle2wall_flyany_framenearwall,1.355355e+00,-1.379967e-01,383493
absangle2wall_flyany_framepivotcenterstart,1.673145e+00,-5.757846e-02,201
absangle2wall_flyany_framepivottailstart,7.818671e-01,-2.332331e+00,4747
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.707735e+00,1.952764e+00,185384
absangle2wall_flyany_frametouch,1.387242e+00,-8.406679e-01,10319
absangle2wall_flyany_framewalk,1.306671e+00,-3.140457e+00,180431
absangle2wall_flyany_framewinggrooming,1.567818e+00,1.936268e-01,29270
absangle2wall_flyfemale_framenearwall,1.362798e+00,-3.213476e-02,197996
absangle2wall_flymale_framenearwall,1.347976e+00,-2.241635e-01,185008
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.653702e+00,-4.133425e-01,520
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.559668e+00,2.072626e+00,805
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.448844e+00,5.890278e-02,1858
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.021709e+00,-1.931477e+00,287
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.600825e+00,1.806538e+00,156108
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479621e+00,-2.598601e-01,1895
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630755e+00,1.978844e+00,48826
absanglefrom1to2_nose2ell_flyany_frametouch,7.928635e-01,1.661191e+00,10319
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589960e+00,2.160130e-02,79331
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.757010e-01,-2.769484e-01,5289
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.560417e-01,-7.802971e-01,430
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611051e+00,1.547439e+00,76549
absanglefrom1to2_nose2ell_flymale_frametouch,8.096411e-01,1.971512e+00,5022
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.763928e+00,1.938973e+00,383481
absdangle2wall_flyfemale_framenearwall,1.699986e+00,1.426694e+00,197990
absdangle2wall_flymale_framenearwall,1.827717e+00,2.185794e+00,185002
absdtheta_flyany_frameany,1.553385e+00,1.800637e+00,479440
absdtheta_flyany_framebackup,2.780674e+00,1.754017e+00,4269
absdtheta_flyany_framebodyturn,5.916504e+00,7.632828e-01,6126
absdtheta_flyany_framecrabwalkall,1.909730e+00,1.695392e+00,48035
absdtheta_flyany_framecrabwalkextreme,1.953614e+00,1.137643e+00,1912
absdtheta_flyany_framemove,2.266647e+00,1.934093e+00,294056
absdtheta_flyany_framenearfly,1.719992e+00,2.272771e+00,156106
absdtheta_flyany_framenearwall,1.746807e+00,1.860647e+00,383481
absdtheta_flyany_framenotnearfly_notnearwall,7.983669e-01,-4.227439e-01,85506
absdtheta_flyany_framepivotcenter,7.344754e+00,2.170371e+00,552
absdtheta_flyany_framepivottail,5.604706e+00,1.211178e+00,19654
absdtheta_flyany_framerighting,9.213607e+00,3.033306e-01,721
absdtheta_flyany_framestop,4.135529e-01,-7.765686e-02,185384
absdtheta_flyany_frametouch,1.888755e+00,1.787806e+00,10319
absdtheta_flyany_framewalk,1.840043e+00,1.900924e+00,180427
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.880165e-01,2.473271e-01,29268
absdtheta_flyfemale_frameany,1.531220e+00,1.770532e+00,234940
absdtheta_flymale_frameany,1.575542e+00,1.589903e+00,244011
absdtheta_flymale_framechase,2.061796e+00,1.073218e+00,430
absdv_cor_flyany_frameany,2.036739e+00,1.892097e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.753282e+00,4.042991e+00,4269
absdv_cor_flyany_framebodyturn,3.750561e+00,2.789588e+00,6126
absdv_cor_flyany_framecrabwalkall,6.484369e+00,2.438511e+00,48035
absdv_cor_flyany_framecrabwalkextreme,5.642029e+00,3.605119e+00,1912
absdv_cor_flyany_framejump,1.424082e+01,-7.029400e-01,813
absdv_cor_flyany_framemove,3.225293e+00,2.128940e+00,294056
absdv_cor_flyany_framenearfly,2.002262e+00,2.187782e+00,156106
absdv_cor_flyany_framenearwall,2.394705e+00,2.016621e+00,383481
absdv_cor_flyany_framenotnearfly_notnearwall,6.772931e-01,-4.511092e-01,85506
absdv_cor_flyany_framepivotcenter,1.748388e-02,-5.954220e-01,552
absdv_cor_flyany_framepivottail,2.945232e+00,1.957141e+00,19654
absdv_cor_flyany_framerighting,5.882604e+00,-5.903215e-01,721
absdv_cor_flyany_framestop,1.437649e-01,8.015385e-01,185384
absdv_cor_flyany_frametouch,2.284888e+00,3.727809e+00,10319
absdv_cor_flyany_framewalk,3.768688e+00,1.693304e+00,180427
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.292798e-01,5.657943e-01,29268
absdv_cor_flyfemale_frameany,2.047540e+00,2.741277e+00,234940
absdv_cor_flymale_frameany,2.029494e+00,8.129965e-01,244011
absdv_cor_flymale_framechase,2.989686e+00,3.175351e+00,430
absphidiff_nose2ell_flyany_framenearfly,1.679463e+00,1.223259e+00,156106
absphidiff_nose2ell_flyany_frametouch,1.661279e+00,2.389066e+00,10319
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.691402e+00,1.410016e+00,79331
absphidiff_nose2ell_flyfemale_frametouch,1.646515e+00,9.285627e-01,5289
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.987339e-01,-2.445800e+00,430
absphidiff_nose2ell_flymale_framenearfly,1.668972e+00,1.027247e+00,76547
absphidiff_nose2ell_flymale_frametouch,1.675502e+00,2.344156e+00,5022
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.191907e+00,1.604585e+00,479440
abssmoothdtheta_flyfemale_frameany,1.216892e+00,1.912583e+00,234940
abssmoothdtheta_flymale_frameany,1.169004e+00,1.062824e+00,244011
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.446863e+00,-2.148845e+00,520
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641172e+00,-5.099396e-01,1858
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.554711e+00,-1.724394e+00,287
absthetadiff_nose2ell_flyany_framenearfly,1.678939e+00,1.089936e+00,156108
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.535167e+00,-1.140238e+00,1895
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607207e+00,9.322818e-01,48826
absthetadiff_nose2ell_flyany_frametouch,1.899274e+00,2.110788e+00,10319
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.731351e+00,1.677259e+00,79331
absthetadiff_nose2ell_flyfemale_frametouch,1.919972e+00,1.814652e+00,5289
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.002045e-01,6.248437e-01,430
absthetadiff_nose2ell_flymale_framenearfly,1.628703e+00,5.267821e-01,76549
absthetadiff_nose2ell_flymale_frametouch,1.877145e+00,1.433186e+00,5022
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.834338e-01,-9.113032e-02,294076
absyaw_flyfemale_framemove,6.228739e-01,5.930140e-01,149649
absyaw_flymale_framemove,5.456177e-01,-4.714893e-01,144319
accmag_flyany_frameany,1.216855e+02,1.420454e+00,479440
accmag_flyfemale_frameany,1.184148e+02,9.979045e-01,234940
accmag_flymale_frameany,1.249354e+02,1.753568e+00,244011
angle_biggest_wing_flyany_frameany,2.383640e-02,-1.947946e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.574260e-03,-3.597518e+00,234950
angle_biggest_wing_flymale_frameany,3.725304e-02,-1.416324e-01,244021
angle_smallest_wing_flyany_frameany,7.816486e-03,-1.359020e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.667440e-03,-2.854792e+00,234950
angle_smallest_wing_flymale_frameany,1.678710e-02,1.482763e-01,244021
angleonclosestfly_flyany_framenearfly,-3.535531e-01,4.744023e-01,156108
angleonclosestfly_flyany_framestop_nearfly,-2.863891e-01,1.817386e+00,48826
angleonclosestfly_flyany_frametouch,-3.035889e-01,4.534400e-01,10319
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.577967e-01,4.439002e-01,79331
angleonclosestfly_flyfemale_frametouch,-4.446973e-01,-1.618888e+00,5289
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.271425e-02,3.290808e+00,430
angleonclosestfly_flymale_framenearfly,-3.479098e-01,1.110960e-01,76549
angleonclosestfly_flymale_frametouch,-1.665664e-01,2.171988e+00,5022
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.822342e-01,-1.217770e+00,479460
anglesub_flyfemale_frameany,1.890688e-01,-3.419781e-01,234950
anglesub_flymale_frameany,1.756669e-01,-1.391570e+00,244021
area_flyany_frameany,1.897515e+00,1.610861e+00,479460
area_flyfemale_frameany,2.133983e+00,1.339330e+00,234950
area_flymale_frameany,1.669863e+00,1.909260e+00,244021
area_inmost_wing_flyany_frameany,9.207752e-01,2.327713e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.856863e-01,7.169240e-01,29270
area_inmost_wing_flyfemale_frameany,1.004841e+00,3.026386e+00,234950
area_inmost_wing_flymale_frameany,8.402863e-01,1.122929e+00,244021
area_outmost_wing_flyany_frameany,9.601298e-01,1.723350e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.537445e-01,6.497120e-01,29270
area_outmost_wing_flyfemale_frameany,1.039149e+00,1.911441e+00,234950
area_outmost_wing_flymale_frameany,8.842097e-01,1.222121e+00,244021
arena_angle_flyany_frameany,1.469975e-01,1.213715e+00,479460
b_mm_flyany_frameany,2.309921e-01,1.424226e+00,479460
b_mm_flyfemale_frameany,2.455487e-01,1.355289e+00,234950
b_mm_flymale_frameany,2.169525e-01,1.428708e+00,244021
boutfreq_flyany_framebackup,2.192049e-03,5.903079e+00,479460
boutfreq_flyany_framebodyturn,5.003546e-03,1.704089e+00,479460
boutfreq_flyany_framecrabwalkall,1.190923e-02,1.190410e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.078296e-03,1.935033e+00,479460
boutfreq_flyany_framejump,5.944187e-04,-6.509913e-01,479460
boutfreq_flyany_framepivotcenter,4.233930e-04,3.177069e+00,479460
boutfreq_flyany_framepivottail,9.904893e-03,3.465916e+00,479460
boutfreq_flyany_framerighting,1.188837e-04,-1.518338e+00,479460
boutfreq_flyany_framestop,1.231385e-02,-1.402418e+00,479460
boutfreq_flyany_frametouch,4.557210e-03,-1.794175e-01,479460
boutfreq_flyany_framewalk,2.255037e-02,2.205460e+00,479460
boutfreq_flyany_framewingextension,1.668544e-05,-9.182798e-01,479460
boutfreq_flyany_framewingflick,1.939682e-04,3.567578e-02,479460
boutfreq_flyany_framewinggrooming,1.172152e-03,-1.575531e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,244011
boutfreq_flymale_framechase,4.016212e-04,-7.964325e-01,244011
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,244011
corfrac_maj_flyany_frameany,-1.185180e-01,-1.313597e+00,479440
corfrac_maj_flyany_framebackup,-1.783031e-01,3.218999e+00,4269
corfrac_maj_flyany_framebodyturn,-7.785397e-01,-3.943191e+00,6126
corfrac_maj_flyany_framecrabwalkall,-2.735374e-01,2.311024e+00,48035
corfrac_maj_flyany_framecrabwalkextreme,-5.670238e-01,-7.421502e-01,1912
corfrac_maj_flyany_framepivotcenter,-9.884815e-02,-2.060122e-01,552
corfrac_maj_flyany_framepivottail,-6.785709e-01,4.222792e-01,19654
corfrac_maj_flyfemale_frameany,-1.416580e-01,-2.327811e+00,234940
corfrac_maj_flymale_frameany,-9.654682e-02,4.769165e-02,244011
da_flyany_frameany,-1.468312e-05,-9.186840e-01,479440
da_flyfemale_frameany,-3.129980e-05,1.198774e+00,234940
da_flymale_frameany,-1.308732e-05,-2.078593e+00,244011
dangle2wall_flyany_framenearwall,5.937219e-03,-2.629652e+00,383481
dangle2wall_flyfemale_framenearwall,5.299519e-03,-2.828826e+00,197990
dangle2wall_flymale_framenearwall,6.454898e-03,-1.676010e+00,185002
dangle_biggest_wing_flyany_frameany,-8.920289e-03,4.741582e-01,479440
dangle_biggest_wing_flyfemale_frameany,2.959394e-03,1.326647e+00,234940
dangle_biggest_wing_flymale_frameany,-1.972172e-02,-2.905610e-01,244011
dangle_smallest_wing_flyany_frameany,9.000583e-03,-4.637452e-01,479440
dangle_smallest_wing_flyfemale_frameany,-2.822153e-03,-1.339459e+00,234940
dangle_smallest_wing_flymale_frameany,1.993172e-02,3.367904e-01,244011
danglesub_flyany_framemove,-1.997087e-02,-1.330046e+00,294056
danglesub_flyany_framenearfly,-1.295442e-01,-2.976227e+00,156106
danglesub_flyfemale_framenearfly,-1.213787e-01,-2.618104e+00,79331
danglesub_flymale_framenearfly,-1.382472e-01,-3.023701e+00,76547
darea_flyany_frameany,-5.042492e-05,-1.247606e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.594496e-01,1.923933e+00,4269
darea_flyany_framebodyturn,-1.033923e-01,-2.156017e+00,6126
darea_flyany_framechase,-8.861664e-02,-3.929053e+00,599
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.335207e-02,1.104334e+00,48035
darea_flyany_framecrabwalkextreme,-1.049373e-01,-2.285299e+00,1912
darea_flyany_framejump,-1.589875e-01,-5.579809e-01,813
darea_flyany_framepivotcenter,-1.671661e-02,-6.691750e-01,552
darea_flyany_framepivottail,-1.126019e-01,-1.534901e+00,19654
darea_flyany_framerighting,-1.225670e-02,-2.021729e-01,721
darea_flyany_framestop,-1.217047e-02,5.694188e-01,185384
darea_flyany_frametouch,-1.009570e-01,-1.674484e+00,10319
darea_flyany_framewalk,3.239525e-02,2.566653e-01,180427
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.690008e-02,-3.456015e+00,29268
darea_flyfemale_frameany,-1.614879e-04,1.015452e+00,234940
darea_flymale_frameany,8.326064e-05,-1.398419e+00,244011
darea_inmost_wing_flyany_frameany,6.506340e-02,-1.595850e+00,479440
darea_inmost_wing_flyfemale_frameany,3.366484e-02,-3.511915e+00,234940
darea_inmost_wing_flymale_frameany,9.440547e-02,7.363526e-01,244011
darea_outmost_wing_flyany_frameany,-6.508745e-02,1.588419e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.314828e-02,3.506442e+00,234940
darea_outmost_wing_flymale_frameany,-9.472197e-02,-7.183679e-01,244011
db_flyany_frameany,-5.342760e-07,-6.313528e-01,479440
db_flyfemale_frameany,-7.334004e-06,7.361645e-01,234940
db_flymale_frameany,1.535091e-05,-2.558661e-01,244011
dcenter_flyany_frameany,1.188614e+01,1.728326e+00,479460
dcenter_flyany_framebackupstart,9.247300e+00,6.586155e-01,1051
dcenter_flyany_framebodyturn,1.183147e+01,1.269834e+00,6126
dcenter_flyany_framebodyturnstart,1.179343e+01,1.565946e+00,2399
dcenter_flyany_framecrabwalkallstart,1.218628e+01,2.510479e+00,5710
dcenter_flyany_framecrabwalkextreme,8.970023e+00,9.878667e-01,1912
dcenter_flyany_framecrabwalkextremestart,8.466650e+00,-9.669366e-02,517
dcenter_flyany_framejumpstart,1.253398e+01,1.347214e+00,285
dcenter_flyany_framemove,1.135512e+01,4.109803e-01,294076
dcenter_flyany_framenearwall,1.076688e+01,1.021976e+00,383493
dcenter_flyany_framepivotcenter,1.232456e+01,2.093537e+00,552
dcenter_flyany_framepivotcenterstart,1.223523e+01,1.761777e+00,201
dcenter_flyany_framepivottailstart,1.076200e+01,9.059803e-01,4747
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.267696e+01,2.655449e+00,185384
dcenter_flyany_frametouch,2.930270e+00,-4.529864e-03,10319
dcenter_flyany_framewalk,1.209455e+01,-5.018924e-01,180431
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.601688e+01,3.817714e+00,29270
dcenter_flyfemale_frameany,1.142759e+01,4.569295e-01,234950
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.233375e+01,2.496024e+00,244021
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.708843e-01,6.590576e-01,294056
ddcenter_flyany_framenearfly,6.288756e-01,2.714608e+00,156106
ddcenter_flyfemale_framenearfly,5.731408e-01,2.371934e+00,79331
ddcenter_flymale_framenearfly,6.846384e-01,2.905027e+00,76547
ddell2nose_flyany_framenearfly,1.675569e+00,2.794435e+00,156106
ddell2nose_flyfemale_framenearfly,1.606319e+00,2.653759e+00,79331
ddell2nose_flymale_framenearfly,1.747972e+00,2.851123e+00,76547
ddist2wall_flyany_framenearwall,1.765839e-02,-9.413816e-01,383481
ddist2wall_flyfemale_framenearwall,1.240028e-02,-2.212928e+00,197990
ddist2wall_flymale_framenearwall,2.367890e-02,9.479653e-01,185002
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.674717e+00,2.695991e+00,156106
ddnose2ell_flyfemale_framenearfly,1.628689e+00,2.632316e+00,79331
ddnose2ell_flymale_framechase,-2.378640e+00,-2.117556e+00,430
ddnose2ell_flymale_framenearfly,1.728419e+00,2.591357e+00,76547
decc_flyany_frameany,7.691785e-06,3.001795e-01,479440
decc_flyfemale_frameany,6.467791e-06,-8.111736e-01,234940
decc_flymale_frameany,3.306195e-05,2.632265e+00,244011
dell2nose_flyany_frameany,1.095009e+01,1.642690e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.044750e+01,4.501555e-01,234950
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.144031e+01,2.389933e+00,244021
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.129909e+01,-1.174610e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.926593e+00,-2.443693e+00,1051
dist2wall_flyany_framebodyturnstart,6.656586e+00,-2.424284e+00,2399
dist2wall_flyany_framecrabwalkall,6.179845e+00,-2.449678e+00,48036
dist2wall_flyany_framecrabwalkextreme,6.948911e+00,-2.394786e+00,1912
dist2wall_flyany_framejump,1.881041e+01,-3.874375e-01,813
dist2wall_flyany_framejumpstart,1.672081e+01,-9.439853e-01,275
dist2wall_flyany_framemove,8.165175e+00,-2.537880e+00,294076
dist2wall_flyany_framepivotcenterstart,1.780533e+01,8.854491e-01,201
dist2wall_flyany_framepivottailstart,5.457767e+00,-2.695551e+00,4747
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.604264e+01,-3.972770e-02,185384
dist2wall_flyany_frametouch,7.572980e+00,-2.652587e+00,10319
dist2wall_flyany_framewalk,8.064852e+00,-2.197278e+00,180431
dist2wall_flyany_framewinggrooming,2.357498e+01,1.907901e+00,29270
dist2wall_flyfemale_frameany,1.032972e+01,-2.856888e+00,234950
dist2wall_flymale_frameany,1.223400e+01,5.886426e-01,244021
dmax_wing_angle_flyany_frameany,-1.558594e-03,-6.442481e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.696485e-03,5.526139e-01,234940
dmax_wing_angle_flymale_frameany,-7.296449e-03,-1.044142e+00,244011
dmax_wing_area_flyany_frameany,-2.531475e-01,1.383920e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.674333e-01,3.413803e+00,234940
dmax_wing_area_flymale_frameany,-3.345292e-01,-9.789175e-01,244011
dmin_wing_angle_flyany_frameany,1.638888e-03,6.631178e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.559243e-03,-5.841560e-01,234940
dmin_wing_angle_flymale_frameany,7.506452e-03,1.106706e+00,244011
dmin_wing_area_flyany_frameany,2.531234e-01,-1.387139e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.679499e-01,-3.419023e+00,234940
dmin_wing_area_flymale_frameany,3.342127e-01,9.865033e-01,244011
dnose2ell_angle_30tomin30_flyany_frameany,1.153022e+01,1.673001e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104083e+01,3.106503e-01,234950
dnose2ell_angle_30tomin30_flymale_frameany,1.200733e+01,2.489374e+00,244021
dnose2ell_angle_min20to20_flyany_frameany,4.234867e+01,-5.856626e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.245352e+01,9.907741e-01,234950
dnose2ell_angle_min20to20_flymale_frameany,4.227345e+01,-8.640740e-01,244021
dnose2ell_angle_min30to30_flyany_frameany,3.412174e+01,-1.996459e-04,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.397303e+01,7.627785e-01,234950
dnose2ell_angle_min30to30_flymale_frameany,3.428457e+01,-5.981135e-01,244021
dnose2ell_flyany_frameany,1.094856e+01,1.644152e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.377914e+00,4.434836e-01,1051
dnose2ell_flyany_framebodyturn,1.091821e+01,1.193542e+00,6126
dnose2ell_flyany_framebodyturnstart,1.090535e+01,1.523146e+00,2399
dnose2ell_flyany_framecrabwalkallstart,1.128940e+01,2.456608e+00,5710
dnose2ell_flyany_framecrabwalkextreme,7.846882e+00,7.074276e-01,1912
dnose2ell_flyany_framecrabwalkextremestart,7.251897e+00,-4.253444e-01,517
dnose2ell_flyany_framejumpstart,1.167641e+01,1.185581e+00,285
dnose2ell_flyany_framenearwall,9.804839e+00,9.413517e-01,383493
dnose2ell_flyany_framepivotcenter,1.153438e+01,2.091390e+00,552
dnose2ell_flyany_framepivotcenterstart,1.131360e+01,1.696302e+00,201
dnose2ell_flyany_framepivottailstart,9.849239e+00,6.686277e-01,4747
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.176067e+01,2.644979e+00,185384
dnose2ell_flyany_frametouch,1.147833e+00,1.117725e+00,10319
dnose2ell_flyany_framewalk,1.116738e+01,-5.701670e-01,180431
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.508637e+01,3.757945e+00,29270
dnose2ell_flyfemale_frameany,1.046765e+01,3.170185e-01,234950
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.141725e+01,2.431264e+00,244021
dnose2ell_flymale_framechase,2.637050e+00,2.736199e+00,430
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.187234e+01,1.730240e+00,479460
dnose2tail_flyany_framemove,1.135826e+01,4.209069e-01,294076
dnose2tail_flyfemale_frameany,1.137871e+01,3.581183e-01,234950
dnose2tail_flymale_frameany,1.235298e+01,2.498132e+00,244021
dnwingsdetected_flyany_frameany,1.264832e-04,2.629646e+00,479440
dnwingsdetected_flyfemale_frameany,2.581132e-04,-8.799032e-01,234940
dnwingsdetected_flymale_frameany,3.727770e-04,3.190505e+00,244011
dphi_flyany_framemove,-3.282088e-02,-8.197098e-01,294056
dphi_flyfemale_framemove,-7.979959e-02,-1.498433e+00,149639
dphi_flymale_framemove,1.190688e-02,2.246577e-01,144309
dtheta_flyany_frameany,-8.837126e-04,-2.418403e-02,479440
dtheta_flyfemale_frameany,-3.390642e-02,-3.323325e+00,234940
dtheta_flymale_frameany,3.064135e-02,2.990430e+00,244011
du_cor_flyany_frameany,6.902021e+00,1.304695e+00,479440
du_cor_flyfemale_frameany,6.607536e+00,1.586629e+00,234940
du_cor_flymale_frameany,7.197303e+00,8.795031e-01,244011
du_ctr_flyany_frameany,7.286430e+00,1.289487e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.142018e+00,-2.896400e+00,4269
du_ctr_flyany_framebodyturn,5.563861e+00,2.621236e-01,6126
du_ctr_flyany_framecrabwalkall,1.248504e+01,1.656339e+00,48035
du_ctr_flyany_framecrabwalkextreme,1.152625e+00,1.103226e+00,1912
du_ctr_flyany_framejump,3.521633e+01,1.037056e+00,813
du_ctr_flyany_framemove,1.178671e+01,1.137339e+00,294056
du_ctr_flyany_framenearfly,6.915538e+00,2.067794e+00,156106
du_ctr_flyany_framenearwall,8.277759e+00,1.469679e+00,383481
du_ctr_flyany_framenotnearfly_notnearwall,4.441292e+00,8.097473e-02,85506
du_ctr_flyany_framepivotcenter,3.299650e-01,-6.475149e-02,552
du_ctr_flyany_framerighting,5.039687e+00,1.216680e+00,721
du_ctr_flyany_framestop,1.022247e-01,2.792264e-02,185384
du_ctr_flyany_frametouch,2.738714e+00,2.040505e+00,10319
du_ctr_flyany_framewalk,1.718734e+01,9.010429e-01,180427
du_ctr_flyany_framewingextension,NaN,NaN,0
