field,value,zscore,nflyframes
a_mm_flyany_frameany,6.467814e-01,5.393228e-01,431442
a_mm_flyfemale_frameany,6.838264e-01,-4.257269e-01,239690
a_mm_flymale_frameany,6.004752e-01,1.781462e-01,191752
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.378920e-01,-1.734721e+00,359
absangle2wall_flyany_framebodyturnstart,1.114507e+00,8.999192e-02,1007
absangle2wall_flyany_framecrabwalkall,1.207485e+00,3.543030e+00,39914
absangle2wall_flyany_framecrabwalkextreme,7.530913e-01,-3.484078e+00,1401
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.305417e+00,1.342827e-01,166125
absangle2wall_flyany_framenearwall,1.480114e+00,3.614837e+00,342206
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.374132e-01,-5.818148e-02,1834
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.726481e+00,5.525949e-01,265317
absangle2wall_flyany_frametouch,1.563785e+00,3.864080e+00,5641
absangle2wall_flyany_framewalk,1.361142e+00,9.509582e-01,108737
absangle2wall_flyany_framewinggrooming,1.880063e+00,3.191521e+00,6116
absangle2wall_flyfemale_framenearwall,1.619082e+00,7.599343e+00,173522
absangle2wall_flymale_framenearwall,1.306403e+00,-1.934354e+00,168684
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.606256e+00,2.844096e+00,306
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.438184e+00,1.650964e-01,1210
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536079e+00,-9.623612e-01,195450
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.453962e+00,-1.904360e-01,743
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.493703e+00,-1.074663e+00,139576
absanglefrom1to2_nose2ell_flyany_frametouch,7.295366e-01,6.579483e-02,5641
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.511057e+00,-1.240448e+00,130936
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.731583e-01,-3.688970e+00,2660
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567357e+00,5.954317e-01,64514
absanglefrom1to2_nose2ell_flymale_frametouch,8.000096e-01,2.056675e+00,2981
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.814242e-01,-6.680330e+00,342195
absdangle2wall_flyfemale_framenearwall,5.522067e-01,-9.425273e+00,173517
absdangle2wall_flymale_framenearwall,1.292946e+00,-2.175539e+00,168678
absdtheta_flyany_frameany,7.823215e-01,-6.344872e+00,431424
absdtheta_flyany_framebackup,2.342811e+00,-5.665922e-01,1533
absdtheta_flyany_framebodyturn,4.992435e+00,-2.154196e+00,2582
absdtheta_flyany_framecrabwalkall,1.442922e+00,-2.480392e+00,39912
absdtheta_flyany_framecrabwalkextreme,1.805775e+00,-3.924351e-01,1401
absdtheta_flyany_framemove,1.760839e+00,-2.443568e+00,166107
absdtheta_flyany_framenearfly,7.784519e-01,-6.573362e+00,195442
absdtheta_flyany_framenearwall,8.759079e-01,-6.721897e+00,342195
absdtheta_flyany_framenotnearfly_notnearwall,5.156940e-01,-3.300947e+00,53460
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.856295e+00,-1.114498e+00,8107
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.546946e-01,-8.070487e+00,265317
absdtheta_flyany_frametouch,1.199975e+00,-4.798502e+00,5641
absdtheta_flyany_framewalk,1.416454e+00,-2.106285e+00,108737
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.253079e-01,-1.533760e+00,6116
absdtheta_flyfemale_frameany,4.407764e-01,-8.846744e+00,239680
absdtheta_flymale_frameany,1.209253e+00,-1.797492e+00,191744
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.240980e+00,-3.981027e+00,431424
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.359828e+00,-1.297068e-01,1533
absdv_cor_flyany_framebodyturn,2.754156e+00,-8.612973e-01,2582
absdv_cor_flyany_framecrabwalkall,4.829267e+00,-2.993924e+00,39912
absdv_cor_flyany_framecrabwalkextreme,4.697346e+00,-8.298982e-01,1401
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.672789e+00,-1.795062e+00,166107
absdv_cor_flyany_framenearfly,1.039192e+00,-4.548728e+00,195442
absdv_cor_flyany_framenearwall,1.416135e+00,-4.508299e+00,342195
absdv_cor_flyany_framenotnearfly_notnearwall,5.166226e-01,-1.636346e+00,53460
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.087902e+00,-1.372955e+00,8107
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.603468e-02,-7.194109e+00,265317
absdv_cor_flyany_frametouch,1.606006e+00,-1.542303e+00,5641
absdv_cor_flyany_framewalk,3.068205e+00,-2.414065e+00,108737
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.451638e-01,1.212035e+00,6116
absdv_cor_flyfemale_frameany,4.318720e-01,-7.732344e+00,239680
absdv_cor_flymale_frameany,2.252366e+00,1.524142e+00,191744
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.594667e+00,-1.038754e+00,195442
absphidiff_nose2ell_flyany_frametouch,1.606787e+00,8.323393e-01,5641
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.543801e+00,-2.723794e+00,130932
absphidiff_nose2ell_flyfemale_frametouch,1.592083e+00,-5.697395e-01,2660
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.658249e+00,6.708772e-01,64510
absphidiff_nose2ell_flymale_frametouch,1.625167e+00,1.306183e+00,2981
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.734997e-01,-6.118437e+00,431424
abssmoothdtheta_flyfemale_frameany,3.183331e-01,-8.593781e+00,239680
abssmoothdtheta_flymale_frameany,8.924579e-01,-1.767270e+00,191744
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758699e+00,1.299154e+00,1210
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.543355e+00,-1.378398e+00,195450
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.548420e+00,-1.547335e+00,743
absthetadiff_nose2ell_flyany_framestop_nearfly,1.480294e+00,-1.519275e+00,139576
absthetadiff_nose2ell_flyany_frametouch,1.804103e+00,8.132774e-02,5641
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.532220e+00,-2.011506e+00,130936
absthetadiff_nose2ell_flyfemale_frametouch,1.808023e+00,-1.026841e+00,2660
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.557275e+00,-7.530794e-01,64514
absthetadiff_nose2ell_flymale_frametouch,1.799204e+00,4.054470e-01,2981
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.835294e-01,4.228535e-01,166125
absyaw_flyfemale_framemove,6.396482e-01,2.730252e+00,42293
absyaw_flymale_framemove,5.133809e-01,-1.449130e+00,123832
accmag_flyany_frameany,6.264363e+01,-5.737227e+00,431424
accmag_flyfemale_frameany,3.127527e+01,-8.257822e+00,239680
accmag_flymale_frameany,1.018541e+02,-1.141944e+00,191744
angle_biggest_wing_flyany_frameany,1.917511e-02,-2.459730e+00,431442
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.850056e-03,-3.630315e+00,239690
angle_biggest_wing_flymale_frameany,3.458143e-02,-5.589050e-01,191752
angle_smallest_wing_flyany_frameany,1.376189e-02,2.160453e-01,431442
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,9.551118e-03,-2.856587e-01,239690
angle_smallest_wing_flymale_frameany,1.902535e-02,6.919320e-01,191752
angleonclosestfly_flyany_framenearfly,-2.746742e-01,2.793113e+00,195450
angleonclosestfly_flyany_framestop_nearfly,-3.501220e-01,3.908677e-01,139576
angleonclosestfly_flyany_frametouch,-3.109814e-01,8.950455e-01,5641
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.904053e-01,2.838229e+00,130936
angleonclosestfly_flyfemale_frametouch,-2.914794e-01,1.379367e+00,2660
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.800104e-01,-9.280769e-01,64514
angleonclosestfly_flymale_frametouch,-3.353589e-01,-2.073517e-01,2981
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.155907e-01,1.657315e+00,431442
anglesub_flyfemale_frameany,2.522212e-01,5.915706e+00,239690
anglesub_flymale_frameany,1.698026e-01,-1.730169e+00,191752
area_flyany_frameany,1.893293e+00,1.034023e+00,431442
area_flyfemale_frameany,2.128678e+00,5.877575e-01,239690
area_flymale_frameany,1.599062e+00,-1.443097e-01,191752
area_inmost_wing_flyany_frameany,1.020734e+00,5.415350e+00,431442
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.854896e-01,5.842933e-01,6116
area_inmost_wing_flyfemale_frameany,1.144982e+00,6.820354e+00,239690
area_inmost_wing_flymale_frameany,8.654239e-01,1.704207e+00,191752
area_outmost_wing_flyany_frameany,1.038077e+00,4.159336e+00,431442
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.565781e-01,-3.091416e+00,6116
area_outmost_wing_flyfemale_frameany,1.140539e+00,4.814832e+00,239690
area_outmost_wing_flymale_frameany,9.099995e-01,1.689706e+00,191752
arena_angle_flyany_frameany,7.257274e-01,8.179783e+00,431442
b_mm_flyany_frameany,2.317669e-01,1.331266e+00,431442
b_mm_flyfemale_frameany,2.477175e-01,1.436624e+00,239690
b_mm_flymale_frameany,2.118287e-01,-3.549152e-01,191752
boutfreq_flyany_framebackup,8.436823e-04,-1.636108e+00,431442
boutfreq_flyany_framebodyturn,2.334033e-03,-3.139020e+00,431442
boutfreq_flyany_framecrabwalkall,8.262988e-03,-3.338162e+00,431442
boutfreq_flyany_framecrabwalkextreme,7.532878e-04,-5.034291e-01,431442
boutfreq_flyany_framejump,1.182082e-04,-3.058959e+00,431442
boutfreq_flyany_framepivotcenter,1.019836e-04,-1.089080e+00,431442
boutfreq_flyany_framepivottail,4.250861e-03,-3.254216e+00,431442
boutfreq_flyany_framerighting,4.635617e-06,-2.244600e+00,431442
boutfreq_flyany_framestop,5.664724e-03,-7.586321e+00,431442
boutfreq_flyany_frametouch,2.359529e-03,-3.683248e+00,431442
boutfreq_flyany_framewalk,1.312807e-02,-4.228136e+00,431442
boutfreq_flyany_framewingextension,1.854247e-05,-9.758547e-01,431442
boutfreq_flyany_framewingflick,2.294631e-04,6.119730e-01,431442
boutfreq_flyany_framewinggrooming,2.572768e-04,-5.578180e+00,431442
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.815310e-01,191744
boutfreq_flymale_framechase,1.773198e-04,-1.245203e+00,191744
boutfreq_flymale_framecopulation,0.000000e+00,-1.779099e-01,191744
corfrac_maj_flyany_frameany,-7.784905e-02,1.812445e+00,431424
corfrac_maj_flyany_framebackup,-1.709115e-01,4.751822e+00,1533
corfrac_maj_flyany_framebodyturn,-7.614084e-01,-1.576104e+00,2582
corfrac_maj_flyany_framecrabwalkall,-3.337947e-01,-2.618613e+00,39912
corfrac_maj_flyany_framecrabwalkextreme,-6.461423e-01,-2.117692e+00,1401
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.793521e-01,1.211419e+00,8107
corfrac_maj_flyfemale_frameany,-2.575249e-02,4.852194e+00,239680
corfrac_maj_flymale_frameany,-1.429697e-01,-2.927126e+00,191744
da_flyany_frameany,-1.121162e-05,-7.963204e-01,431424
da_flyfemale_frameany,-1.639045e-05,9.787293e-01,239680
da_flymale_frameany,-4.738094e-06,-1.214020e+00,191744
dangle2wall_flyany_framenearwall,1.449595e-02,-1.696641e+00,342195
dangle2wall_flyfemale_framenearwall,1.504772e-02,-2.334446e+00,173517
dangle2wall_flymale_framenearwall,1.380623e-02,-3.170724e-01,168678
dangle_biggest_wing_flyany_frameany,3.707303e-02,5.129533e+00,431424
dangle_biggest_wing_flyfemale_frameany,4.639618e-02,5.389416e+00,239680
dangle_biggest_wing_flymale_frameany,2.541908e-02,3.458906e+00,191744
dangle_smallest_wing_flyany_frameany,-3.708782e-02,-5.129061e+00,431424
dangle_smallest_wing_flyfemale_frameany,-4.634670e-02,-5.380226e+00,239680
dangle_smallest_wing_flymale_frameany,-2.551422e-02,-3.441550e+00,191744
danglesub_flyany_framemove,-1.008951e-02,2.870007e+00,166107
danglesub_flyany_framenearfly,-5.728135e-02,3.290192e+00,195442
danglesub_flyfemale_framenearfly,-2.061377e-02,6.339950e+00,130932
danglesub_flymale_framenearfly,-1.031158e-01,-4.364244e-01,64510
darea_flyany_frameany,1.523485e-05,1.111512e+00,431424
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.627965e-02,6.665355e+00,1533
darea_flyany_framebodyturn,-8.328472e-02,-1.583309e+00,2582
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.832223e-03,1.266433e+00,39912
darea_flyany_framecrabwalkextreme,-1.401067e-01,-4.281507e+00,1401
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.463372e-02,-5.533932e-01,8107
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.611265e-03,3.689955e+00,265317
darea_flyany_frametouch,-8.804595e-02,-7.165293e-02,5641
darea_flyany_framewalk,2.805256e-02,-9.134448e-01,108737
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.261836e-02,-1.332179e+00,6116
darea_flyfemale_frameany,-2.157679e-05,1.261962e+00,239680
darea_flymale_frameany,6.124940e-05,-9.080251e-01,191744
darea_inmost_wing_flyany_frameany,-3.887094e-02,-7.774353e+00,431424
darea_inmost_wing_flyfemale_frameany,-8.309532e-02,-9.020503e+00,239680
darea_inmost_wing_flymale_frameany,1.640955e-02,-3.649909e+00,191744
darea_outmost_wing_flyany_frameany,3.898060e-02,7.774178e+00,431424
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.320351e-02,9.040174e+00,239680
darea_outmost_wing_flymale_frameany,-1.629805e-02,3.681006e+00,191744
db_flyany_frameany,6.267137e-06,2.688636e+00,431424
db_flyfemale_frameany,3.365326e-06,1.341999e+00,239680
db_flymale_frameany,9.894402e-06,-2.753548e-01,191744
dcenter_flyany_frameany,1.113595e+01,3.083733e-03,431442
dcenter_flyany_framebackupstart,1.047990e+01,3.793833e+00,361
dcenter_flyany_framebodyturn,1.515415e+01,1.124354e+01,2582
dcenter_flyany_framebodyturnstart,1.508127e+01,1.162537e+01,1007
dcenter_flyany_framecrabwalkallstart,1.199968e+01,2.154946e+00,3564
dcenter_flyany_framecrabwalkextreme,1.048929e+01,4.311506e+00,1401
dcenter_flyany_framecrabwalkextremestart,1.109397e+01,5.705470e+00,324
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.264232e+01,4.930492e+00,166125
dcenter_flyany_framenearwall,1.103577e+01,2.025875e+00,342206
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.225487e+01,5.648263e+00,1834
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.039803e+01,-1.580817e+00,265317
dcenter_flyany_frametouch,3.030195e+00,1.833562e+00,5641
dcenter_flyany_framewalk,1.382270e+01,5.164721e+00,108737
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.291806e+01,-8.002036e-01,6116
dcenter_flyfemale_frameany,9.297704e+00,-5.254132e+00,239690
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.343377e+01,5.585341e+00,191752
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.406422e-02,-3.336540e+00,166107
ddcenter_flyany_framenearfly,2.362041e-01,-3.039073e+00,195442
ddcenter_flyfemale_framenearfly,1.042626e-01,-4.755201e+00,130932
ddcenter_flymale_framenearfly,4.011310e-01,-9.539704e-01,64510
ddell2nose_flyany_framenearfly,6.432871e-01,-3.656142e+00,195442
ddell2nose_flyfemale_framenearfly,3.548785e-01,-5.089403e+00,130932
ddell2nose_flymale_framenearfly,1.003798e+00,-1.758993e+00,64510
ddist2wall_flyany_framenearwall,1.043983e-02,-2.536832e+00,342195
ddist2wall_flyfemale_framenearwall,9.391625e-03,-2.889359e+00,173517
ddist2wall_flymale_framenearwall,1.175009e-02,-1.149592e+00,168678
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.074108e-01,-3.363064e+00,195442
ddnose2ell_flyfemale_framenearfly,2.566118e-01,-5.948256e+00,130932
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.270910e+00,-7.234619e-02,64510
decc_flyany_frameany,1.595227e-05,2.346986e+00,431424
decc_flyfemale_frameany,1.334356e-05,1.617705e-01,239680
decc_flymale_frameany,1.921316e-05,1.335691e+00,191744
dell2nose_flyany_frameany,1.018306e+01,-7.543649e-02,431442
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.296854e+00,-5.155201e+00,239690
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.254083e+01,5.514308e+00,191752
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.182036e+01,1.241106e-01,431442
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.118873e+00,4.939525e-01,361
dist2wall_flyany_framebodyturnstart,8.644385e+00,1.869411e+00,1007
dist2wall_flyany_framecrabwalkall,7.879223e+00,2.757247e+00,39914
dist2wall_flyany_framecrabwalkextreme,7.870688e+00,6.409802e-01,1401
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.353729e+00,2.794820e-01,166125
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.083441e+00,1.151282e+00,1834
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.368316e+01,-1.230812e+00,265317
dist2wall_flyany_frametouch,9.474077e+00,9.503034e-01,5641
dist2wall_flyany_framewalk,9.679912e+00,7.075553e-01,108737
dist2wall_flyany_framewinggrooming,2.137062e+01,8.663221e-01,6116
dist2wall_flyfemale_frameany,1.359200e+01,1.261648e+00,239690
dist2wall_flymale_frameany,9.605794e+00,-1.481619e+00,191752
dmax_wing_angle_flyany_frameany,1.165730e-02,1.087498e+00,431424
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.973363e-02,2.500484e+00,239680
dmax_wing_angle_flymale_frameany,1.561889e-03,-4.887661e-01,191744
dmax_wing_area_flyany_frameany,-2.075191e-01,2.911683e+00,431424
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.883130e-01,2.886589e+00,239680
dmax_wing_area_flymale_frameany,-2.315268e-01,1.736623e+00,191744
dmin_wing_angle_flyany_frameany,-1.167210e-02,-1.085217e+00,431424
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.968415e-02,-2.522010e+00,239680
dmin_wing_angle_flymale_frameany,-1.657035e-03,5.081934e-01,191744
dmin_wing_area_flyany_frameany,2.076288e-01,-2.911037e+00,431424
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.884212e-01,-2.895048e+00,239680
dmin_wing_area_flymale_frameany,2.316383e-01,-1.724258e+00,191744
dnose2ell_angle_30tomin30_flyany_frameany,1.075220e+01,-6.483124e-02,431442
dnose2ell_angle_30tomin30_flyfemale_frameany,8.926239e+00,-5.229959e+00,239690
dnose2ell_angle_30tomin30_flymale_frameany,1.303466e+01,5.285904e+00,191752
dnose2ell_angle_min20to20_flyany_frameany,4.564581e+01,3.742980e+00,431442
dnose2ell_angle_min20to20_flyfemale_frameany,3.289829e+01,-3.754432e+00,239690
dnose2ell_angle_min20to20_flymale_frameany,6.158021e+01,1.034414e+01,191752
dnose2ell_angle_min30to30_flyany_frameany,3.643097e+01,3.504221e+00,431442
dnose2ell_angle_min30to30_flyfemale_frameany,2.690066e+01,-3.720322e+00,239690
dnose2ell_angle_min30to30_flymale_frameany,4.834386e+01,9.991027e+00,191752
dnose2ell_flyany_frameany,1.022273e+01,5.155002e-02,431442
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.686633e+00,3.675064e+00,361
dnose2ell_flyany_framebodyturn,1.429181e+01,1.116264e+01,2582
dnose2ell_flyany_framebodyturnstart,1.420434e+01,1.138376e+01,1007
dnose2ell_flyany_framecrabwalkallstart,1.103144e+01,2.019603e+00,3564
dnose2ell_flyany_framecrabwalkextreme,9.597288e+00,4.322634e+00,1401
dnose2ell_flyany_framecrabwalkextremestart,1.017939e+01,5.692544e+00,324
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.008779e+01,2.045736e+00,342206
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.142088e+01,5.538769e+00,1834
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.495650e+00,-1.532262e+00,265317
dnose2ell_flyany_frametouch,1.200799e+00,2.497769e+00,5641
dnose2ell_flyany_framewalk,1.290797e+01,5.081151e+00,108737
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.214137e+01,-7.048362e-01,6116
dnose2ell_flyfemale_frameany,8.369768e+00,-5.244272e+00,239690
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.253894e+01,5.490666e+00,191752
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117871e+01,1.824663e-01,431442
dnose2tail_flyany_framemove,1.269144e+01,5.038909e+00,166125
dnose2tail_flyfemale_frameany,9.318897e+00,-5.158993e+00,239690
dnose2tail_flymale_frameany,1.350348e+01,5.561572e+00,191752
dnwingsdetected_flyany_frameany,0.000000e+00,3.440869e-01,431424
dnwingsdetected_flyfemale_frameany,1.265172e-04,-6.779638e-01,239680
dnwingsdetected_flymale_frameany,-1.581464e-04,7.241767e-01,191744
dphi_flyany_framemove,-7.777308e-02,-2.023011e+00,166107
dphi_flyfemale_framemove,-2.390470e-01,-4.335063e+00,42283
dphi_flymale_framemove,1.238193e-01,2.174010e+00,123824
dtheta_flyany_frameany,-1.302876e-03,-4.359029e-02,431424
dtheta_flyfemale_frameany,-3.731918e-03,-2.360902e-01,239680
dtheta_flymale_frameany,1.733427e-03,2.274419e-01,191744
du_cor_flyany_frameany,4.039015e+00,-3.499874e+00,431424
du_cor_flyfemale_frameany,1.441418e+00,-7.081779e+00,239680
du_cor_flymale_frameany,7.286011e+00,9.567750e-01,191744
du_ctr_flyany_frameany,4.252178e+00,-3.612922e+00,431424
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.808171e+00,-6.151153e-01,1533
du_ctr_flyany_framebodyturn,4.481086e+00,-3.297860e+00,2582
du_ctr_flyany_framecrabwalkall,9.139144e+00,-2.980836e+00,39912
du_ctr_flyany_framecrabwalkextreme,1.163698e+00,7.383517e-01,1401
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.677754e+00,-1.607143e+00,166107
du_ctr_flyany_framenearfly,3.530243e+00,-3.844959e+00,195442
du_ctr_flyany_framenearwall,4.675473e+00,-3.907030e+00,342195
du_ctr_flyany_framenotnearfly_notnearwall,3.497712e+00,-1.163645e+00,53460
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.983870e-02,-7.301366e+00,265317
du_ctr_flyany_frametouch,1.671370e+00,-3.125020e+00,5641
du_ctr_flyany_framewalk,1.377253e+01,-2.712414e+00,108737
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.408420e-01,5.516716e+00,6116
du_ctr_flyfemale_frameany,1.537772e+00,-7.214477e+00,239680
du_ctr_flymale_frameany,7.645185e+00,9.162361e-01,191744
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.251757e+00,-3.613096e+00,431424
du_tail_flyany_framepivottail,-8.375417e-02,-2.381416e+00,8107
du_tail_flyfemale_frameany,1.537926e+00,-7.213542e+00,239680
du_tail_flymale_frameany,7.644045e+00,9.149680e-01,191744
