field,value,zscore,nflyframes
a_mm_flyany_frameany,6.399400e-01,-9.284918e-01,479440
a_mm_flyfemale_frameany,6.862801e-01,-6.405748e-01,237678
a_mm_flymale_frameany,5.943919e-01,-1.169829e+00,241482
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.234921e-01,6.313655e-01,358
absangle2wall_flyany_framebodyturnstart,1.221512e+00,4.263068e+00,1917
absangle2wall_flyany_framecrabwalkall,1.126669e+00,-7.591351e-01,45969
absangle2wall_flyany_framecrabwalkextreme,1.012999e+00,6.803317e-01,1014
absangle2wall_flyany_framejump,1.549996e+00,-2.870734e+00,455
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.322829e+00,1.367987e+00,255551
absangle2wall_flyany_framenearwall,1.366868e+00,-6.573714e-01,320467
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.903063e-01,2.517842e+00,3109
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.664041e+00,-8.607558e-01,223889
absangle2wall_flyany_frametouch,1.495712e+00,1.878844e+00,16061
absangle2wall_flyany_framewalk,1.361867e+00,1.208154e+00,142486
absangle2wall_flyany_framewinggrooming,1.740830e+00,1.259901e+00,28748
absangle2wall_flyfemale_framenearwall,1.369096e+00,-1.026920e+00,158117
absangle2wall_flymale_framenearwall,1.364318e+00,-2.197916e-01,162221
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.582885e+00,-9.517950e-01,206
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.516748e+00,8.842712e-01,759
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420292e+00,-4.315792e-01,1757
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.497407e+00,-2.665792e+00,193883
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475326e+00,5.535214e-01,1319
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.468177e+00,-1.787657e+00,93450
absanglefrom1to2_nose2ell_flyany_frametouch,6.409493e-01,-2.744086e+00,16061
absanglefrom1to2_nose2ell_flyfemale_framechase,3.213667e-01,4.229607e-01,383
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.503953e+00,-1.609438e+00,98066
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.567737e-01,-4.225436e+00,7787
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.410223e-01,-1.029029e+00,2049
absanglefrom1to2_nose2ell_flymale_framenearfly,1.489315e+00,-6.639175e-01,95537
absanglefrom1to2_nose2ell_flymale_frametouch,6.247935e-01,-1.234707e+00,8272
absanglefrom1to2_nose2ell_flymale_framewingextension,3.037541e-01,-2.196456e+00,521
absdangle2wall_flyany_framenearwall,1.534518e+00,4.244877e-01,320452
absdangle2wall_flyfemale_framenearwall,1.469933e+00,-2.090714e-01,158108
absdangle2wall_flymale_framenearwall,1.601375e+00,1.022111e+00,162215
absdtheta_flyany_frameany,1.246093e+00,-1.181472e+00,479420
absdtheta_flyany_framebackup,2.451695e+00,5.700143e-02,1359
absdtheta_flyany_framebodyturn,5.882012e+00,1.344705e+00,4883
absdtheta_flyany_framecrabwalkall,1.701427e+00,2.770193e-01,45966
absdtheta_flyany_framecrabwalkextreme,1.878908e+00,7.607477e-01,1014
absdtheta_flyany_framemove,2.023059e+00,4.587915e-01,255531
absdtheta_flyany_framenearfly,1.273019e+00,-1.733405e+00,193876
absdtheta_flyany_framenearwall,1.526200e+00,4.209309e-01,320452
absdtheta_flyany_framenotnearfly_notnearwall,6.910980e-01,-1.429057e+00,100676
absdtheta_flyany_framepivotcenter,7.342557e+00,1.892565e+00,354
absdtheta_flyany_framepivottail,5.287647e+00,6.795677e-01,12074
absdtheta_flyany_framerighting,8.341325e+00,-1.867374e+00,1360
absdtheta_flyany_framestop,3.543670e-01,-2.944611e+00,223889
absdtheta_flyany_frametouch,1.603612e+00,-4.915865e-01,16061
absdtheta_flyany_framewalk,1.594476e+00,-1.774699e-01,142485
absdtheta_flyany_framewingextension,1.463593e+00,8.269650e-01,536
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.464217e-01,-7.971668e-01,28748
absdtheta_flyfemale_frameany,1.219221e+00,-1.115295e+00,237668
absdtheta_flymale_frameany,1.273399e+00,-1.085366e+00,241472
absdtheta_flymale_framechase,2.008438e+00,1.390555e+00,2049
absdv_cor_flyany_frameany,1.597425e+00,-1.770514e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.409986e+00,4.987882e-01,1359
absdv_cor_flyany_framebodyturn,2.833823e+00,-6.706320e-01,4883
absdv_cor_flyany_framecrabwalkall,5.752637e+00,-5.310818e-02,45966
absdv_cor_flyany_framecrabwalkextreme,4.727940e+00,-3.742600e-01,1014
absdv_cor_flyany_framejump,1.890505e+01,2.743274e+00,455
absdv_cor_flyany_framemove,2.801949e+00,-1.120173e+00,255531
absdv_cor_flyany_framenearfly,1.367307e+00,-2.559176e+00,193876
absdv_cor_flyany_framenearwall,2.076858e+00,-3.104770e-01,320452
absdv_cor_flyany_framenotnearfly_notnearwall,5.930718e-01,-1.212887e+00,100676
absdv_cor_flyany_framepivotcenter,7.331137e-02,-1.895612e-01,354
absdv_cor_flyany_framepivottail,2.388619e+00,-1.432861e-01,12074
absdv_cor_flyany_framerighting,5.492557e+00,-1.201691e+00,1360
absdv_cor_flyany_framestop,1.180691e-01,-3.200646e+00,223889
absdv_cor_flyany_frametouch,1.675146e+00,-1.089524e+00,16061
absdv_cor_flyany_framewalk,3.375252e+00,-8.680777e-01,142485
absdv_cor_flyany_framewingextension,1.572257e+00,2.716127e+00,536
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.108255e-01,-2.992186e+00,28748
absdv_cor_flyfemale_frameany,1.442038e+00,-1.607969e+00,237668
absdv_cor_flymale_frameany,1.751954e+00,-1.683534e+00,241472
absdv_cor_flymale_framechase,2.195267e+00,-2.992670e-01,2049
absphidiff_nose2ell_flyany_framenearfly,1.571978e+00,-1.320021e+00,193876
absphidiff_nose2ell_flyany_frametouch,1.485872e+00,-2.684687e+00,16061
absphidiff_nose2ell_flyfemale_framechase,6.135955e-01,2.329804e+00,383
absphidiff_nose2ell_flyfemale_framenearfly,1.576081e+00,-1.662500e+00,98061
absphidiff_nose2ell_flyfemale_frametouch,1.496122e+00,-4.173854e+00,7787
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.272566e-01,-8.982678e-01,2049
absphidiff_nose2ell_flymale_framenearfly,1.568115e+00,-1.009118e+00,95535
absphidiff_nose2ell_flymale_frametouch,1.476780e+00,-1.180506e+00,8272
absphidiff_nose2ell_flymale_framewingextension,8.457860e-01,-3.026851e+00,521
abssmoothdtheta_flyany_frameany,9.722598e-01,-8.623907e-01,479420
abssmoothdtheta_flyfemale_frameany,9.659995e-01,-9.302061e-01,237668
abssmoothdtheta_flymale_frameany,9.792746e-01,-6.648325e-01,241472
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.661169e+00,9.788365e-01,206
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716229e+00,7.105607e-01,1757
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.635305e+00,3.816215e-01,193883
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.670286e+00,1.578783e+00,1319
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628764e+00,1.471128e+00,93450
absthetadiff_nose2ell_flyany_frametouch,1.820003e+00,6.130859e-01,16061
absthetadiff_nose2ell_flyfemale_framechase,4.465863e-01,1.317039e+00,383
absthetadiff_nose2ell_flyfemale_framenearfly,1.636594e+00,-4.748088e-03,98066
absthetadiff_nose2ell_flyfemale_frametouch,1.848443e+00,-2.937755e-01,7787
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.553945e-01,-7.750844e-01,2049
absthetadiff_nose2ell_flymale_framenearfly,1.635345e+00,6.952813e-01,95537
absthetadiff_nose2ell_flymale_frametouch,1.791559e+00,6.886389e-01,8272
absthetadiff_nose2ell_flymale_framewingextension,4.222371e-01,-2.453738e+00,521
absyaw_flyany_framemove,5.931571e-01,1.065317e+00,255551
absyaw_flyfemale_framemove,6.249940e-01,2.315998e+00,127476
absyaw_flymale_framemove,5.621221e-01,1.334769e-01,128049
accmag_flyany_frameany,9.668591e+01,-1.704191e+00,479420
accmag_flyfemale_frameany,9.855640e+01,-1.302651e+00,237668
accmag_flymale_frameany,9.491553e+01,-1.980951e+00,241472
angle_biggest_wing_flyany_frameany,2.351176e-02,-1.724027e+00,479440
angle_biggest_wing_flyany_framewingextension,6.441360e-01,-1.680325e+00,536
angle_biggest_wing_flyfemale_frameany,2.856961e-02,-1.070958e+00,237678
angle_biggest_wing_flymale_frameany,1.859922e-02,-1.702203e+00,241482
angle_smallest_wing_flyany_frameany,7.749713e-03,-8.455313e-01,479440
angle_smallest_wing_flyany_framewingextension,1.226756e-01,2.011376e+00,536
angle_smallest_wing_flyfemale_frameany,8.805250e-03,-2.085317e-01,237678
angle_smallest_wing_flymale_frameany,6.758196e-03,-9.937432e-01,241482
angleonclosestfly_flyany_framenearfly,-3.381984e-01,1.116468e+00,193883
angleonclosestfly_flyany_framestop_nearfly,-3.690243e-01,3.873922e-02,93450
angleonclosestfly_flyany_frametouch,-4.045954e-01,-1.586093e+00,16061
angleonclosestfly_flyfemale_framechase,-3.931818e-03,-1.363830e-01,383
angleonclosestfly_flyfemale_framenearfly,-3.820926e-01,2.896205e-01,98066
angleonclosestfly_flyfemale_frametouch,-4.371376e-01,-9.494122e-01,7787
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.149062e-02,-2.076028e+00,2049
angleonclosestfly_flymale_framenearfly,-2.891762e-01,2.281471e+00,95537
angleonclosestfly_flymale_frametouch,-3.687877e-01,-1.012313e+00,8272
angleonclosestfly_flymale_framewingextension,7.920246e-02,7.977727e-01,521
anglesub_flyany_frameany,2.143893e-01,1.339060e+00,479440
anglesub_flyfemale_frameany,2.192356e-01,2.638288e+00,237678
anglesub_flymale_frameany,2.097401e-01,2.755784e-01,241482
area_flyany_frameany,1.857987e+00,-2.660107e-01,479440
area_flyfemale_frameany,2.122597e+00,2.133182e-02,237678
area_flymale_frameany,1.597651e+00,-6.453512e-01,241482
area_inmost_wing_flyany_frameany,8.882374e-01,1.265963e+00,479440
area_inmost_wing_flyany_framewingextension,7.097309e-01,2.144452e+00,536
area_inmost_wing_flyany_framewinggrooming,3.961492e-01,1.450025e+00,28748
area_inmost_wing_flyfemale_frameany,9.276298e-01,1.192942e+00,237678
area_inmost_wing_flymale_frameany,8.492726e-01,1.107128e+00,241482
area_outmost_wing_flyany_frameany,9.251789e-01,5.838098e-01,479440
area_outmost_wing_flyany_framewingextension,1.269029e+00,1.019100e+00,536
area_outmost_wing_flyany_framewinggrooming,8.227935e-01,-4.264654e-01,28748
area_outmost_wing_flyfemale_frameany,9.782675e-01,6.127405e-01,237678
area_outmost_wing_flymale_frameany,8.727766e-01,4.307647e-01,241482
arena_angle_flyany_frameany,1.225670e-01,1.336206e+00,479440
b_mm_flyany_frameany,2.298317e-01,3.091045e-01,479440
b_mm_flyfemale_frameany,2.460937e-01,6.117787e-01,237678
b_mm_flymale_frameany,2.138145e-01,-7.160481e-02,241482
boutfreq_flyany_framebackup,7.571333e-04,-2.342958e+00,479440
boutfreq_flyany_framebodyturn,3.998415e-03,1.349346e-01,479440
boutfreq_flyany_framecrabwalkall,9.688386e-03,-2.194912e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.798432e-04,-1.874352e+00,479440
boutfreq_flyany_framejump,3.962957e-04,-1.680260e+00,479440
boutfreq_flyany_framepivotcenter,2.899216e-04,1.662654e+00,479440
boutfreq_flyany_framepivottail,6.488820e-03,-2.157968e-01,479440
boutfreq_flyany_framerighting,2.377774e-04,9.718040e-01,479440
boutfreq_flyany_framestop,1.344277e-02,-1.322940e-01,479440
boutfreq_flyany_frametouch,5.656599e-03,1.092546e+00,479440
boutfreq_flyany_framewalk,1.813991e-02,-9.220932e-01,479440
boutfreq_flyany_framewingextension,9.803104e-05,-5.638309e-01,479440
boutfreq_flyany_framewingflick,1.022026e-04,-1.459700e+00,479440
boutfreq_flyany_framewinggrooming,1.111714e-03,-1.420245e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.070633e-05,-5.439526e-01,241472
boutfreq_flymale_framechase,6.626027e-04,-5.936133e-01,241472
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,241472
corfrac_maj_flyany_frameany,-9.772998e-02,5.883282e-01,479420
corfrac_maj_flyany_framebackup,-2.289156e-01,-6.216739e-02,1359
corfrac_maj_flyany_framebodyturn,-7.314992e-01,2.002911e+00,4883
corfrac_maj_flyany_framecrabwalkall,-2.964764e-01,9.096636e-02,45966
corfrac_maj_flyany_framecrabwalkextreme,-5.799739e-01,-7.450833e-01,1014
corfrac_maj_flyany_framepivotcenter,-1.842549e-01,-4.230061e+00,354
corfrac_maj_flyany_framepivottail,-6.826268e-01,9.282947e-01,12074
corfrac_maj_flyfemale_frameany,-1.059452e-01,4.989821e-01,237668
corfrac_maj_flymale_frameany,-8.945281e-02,6.254247e-01,241472
da_flyany_frameany,-1.043795e-05,-5.780026e-01,479420
da_flyfemale_frameany,-4.749745e-05,-8.348428e-02,237668
da_flymale_frameany,2.323951e-05,-1.773279e-01,241472
dangle2wall_flyany_framenearwall,3.336382e-02,6.781994e-01,320452
dangle2wall_flyfemale_framenearwall,5.185948e-02,1.036491e+00,158108
dangle2wall_flymale_framenearwall,1.495538e-02,-5.956331e-02,162215
dangle_biggest_wing_flyany_frameany,-7.868472e-03,5.687865e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.002300e-02,2.293091e-02,237668
dangle_biggest_wing_flymale_frameany,-5.786246e-03,8.575634e-01,241472
dangle_smallest_wing_flyany_frameany,7.752422e-03,-5.768755e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.002300e-02,-3.612494e-02,237668
dangle_smallest_wing_flymale_frameany,5.555840e-03,-8.546871e-01,241472
danglesub_flyany_framemove,-1.580711e-02,1.216478e+00,255531
danglesub_flyany_framenearfly,-6.953005e-02,2.390623e+00,193876
danglesub_flyfemale_framenearfly,-6.507518e-02,2.733628e+00,98061
danglesub_flymale_framenearfly,-7.421183e-02,1.854630e+00,95535
darea_flyany_frameany,4.572987e-05,2.300716e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.227047e-01,-3.132655e-01,1359
darea_flyany_framebodyturn,-7.618279e-03,1.116164e+00,4883
darea_flyany_framechase,6.382430e-02,1.036256e+00,2432
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,5.686566e-04,2.765159e+00,45966
darea_flyany_framecrabwalkextreme,7.501703e-03,2.509906e+00,1014
darea_flyany_framejump,-3.401109e-02,6.695836e-01,455
darea_flyany_framepivotcenter,6.428571e-02,8.132504e-01,354
darea_flyany_framepivottail,-1.690822e-02,1.103553e+00,12074
darea_flyany_framerighting,-1.656495e-01,-1.790206e+00,1360
darea_flyany_framestop,-1.952322e-02,-1.307212e+00,223889
darea_flyany_frametouch,-1.210666e-01,-2.547160e+00,16061
darea_flyany_framewalk,4.197407e-02,2.248741e+00,142485
darea_flyany_framewingextension,-1.221327e-01,-1.108267e+00,536
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.428875e-03,9.900696e-01,28748
darea_flyfemale_frameany,-4.324443e-05,9.910714e-01,237668
darea_flymale_frameany,1.261441e-04,-3.388401e-01,241472
darea_inmost_wing_flyany_frameany,5.260569e-02,-2.177637e+00,479420
darea_inmost_wing_flyfemale_frameany,6.568823e-02,-1.521934e+00,237668
darea_inmost_wing_flymale_frameany,3.981698e-02,-2.143029e+00,241472
darea_outmost_wing_flyany_frameany,-5.244456e-02,2.181423e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.194850e+00,-2.116924e+00,536
darea_outmost_wing_flyfemale_frameany,-6.543807e-02,1.513545e+00,237668
darea_outmost_wing_flymale_frameany,-3.973120e-02,2.166480e+00,241472
db_flyany_frameany,9.407543e-06,4.083279e+00,479420
db_flyfemale_frameany,1.140055e-05,2.021675e+00,237668
db_flymale_frameany,7.592463e-06,-3.999778e-01,241472
dcenter_flyany_frameany,1.063760e+01,-1.241100e+00,479440
dcenter_flyany_framebackupstart,8.589398e+00,2.995643e-01,363
dcenter_flyany_framebodyturn,1.147412e+01,1.394205e+00,4883
dcenter_flyany_framebodyturnstart,1.131137e+01,1.282474e+00,1917
dcenter_flyany_framecrabwalkallstart,1.153996e+01,1.177392e+00,4643
dcenter_flyany_framecrabwalkextreme,9.667001e+00,3.139849e+00,1014
dcenter_flyany_framecrabwalkextremestart,9.164485e+00,2.225081e+00,277
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.124856e+01,8.752128e-01,255551
dcenter_flyany_framenearwall,1.053691e+01,6.035742e-01,320467
dcenter_flyany_framepivotcenter,8.351048e+00,-8.200148e-01,354
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.074066e+01,2.117544e+00,3109
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.798280e+00,-2.743843e+00,223889
dcenter_flyany_frametouch,2.996166e+00,4.758782e-01,16061
dcenter_flyany_framewalk,1.280959e+01,2.588252e+00,142486
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.642183e+00,-5.725715e+00,28748
dcenter_flyfemale_frameany,1.064430e+01,-1.276981e+00,237678
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.063688e+01,-9.889129e-01,241482
dcenter_flymale_framewingextension,4.269603e+00,-1.063864e+00,521
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.845515e-01,3.221168e-01,255531
ddcenter_flyany_framenearfly,3.185501e-01,-1.947705e+00,193876
ddcenter_flyfemale_framenearfly,2.943160e-01,-2.049990e+00,98061
ddcenter_flymale_framenearfly,3.436175e-01,-1.786815e+00,95535
ddell2nose_flyany_framenearfly,9.169196e-01,-2.125440e+00,193876
ddell2nose_flyfemale_framenearfly,8.790145e-01,-2.103682e+00,98061
ddell2nose_flymale_framenearfly,9.567214e-01,-2.102595e+00,95535
ddist2wall_flyany_framenearwall,1.842717e-02,-5.162564e-01,320452
ddist2wall_flyfemale_framenearwall,2.196020e-02,-2.747517e-01,158108
ddist2wall_flymale_framenearwall,1.386820e-02,-7.545638e-01,162215
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.385912e-01,-2.077809e+00,193876
ddnose2ell_flyfemale_framenearfly,8.784151e-01,-2.355638e+00,98061
ddnose2ell_flymale_framechase,-1.815777e-01,1.816511e+00,2049
ddnose2ell_flymale_framenearfly,1.001165e+00,-1.679465e+00,95535
decc_flyany_frameany,1.924557e-05,2.875078e+00,479420
decc_flyfemale_frameany,4.120852e-05,2.266255e+00,237668
decc_flymale_frameany,-6.735942e-07,-2.086616e-01,241472
dell2nose_flyany_frameany,9.689471e+00,-1.271106e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.615555e+00,-1.310379e+00,237678
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.767896e+00,-1.014551e+00,241482
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.471103e+01,3.742005e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.784241e+00,2.392840e+00,363
dist2wall_flyany_framebodyturnstart,9.587730e+00,4.052327e+00,1917
dist2wall_flyany_framecrabwalkall,8.066529e+00,3.395588e+00,45969
dist2wall_flyany_framecrabwalkextreme,8.769173e+00,2.271800e+00,1014
dist2wall_flyany_framejump,1.762580e+01,-5.194126e-01,455
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.067958e+01,2.818752e+00,255551
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.755768e+00,3.033039e+00,3109
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.840590e+01,2.812906e+00,223889
dist2wall_flyany_frametouch,1.200129e+01,5.243521e+00,16061
dist2wall_flyany_framewalk,1.046088e+01,2.037656e+00,142486
dist2wall_flyany_framewinggrooming,2.139401e+01,1.140070e+00,28748
dist2wall_flyfemale_frameany,1.466477e+01,2.753739e+00,237678
dist2wall_flymale_frameany,1.475228e+01,4.192666e+00,241482
dmax_wing_angle_flyany_frameany,-1.029960e-02,-2.687087e+00,479420
dmax_wing_angle_flyany_framewingextension,-5.413811e-01,-4.442556e-02,536
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.308409e-02,-2.830700e+00,237668
dmax_wing_angle_flymale_frameany,-7.559843e-03,-1.384209e+00,241472
dmax_wing_area_flyany_frameany,-1.786553e-01,3.481994e+00,479420
dmax_wing_area_flyany_framewingextension,-1.400524e+00,-2.211077e+00,536
dmax_wing_area_flyfemale_frameany,-2.052083e-01,2.427486e+00,237668
dmax_wing_area_flymale_frameany,-1.525466e-01,3.160392e+00,241472
dmin_wing_angle_flyany_frameany,1.018355e-02,2.673417e+00,479420
dmin_wing_angle_flyany_framewingextension,-9.228701e-01,-9.318033e-01,536
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.308409e-02,2.809886e+00,237668
dmin_wing_angle_flymale_frameany,7.329437e-03,1.387002e+00,241472
dmin_wing_area_flyany_frameany,1.788164e-01,-3.480018e+00,479420
dmin_wing_area_flyany_framewingextension,1.046534e-01,-9.184973e-01,536
dmin_wing_area_flyfemale_frameany,2.054584e-01,-2.430801e+00,237668
dmin_wing_area_flymale_frameany,1.526324e-01,-3.150539e+00,241472
dnose2ell_angle_30tomin30_flyany_frameany,1.020322e+01,-1.398224e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024189e+01,-1.452301e+00,237678
dnose2ell_angle_30tomin30_flymale_frameany,1.017064e+01,-1.099563e+00,241482
dnose2ell_angle_min20to20_flyany_frameany,4.163551e+01,1.133240e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.982484e+01,7.426412e-01,237678
dnose2ell_angle_min20to20_flymale_frameany,4.343340e+01,1.044465e+00,241482
dnose2ell_angle_min30to30_flyany_frameany,3.345668e+01,1.066276e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.210522e+01,6.290506e-01,237678
dnose2ell_angle_min30to30_flymale_frameany,3.479393e+01,1.059360e+00,241482
dnose2ell_flyany_frameany,9.675561e+00,-1.285443e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.730306e+00,2.341557e-01,363
dnose2ell_flyany_framebodyturn,1.060110e+01,1.500481e+00,4883
dnose2ell_flyany_framebodyturnstart,1.044184e+01,1.374177e+00,1917
dnose2ell_flyany_framecrabwalkallstart,1.061667e+01,1.201056e+00,4643
dnose2ell_flyany_framecrabwalkextreme,8.678563e+00,3.106819e+00,1014
dnose2ell_flyany_framecrabwalkextremestart,8.130189e+00,2.249396e+00,277
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.535466e+00,5.003093e-01,320467
dnose2ell_flyany_framepivotcenter,7.502752e+00,-8.562791e-01,354
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.885015e+00,2.145985e+00,3109
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.806821e+00,-2.852148e+00,223889
dnose2ell_flyany_frametouch,1.044656e+00,-1.929008e+00,16061
dnose2ell_flyany_framewalk,1.188829e+01,2.558216e+00,142486
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.753730e+00,-5.802767e+00,28748
dnose2ell_flyfemale_frameany,9.665267e+00,-1.424937e+00,237678
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.690573e+00,-9.403875e-01,241482
dnose2ell_flymale_framechase,1.834434e+00,-5.067477e-01,2049
dnose2ell_flymale_framewingextension,1.795275e+00,-1.273156e+00,521
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.061575e+01,-1.226426e+00,479440
dnose2tail_flyany_framemove,1.123242e+01,8.773122e-01,255551
dnose2tail_flyfemale_frameany,1.061333e+01,-1.343499e+00,237678
dnose2tail_flymale_frameany,1.062294e+01,-8.957647e-01,241482
dnwingsdetected_flyany_frameany,-1.265059e-04,-1.733103e+00,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.661009e-01,237668
dnwingsdetected_flymale_frameany,-2.511656e-04,1.945844e-01,241472
dphi_flyany_framemove,-2.512475e-02,-6.218091e-01,255531
dphi_flyfemale_framemove,2.328592e-02,4.223993e-01,127466
dphi_flymale_framemove,-7.780410e-02,-1.464340e+00,128039
dtheta_flyany_frameany,1.525013e-02,2.344669e+00,479420
dtheta_flyfemale_frameany,1.641793e-02,2.120984e+00,237668
dtheta_flymale_frameany,1.418256e-02,1.453920e+00,241472
du_cor_flyany_frameany,5.216255e+00,-1.894599e+00,479420
du_cor_flyfemale_frameany,4.697005e+00,-2.182170e+00,237668
du_cor_flymale_frameany,5.733132e+00,-1.396021e+00,241472
du_ctr_flyany_frameany,5.538077e+00,-1.914258e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.974253e+00,-8.883060e-01,1359
du_ctr_flyany_framebodyturn,5.368162e+00,-2.792900e-01,4883
du_ctr_flyany_framecrabwalkall,1.104216e+01,-6.226613e-01,45966
du_ctr_flyany_framecrabwalkextreme,1.145111e+00,5.804815e-01,1014
du_ctr_flyany_framejump,2.254774e+01,-3.237225e+00,455
du_ctr_flyany_framemove,1.009187e+01,-1.321720e+00,255531
du_ctr_flyany_framenearfly,4.437480e+00,-2.636998e+00,193876
du_ctr_flyany_framenearwall,7.029032e+00,-6.070839e-01,320452
du_ctr_flyany_framenotnearfly_notnearwall,3.728212e+00,-1.139645e+00,100676
du_ctr_flyany_framepivotcenter,2.732888e-01,-1.157866e+00,354
