field,value,zscore,nflyframes
a_mm_flyany_frameany,6.271343e-01,7.422087e-01,479400
a_mm_flyfemale_frameany,6.783448e-01,1.610625e+00,239479
a_mm_flymale_frameany,5.759592e-01,-8.463881e-01,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.463966e-01,-3.298657e+00,557
absangle2wall_flyany_framebodyturnstart,1.070868e+00,-1.979763e+00,2346
absangle2wall_flyany_framecrabwalkall,1.104231e+00,-3.490342e+00,85693
absangle2wall_flyany_framecrabwalkextreme,1.028534e+00,-1.742906e+00,1428
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.273044e+00,-4.639163e+00,398956
absangle2wall_flyany_framenearwall,1.301441e+00,-3.242469e+00,451750
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.334632e-01,-2.575924e+00,3355
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.564770e+00,-2.563216e+00,80444
absangle2wall_flyany_frametouch,1.343238e+00,-2.989312e+00,17848
absangle2wall_flyany_framewalk,1.319787e+00,-2.974283e+00,242495
absangle2wall_flyany_framewinggrooming,1.409919e+00,-2.431494e+00,4729
absangle2wall_flyfemale_framenearwall,1.289500e+00,-3.547218e+00,220550
absangle2wall_flymale_framenearwall,1.313669e+00,-2.458640e+00,230979
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.709633e+00,2.948614e+00,351
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.538061e+00,1.800878e+00,1119
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475856e+00,9.690758e-01,3402
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.127753e+00,-1.240543e-01,280
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.529969e+00,-5.947889e-01,216026
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.362424e+00,-8.339117e-01,1854
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.400218e+00,-2.540345e+00,33407
absanglefrom1to2_nose2ell_flyany_frametouch,7.504790e-01,1.151022e+00,17848
absanglefrom1to2_nose2ell_flyfemale_framechase,2.763960e-01,-4.398744e-01,575
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.515409e+00,-1.193430e+00,107762
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.892168e-01,1.165128e+00,9480
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.420514e-01,-5.500754e-01,2825
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545736e+00,7.252790e-01,108143
absanglefrom1to2_nose2ell_flymale_frametouch,7.116348e-01,6.908632e-01,8357
absanglefrom1to2_nose2ell_flymale_framewingextension,1.056126e+00,9.188618e-01,232
absdangle2wall_flyany_framenearwall,1.728012e+00,1.340835e+00,451730
absdangle2wall_flyfemale_framenearwall,1.726302e+00,9.366691e-01,220540
absdangle2wall_flymale_framenearwall,1.729823e+00,1.544155e+00,230969
absdtheta_flyany_frameany,1.699366e+00,2.487078e+00,479380
absdtheta_flyany_framebackup,2.451631e+00,4.611657e-01,2167
absdtheta_flyany_framebodyturn,5.783398e+00,1.649788e-01,5883
absdtheta_flyany_framecrabwalkall,1.592795e+00,-1.318555e+00,85691
absdtheta_flyany_framecrabwalkextreme,1.860381e+00,7.859148e-01,1428
absdtheta_flyany_framemove,1.957839e+00,-6.043750e-01,398936
absdtheta_flyany_framenearfly,1.780943e+00,2.037873e+00,216017
absdtheta_flyany_framenearwall,1.723152e+00,1.353859e+00,451730
absdtheta_flyany_framenotnearfly_notnearwall,1.323433e+00,3.676857e+00,24354
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.489216e+00,8.237309e-01,12363
absdtheta_flyany_framerighting,8.242812e+00,-1.807296e+00,1731
absdtheta_flyany_framestop,4.111391e-01,-2.873234e-01,80444
absdtheta_flyany_frametouch,1.833246e+00,1.218485e+00,17848
absdtheta_flyany_framewalk,1.615894e+00,-4.277218e-01,242495
absdtheta_flyany_framewingextension,1.148016e+00,-7.622545e-01,232
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.599793e-01,6.296147e+00,4729
absdtheta_flyfemale_frameany,1.702913e+00,2.273526e+00,239469
absdtheta_flymale_frameany,1.695883e+00,2.375612e+00,239690
absdtheta_flymale_framechase,1.410634e+00,-1.655107e+00,2825
absdv_cor_flyany_frameany,2.637782e+00,4.146664e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.538447e+00,1.871062e+00,2167
absdv_cor_flyany_framebodyturn,3.139488e+00,7.561506e-01,5883
absdv_cor_flyany_framecrabwalkall,5.844985e+00,3.084080e-01,85691
absdv_cor_flyany_framecrabwalkextreme,5.115149e+00,2.749152e+00,1428
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.135847e+00,9.962091e-01,398936
absdv_cor_flyany_framenearfly,2.337959e+00,3.084207e+00,216017
absdv_cor_flyany_framenearwall,2.696159e+00,2.788380e+00,451730
absdv_cor_flyany_framenotnearfly_notnearwall,1.652262e+00,4.904160e+00,24354
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.448443e+00,8.797246e-02,12363
absdv_cor_flyany_framerighting,6.077421e+00,-5.314770e-01,1731
absdv_cor_flyany_framestop,1.790917e-01,2.515614e+00,80444
absdv_cor_flyany_frametouch,2.166846e+00,2.848616e+00,17848
absdv_cor_flyany_framewalk,3.620875e+00,6.529759e-01,242495
absdv_cor_flyany_framewingextension,9.595871e-01,9.148019e-02,232
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.745195e-01,2.520223e+01,4729
absdv_cor_flyfemale_frameany,2.428214e+00,3.515269e+00,239469
absdv_cor_flymale_frameany,2.846500e+00,4.224600e+00,239690
absdv_cor_flymale_framechase,2.521907e+00,1.024309e+00,2825
absphidiff_nose2ell_flyany_framenearfly,1.719452e+00,1.735599e+00,216017
absphidiff_nose2ell_flyany_frametouch,1.656337e+00,2.447756e+00,17848
absphidiff_nose2ell_flyfemale_framechase,4.232969e-01,-3.049648e-01,575
absphidiff_nose2ell_flyfemale_framenearfly,1.720327e+00,1.482060e+00,107759
absphidiff_nose2ell_flyfemale_frametouch,1.681447e+00,2.495417e+00,9480
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.483015e-01,5.074758e-01,2825
absphidiff_nose2ell_flymale_framenearfly,1.719207e+00,1.866634e+00,108137
absphidiff_nose2ell_flymale_frametouch,1.631607e+00,1.617382e+00,8357
absphidiff_nose2ell_flymale_framewingextension,1.639664e+00,2.339789e+00,232
abssmoothdtheta_flyany_frameany,1.346550e+00,2.758451e+00,479380
abssmoothdtheta_flyfemale_frameany,1.365549e+00,2.483051e+00,239469
abssmoothdtheta_flymale_frameany,1.327628e+00,2.640410e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602383e+00,-1.380458e+00,351
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.717851e+00,1.983561e-01,3402
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.676471e+00,-9.001166e-01,280
absthetadiff_nose2ell_flyany_framenearfly,1.681226e+00,6.568171e-01,216026
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591209e+00,-1.327396e+00,1854
absthetadiff_nose2ell_flyany_framestop_nearfly,1.653125e+00,1.522099e+00,33407
absthetadiff_nose2ell_flyany_frametouch,1.895821e+00,1.327684e+00,17848
absthetadiff_nose2ell_flyfemale_framechase,3.145737e-01,-8.144023e-01,575
absthetadiff_nose2ell_flyfemale_framenearfly,1.702485e+00,5.514559e-01,107762
absthetadiff_nose2ell_flyfemale_frametouch,1.878651e+00,-1.107484e-01,9480
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.117770e-01,-1.243650e+00,2825
absthetadiff_nose2ell_flymale_framenearfly,1.660669e+00,6.791683e-01,108143
absthetadiff_nose2ell_flymale_frametouch,1.912728e+00,1.362575e+00,8357
absthetadiff_nose2ell_flymale_framewingextension,1.192543e+00,6.720266e-01,232
absyaw_flyany_framemove,5.518390e-01,3.319675e-01,398956
absyaw_flyfemale_framemove,6.249542e-01,2.683348e+00,201917
absyaw_flymale_framemove,4.785668e-01,-1.219340e+00,196825
accmag_flyany_frameany,1.407910e+02,2.283509e+00,479380
accmag_flyfemale_frameany,1.418441e+02,2.023746e+00,239469
accmag_flymale_frameany,1.397219e+02,2.316987e+00,239690
angle_biggest_wing_flyany_frameany,2.412633e-03,-3.386651e+00,479400
angle_biggest_wing_flyany_framewingextension,5.673480e-01,-3.331743e+00,232
angle_biggest_wing_flyfemale_frameany,1.865048e-02,-1.702227e+00,239479
angle_biggest_wing_flymale_frameany,-1.381815e-02,-3.698240e+00,239700
angle_smallest_wing_flyany_frameany,-1.195773e-03,-2.209149e+00,479400
angle_smallest_wing_flyany_framewingextension,2.128198e-01,6.838494e+00,232
angle_smallest_wing_flyfemale_frameany,1.355807e-02,1.117319e+00,239479
angle_smallest_wing_flymale_frameany,-1.594419e-02,-3.869613e+00,239700
angleonclosestfly_flyany_framenearfly,-4.001654e-01,5.209383e-02,216026
angleonclosestfly_flyany_framestop_nearfly,-4.393639e-01,-4.962617e-01,33407
angleonclosestfly_flyany_frametouch,-4.138665e-01,-1.637289e+00,17848
angleonclosestfly_flyfemale_framechase,1.956543e-02,2.478394e-01,575
angleonclosestfly_flyfemale_framenearfly,-3.571695e-01,9.807489e-01,107762
angleonclosestfly_flyfemale_frametouch,-3.038466e-01,1.369598e+00,9480
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.113807e-03,-4.943233e-01,2825
angleonclosestfly_flymale_framenearfly,-4.428360e-01,-2.292192e+00,108143
angleonclosestfly_flymale_frametouch,-5.237004e-01,-3.392011e+00,8357
angleonclosestfly_flymale_framewingextension,-1.927336e-01,-3.358531e-01,232
anglesub_flyany_frameany,2.099919e-01,1.872609e+00,479400
anglesub_flyfemale_frameany,2.157123e-01,3.201837e+00,239479
anglesub_flymale_frameany,2.041474e-01,6.603670e-01,239700
area_flyany_frameany,1.688815e+00,7.860302e-01,479400
area_flyfemale_frameany,1.949483e+00,1.099974e+00,239479
area_flymale_frameany,1.428396e+00,-1.940540e-01,239700
area_inmost_wing_flyany_frameany,9.482171e-01,1.870328e+00,479400
area_inmost_wing_flyany_framewingextension,7.315985e-01,3.340862e+00,232
area_inmost_wing_flyany_framewinggrooming,4.156621e-01,1.770443e+00,4729
area_inmost_wing_flyfemale_frameany,9.689904e-01,1.009658e+00,239479
area_inmost_wing_flymale_frameany,9.275093e-01,2.494308e+00,239700
area_outmost_wing_flyany_frameany,9.660293e-01,5.973849e-01,479400
area_outmost_wing_flyany_framewingextension,1.096490e+00,-3.167971e+00,232
area_outmost_wing_flyany_framewinggrooming,8.211251e-01,-2.206343e+00,4729
area_outmost_wing_flyfemale_frameany,9.956514e-01,-2.760381e-01,239479
area_outmost_wing_flymale_frameany,9.364790e-01,1.465670e+00,239700
arena_angle_flyany_frameany,2.321818e-01,3.177966e+00,479400
b_mm_flyany_frameany,2.128902e-01,7.330090e-01,479400
b_mm_flyfemale_frameany,2.285692e-01,6.663710e-01,239479
b_mm_flymale_frameany,1.972294e-01,3.716039e-01,239700
boutfreq_flyany_framebackup,1.163955e-03,1.278436e+00,479400
boutfreq_flyany_framebodyturn,4.893617e-03,2.180068e+00,479400
boutfreq_flyany_framecrabwalkall,1.733417e-02,5.131438e+00,479400
boutfreq_flyany_framecrabwalkextreme,8.802670e-04,-3.104896e-01,479400
boutfreq_flyany_framejump,1.439299e-04,-3.524709e+00,479400
boutfreq_flyany_framepivotcenter,1.209846e-04,-6.333937e-01,479400
boutfreq_flyany_framepivottail,7.000417e-03,1.610365e+00,479400
boutfreq_flyany_framerighting,2.607426e-04,-1.284270e+00,479400
boutfreq_flyany_framestop,1.217772e-02,-1.537088e+00,479400
boutfreq_flyany_frametouch,8.183146e-03,5.027126e+00,479400
boutfreq_flyany_framewalk,2.929078e-02,5.882199e+00,479400
boutfreq_flyany_framewingextension,6.675010e-05,-9.825192e-01,479400
boutfreq_flyany_framewingflick,2.085941e-05,-1.053019e+00,479400
boutfreq_flyany_framewinggrooming,1.877347e-04,-4.214786e+00,479400
boutfreq_flymale_frameattemptedcopulation,8.344111e-06,-5.946059e-01,239690
boutfreq_flymale_framechase,1.739747e-03,1.040302e+00,239690
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239690
corfrac_maj_flyany_frameany,-2.005451e-01,-3.881055e+00,479380
corfrac_maj_flyany_framebackup,-2.138239e-01,7.518909e-01,2167
corfrac_maj_flyany_framebodyturn,-7.644426e-01,-2.484362e+00,5883
corfrac_maj_flyany_framecrabwalkall,-2.735683e-01,2.236710e+00,85691
corfrac_maj_flyany_framecrabwalkextreme,-5.986626e-01,-2.106725e+00,1428
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.995392e-01,-6.985524e-01,12363
corfrac_maj_flyfemale_frameany,-2.330824e-01,-4.762655e+00,239469
corfrac_maj_flymale_frameany,-1.680215e-01,-2.195872e+00,239690
da_flyany_frameany,-1.701118e-05,-1.191228e+00,479380
da_flyfemale_frameany,-2.196695e-05,1.059732e+00,239469
da_flymale_frameany,-1.223476e-05,-1.360093e+00,239690
dangle2wall_flyany_framenearwall,1.386850e-02,-2.632228e+00,451730
dangle2wall_flyfemale_framenearwall,3.101700e-02,-1.712547e+00,220540
dangle2wall_flymale_framenearwall,-3.183709e-03,-3.306231e+00,230969
dangle_biggest_wing_flyany_frameany,2.290944e-02,2.320866e+00,479380
dangle_biggest_wing_flyfemale_frameany,2.820899e-02,2.255122e+00,239469
dangle_biggest_wing_flymale_frameany,1.761045e-02,1.777483e+00,239690
dangle_smallest_wing_flyany_frameany,-2.290944e-02,-2.319068e+00,479380
dangle_smallest_wing_flyfemale_frameany,-2.820899e-02,-2.260667e+00,239469
dangle_smallest_wing_flymale_frameany,-1.761045e-02,-1.760937e+00,239690
danglesub_flyany_framemove,-2.156112e-02,-1.041724e+00,398936
danglesub_flyany_framenearfly,-1.065463e-01,-5.305805e-01,216017
danglesub_flyfemale_framenearfly,-1.009330e-01,-7.027210e-02,107759
danglesub_flymale_framenearfly,-1.122052e-01,-8.800190e-01,108137
darea_flyany_frameany,-4.458803e-05,-1.295481e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.646025e-01,5.338540e-01,2167
darea_flyany_framebodyturn,-4.228183e-02,-4.173255e-01,5883
darea_flyany_framechase,-6.294323e-03,-1.144315e+00,3414
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.638479e-02,1.342673e-01,85691
darea_flyany_framecrabwalkextreme,1.692558e-02,1.464855e+00,1428
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.141535e-03,9.590627e-01,12363
darea_flyany_framerighting,1.328939e-01,1.039744e+00,1731
darea_flyany_framestop,-3.077944e-02,-3.689597e+00,80444
darea_flyany_frametouch,-1.224126e-01,-2.169953e+00,17848
darea_flyany_framewalk,2.510390e-02,1.773297e-01,242495
darea_flyany_framewingextension,-1.738491e-01,-1.863099e+00,232
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.893033e-02,-3.554510e+00,4729
darea_flyfemale_frameany,-1.189881e-04,1.177744e+00,239469
darea_flymale_frameany,2.448175e-05,-1.415205e+00,239690
darea_inmost_wing_flyany_frameany,1.158544e-02,-4.680824e+00,479380
darea_inmost_wing_flyfemale_frameany,1.749729e-02,-4.363915e+00,239469
darea_inmost_wing_flymale_frameany,5.679404e-03,-3.649224e+00,239690
darea_outmost_wing_flyany_frameany,-1.149674e-02,4.679066e+00,479380
darea_outmost_wing_flyany_framewingextension,-1.710205e+00,-3.092070e+00,232
darea_outmost_wing_flyfemale_frameany,-1.747664e-02,4.361489e+00,239469
darea_outmost_wing_flymale_frameany,-5.543271e-03,3.670612e+00,239690
db_flyany_frameany,8.169260e-07,-3.899222e-01,479380
db_flyfemale_frameany,-6.590998e-06,1.245829e+00,239469
db_flymale_frameany,7.644571e-06,-1.224045e+00,239690
dcenter_flyany_frameany,1.017585e+01,-3.257029e+00,479400
dcenter_flyany_framebackupstart,8.079835e+00,-1.808578e-01,558
dcenter_flyany_framebodyturn,1.001797e+01,-2.711036e+00,5883
dcenter_flyany_framebodyturnstart,9.995806e+00,-2.464926e+00,2346
dcenter_flyany_framecrabwalkallstart,1.067572e+01,-1.662014e+00,8309
dcenter_flyany_framecrabwalkextreme,7.619594e+00,-1.165474e+00,1428
dcenter_flyany_framecrabwalkextremestart,7.416494e+00,-1.851449e+00,422
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.016332e+01,-3.375852e+00,398956
dcenter_flyany_framenearwall,9.754174e+00,-2.391618e+00,451750
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.792516e+00,-2.577077e+00,3355
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.018724e+01,-2.474121e+00,80444
dcenter_flyany_frametouch,2.861126e+00,-1.944256e+00,17848
dcenter_flyany_framewalk,1.121475e+01,-3.010495e+00,242495
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.256102e+01,-2.754768e+00,4729
dcenter_flyfemale_frameany,1.013891e+01,-3.495459e+00,239479
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.021381e+01,-2.509488e+00,239700
dcenter_flymale_framewingextension,5.558171e+00,-1.022919e+00,232
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.789946e-01,-1.863189e-01,398936
ddcenter_flyany_framenearfly,4.903505e-01,7.018701e-02,216017
ddcenter_flyfemale_framenearfly,4.444242e-01,-2.840128e-01,107759
ddcenter_flymale_framenearfly,5.360833e-01,3.879001e-01,108137
ddell2nose_flyany_framenearfly,1.492390e+00,9.245247e-01,216017
ddell2nose_flyfemale_framenearfly,1.433241e+00,8.360956e-01,107759
ddell2nose_flymale_framenearfly,1.550986e+00,9.788281e-01,108137
ddist2wall_flyany_framenearwall,1.012862e-02,-2.850399e+00,451730
ddist2wall_flyfemale_framenearwall,1.506428e-02,-1.614646e+00,220540
ddist2wall_flymale_framenearwall,5.339811e-03,-2.992392e+00,230969
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.510511e+00,9.080658e-01,216017
ddnose2ell_flyfemale_framenearfly,1.379210e+00,1.554220e-01,107759
ddnose2ell_flymale_framechase,-1.541466e+00,-5.147973e-01,2825
ddnose2ell_flymale_framenearfly,1.642228e+00,1.545942e+00,108137
decc_flyany_frameany,1.116397e-05,6.959322e-01,479380
decc_flyfemale_frameany,1.144979e-06,7.000718e-02,239469
decc_flymale_frameany,2.039698e-05,4.185611e-01,239690
dell2nose_flyany_frameany,9.234445e+00,-3.328683e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.144934e+00,-3.477522e+00,239479
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.324639e+00,-2.641249e+00,239700
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.719884e+00,-4.169923e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.882855e+00,-3.011630e+00,558
dist2wall_flyany_framebodyturnstart,6.049592e+00,-3.215147e+00,2346
dist2wall_flyany_framecrabwalkall,5.673331e+00,-3.119396e+00,85693
dist2wall_flyany_framecrabwalkextreme,6.417115e+00,-3.611454e+00,1428
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.186239e+00,-3.848921e+00,398956
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.380118e+00,-2.805409e+00,3355
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.033642e+01,-3.808991e+00,80444
dist2wall_flyany_frametouch,6.431552e+00,-3.696154e+00,17848
dist2wall_flyany_framewalk,7.656023e+00,-2.455703e+00,242495
dist2wall_flyany_framewinggrooming,1.570440e+01,-3.543177e+00,4729
dist2wall_flyfemale_frameany,8.555537e+00,-3.982972e+00,239479
dist2wall_flymale_frameany,6.887606e+00,-3.847199e+00,239700
dmax_wing_angle_flyany_frameany,1.567735e-03,-1.415461e+00,479380
dmax_wing_angle_flyany_framewingextension,-8.281536e-01,-7.000483e-01,232
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.676483e-03,-1.862972e+00,239469
dmax_wing_angle_flymale_frameany,5.812570e-03,-4.788191e-01,239690
dmax_wing_area_flyany_frameany,-1.852019e-01,4.697899e+00,479380
dmax_wing_area_flyany_framewingextension,-1.800962e+00,-2.937266e+00,232
dmax_wing_area_flyfemale_frameany,-2.162214e-01,3.885148e+00,239469
dmax_wing_area_flymale_frameany,-1.543198e-01,3.736970e+00,239690
dmin_wing_angle_flyany_frameany,-1.567735e-03,1.419730e+00,479380
dmin_wing_angle_flyany_framewingextension,-1.917633e+00,-3.545957e+00,232
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.676483e-03,1.840001e+00,239469
dmin_wing_angle_flymale_frameany,-5.812570e-03,4.990657e-01,239690
dmin_wing_area_flyany_frameany,1.852905e-01,-4.698208e+00,479380
dmin_wing_area_flyany_framewingextension,2.239906e+00,4.050488e+00,232
dmin_wing_area_flyfemale_frameany,2.162421e-01,-3.890307e+00,239469
dmin_wing_area_flymale_frameany,1.544559e-01,-3.728305e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,9.826539e+00,-3.234933e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.807275e+00,-3.525832e+00,239479
dnose2ell_angle_30tomin30_flymale_frameany,9.847134e+00,-2.439468e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,3.608042e+01,-2.969693e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.514453e+01,-2.503753e+00,239479
dnose2ell_angle_min20to20_flymale_frameany,3.701234e+01,-2.212168e+00,239700
dnose2ell_angle_min30to30_flyany_frameany,2.886139e+01,-3.279401e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.829084e+01,-2.807782e+00,239479
dnose2ell_angle_min30to30_flymale_frameany,2.942996e+01,-2.481327e+00,239700
dnose2ell_flyany_frameany,9.194279e+00,-3.395606e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.272801e+00,-3.929085e-02,558
dnose2ell_flyany_framebodyturn,9.108482e+00,-2.691903e+00,5883
dnose2ell_flyany_framebodyturnstart,9.085433e+00,-2.435031e+00,2346
dnose2ell_flyany_framecrabwalkallstart,9.748714e+00,-1.619422e+00,8309
dnose2ell_flyany_framecrabwalkextreme,6.523400e+00,-1.184651e+00,1428
dnose2ell_flyany_framecrabwalkextremestart,6.283475e+00,-1.831225e+00,422
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.761366e+00,-2.500248e+00,451750
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.805305e+00,-2.646376e+00,3355
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.100218e+00,-2.824557e+00,80444
dnose2ell_flyany_frametouch,1.106624e+00,-1.209160e+00,17848
dnose2ell_flyany_framewalk,1.029478e+01,-3.016233e+00,242495
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.161776e+01,-2.924103e+00,4729
dnose2ell_flyfemale_frameany,9.160223e+00,-3.726413e+00,239479
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.229790e+00,-2.546581e+00,239700
dnose2ell_flymale_framechase,2.174546e+00,-2.078262e-01,2825
dnose2ell_flymale_framewingextension,4.069252e+00,-8.020587e-01,232
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.011287e+01,-3.310116e+00,479400
dnose2tail_flyany_framemove,1.011405e+01,-3.337568e+00,398956
dnose2tail_flyfemale_frameany,1.005319e+01,-3.714250e+00,239479
dnose2tail_flymale_frameany,1.017426e+01,-2.377023e+00,239700
dnwingsdetected_flyany_frameany,0.000000e+00,2.605141e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.305523e-01,239469
dnwingsdetected_flymale_frameany,0.000000e+00,7.645989e-01,239690
dphi_flyany_framemove,-4.395232e-02,-9.815705e-01,398936
dphi_flyfemale_framemove,-6.108166e-02,-1.306776e+00,201907
dphi_flymale_framemove,-2.606821e-02,-1.325594e-01,196815
dtheta_flyany_frameany,2.421303e-03,1.468632e-01,479380
dtheta_flyfemale_frameany,3.548439e-02,3.276029e+00,239469
dtheta_flymale_frameany,-3.083718e-02,-2.950542e+00,239690
du_cor_flyany_frameany,8.130511e+00,1.748004e+00,479380
du_cor_flyfemale_frameany,6.971368e+00,5.153910e-01,239469
du_cor_flymale_frameany,9.289872e+00,2.600501e+00,239690
du_ctr_flyany_frameany,8.654153e+00,1.806185e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.768824e+00,-8.832104e-01,2167
du_ctr_flyany_framebodyturn,5.261514e+00,-9.437495e-01,5883
du_ctr_flyany_framecrabwalkall,1.143304e+01,-5.619506e-01,85691
du_ctr_flyany_framecrabwalkextreme,1.274181e+00,2.716759e+00,1428
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.038280e+01,-9.549707e-01,398936
du_ctr_flyany_framenearfly,7.666409e+00,1.802204e+00,216017
du_ctr_flyany_framenearwall,8.545892e+00,8.455206e-01,451730
du_ctr_flyany_framenotnearfly_notnearwall,1.150368e+01,5.753304e+00,24354
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.568475e+00,2.451525e-01,1731
du_ctr_flyany_framestop,1.398726e-01,1.753167e+00,80444
