field,value,zscore,nflyframes
a_mm_flyany_frameany,6.437857e-01,6.770943e-01,479440
a_mm_flyfemale_frameany,6.708187e-01,-1.291582e+00,237377
a_mm_flymale_frameany,6.172116e-01,2.894542e+00,240324
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.155747e-01,7.716685e-01,796
absangle2wall_flyany_framebodyturnstart,1.137151e+00,1.469135e+00,1728
absangle2wall_flyany_framecrabwalkall,1.150061e+00,6.637792e-01,36869
absangle2wall_flyany_framecrabwalkextreme,9.930295e-01,2.008311e-01,990
absangle2wall_flyany_framejump,1.790490e+00,2.720722e+00,641
absangle2wall_flyany_framejumpstart,1.750487e+00,1.680968e+00,235
absangle2wall_flyany_framemove,1.289014e+00,-6.046936e-01,286336
absangle2wall_flyany_framenearwall,1.377749e+00,2.786453e-01,388158
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.631042e-01,1.605714e+00,3730
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.680828e+00,8.191301e-01,193104
absangle2wall_flyany_frametouch,1.356920e+00,-1.708612e+00,13085
absangle2wall_flyany_framewalk,1.375053e+00,2.219170e+00,139393
absangle2wall_flyany_framewinggrooming,1.707758e+00,1.994041e+00,34814
absangle2wall_flyfemale_framenearwall,1.399422e+00,6.300040e-01,181539
absangle2wall_flymale_framenearwall,1.355537e+00,-1.352734e-01,205539
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.574222e+00,-1.675893e+00,517
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.491084e+00,1.524593e-01,588
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.450923e+00,-5.532950e-01,1933
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559651e+00,-7.151448e-01,190354
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.427825e+00,-1.729351e+00,1803
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.535251e+00,-7.020008e-01,73006
absanglefrom1to2_nose2ell_flyany_frametouch,8.183033e-01,2.442659e+00,13085
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.503685e+00,-1.719861e+00,92111
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.932975e-01,3.689042e-01,6515
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618523e+00,1.275109e+00,97765
absanglefrom1to2_nose2ell_flymale_frametouch,8.450796e-01,2.649588e+00,6558
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.463159e+00,-5.895242e-01,388141
absdangle2wall_flyfemale_framenearwall,1.492868e+00,-8.401811e-02,181529
absdangle2wall_flymale_framenearwall,1.441506e+00,-9.313546e-01,205532
absdtheta_flyany_frameany,1.340310e+00,-1.369161e-01,479420
absdtheta_flyany_framebackup,2.245503e+00,-1.700527e+00,3217
absdtheta_flyany_framebodyturn,5.208433e+00,-1.645854e+00,4270
absdtheta_flyany_framecrabwalkall,1.590312e+00,-1.407314e+00,36867
absdtheta_flyany_framecrabwalkextreme,1.566012e+00,-2.501766e+00,990
absdtheta_flyany_framemove,1.996870e+00,-4.428754e-01,286316
absdtheta_flyany_framenearfly,1.410094e+00,-3.591884e-01,190348
absdtheta_flyany_framenearwall,1.455288e+00,-6.084443e-01,388141
absdtheta_flyany_framenotnearfly_notnearwall,8.691928e-01,5.721381e-01,78716
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.794648e+00,-2.001277e+00,14194
absdtheta_flyany_framerighting,9.501788e+00,1.114885e+00,1450
absdtheta_flyany_framestop,3.696708e-01,-1.915081e+00,193104
absdtheta_flyany_frametouch,1.695586e+00,1.085236e-02,13085
absdtheta_flyany_framewalk,1.521012e+00,-1.383644e+00,139392
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.325507e-01,-1.755096e+00,34814
absdtheta_flyfemale_frameany,1.343382e+00,1.578540e-01,237365
absdtheta_flymale_frameany,1.340857e+00,-4.005869e-01,240316
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.467237e+00,-1.643162e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.338241e+00,-6.698766e-01,3217
absdv_cor_flyany_framebodyturn,2.519113e+00,-1.958840e+00,4270
absdv_cor_flyany_framecrabwalkall,4.911521e+00,-2.425740e+00,36867
absdv_cor_flyany_framecrabwalkextreme,4.761883e+00,-1.773265e-01,990
absdv_cor_flyany_framejump,1.974786e+01,3.356796e+00,641
absdv_cor_flyany_framemove,2.379723e+00,-2.841880e+00,286316
absdv_cor_flyany_framenearfly,1.427784e+00,-1.313420e+00,190348
absdv_cor_flyany_framenearwall,1.619863e+00,-2.446128e+00,388141
absdv_cor_flyany_framenotnearfly_notnearwall,8.544472e-01,1.135461e+00,78716
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.018977e+00,-2.122578e+00,14194
absdv_cor_flyany_framerighting,5.880735e+00,-5.368251e-01,1450
absdv_cor_flyany_framestop,1.249448e-01,-1.219564e+00,193104
absdv_cor_flyany_frametouch,1.736294e+00,-2.247769e-01,13085
absdv_cor_flyany_framewalk,2.826254e+00,-3.190388e+00,139392
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.128513e-01,-1.212007e+00,34814
absdv_cor_flyfemale_frameany,1.437131e+00,-7.928762e-01,237365
absdv_cor_flymale_frameany,1.505626e+00,-2.192040e+00,240316
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.608795e+00,-6.215381e-01,190348
absphidiff_nose2ell_flyany_frametouch,1.579292e+00,-4.938054e-01,13085
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.607251e+00,-9.349583e-01,92108
absphidiff_nose2ell_flyfemale_frametouch,1.573062e+00,-2.099963e+00,6515
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.611230e+00,-3.427213e-01,97762
absphidiff_nose2ell_flymale_frametouch,1.576342e+00,2.479514e-01,6558
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.058660e+00,2.345170e-01,479420
abssmoothdtheta_flyfemale_frameany,1.065954e+00,3.099653e-01,237365
abssmoothdtheta_flymale_frameany,1.055916e+00,1.675996e-01,240316
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.448192e+00,-2.028211e+00,517
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.671315e+00,1.670982e-01,1933
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.607064e+00,-9.512376e-02,190354
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.498994e+00,-1.797639e+00,1803
absthetadiff_nose2ell_flyany_framestop_nearfly,1.554379e+00,2.492037e-02,73006
absthetadiff_nose2ell_flyany_frametouch,1.783731e+00,2.822625e-01,13085
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.618746e+00,-2.944324e-01,92111
absthetadiff_nose2ell_flyfemale_frametouch,1.777865e+00,-1.032552e+00,6515
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.597384e+00,8.720656e-02,97765
absthetadiff_nose2ell_flymale_frametouch,1.808189e+00,7.942253e-01,6558
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.349248e-01,1.487171e+00,286336
absyaw_flyfemale_framemove,6.288037e-01,7.311868e-01,148229
absyaw_flymale_framemove,6.411104e-01,1.744414e+00,137826
accmag_flyany_frameany,1.045695e+02,-2.343639e-01,479420
accmag_flyfemale_frameany,1.092788e+02,3.052776e-01,237365
accmag_flymale_frameany,1.003101e+02,-8.034058e-01,240316
angle_biggest_wing_flyany_frameany,3.876866e-02,3.220982e-01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.219709e-02,-1.731030e+00,237377
angle_biggest_wing_flymale_frameany,5.421540e-02,1.752576e+00,240324
angle_smallest_wing_flyany_frameany,1.288057e-02,3.538390e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.228456e-03,-1.766363e+00,237377
angle_smallest_wing_flymale_frameany,2.308091e-02,1.744281e+00,240324
angleonclosestfly_flyany_framenearfly,-3.646315e-01,-2.776861e-01,190354
angleonclosestfly_flyany_framestop_nearfly,-2.945364e-01,1.132970e+00,73006
angleonclosestfly_flyany_frametouch,-4.437657e-01,-3.304879e+00,13085
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.046936e-01,9.225710e-01,92111
angleonclosestfly_flyfemale_frametouch,-3.407031e-01,1.098779e-01,6515
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.269136e-01,-3.112830e+00,97765
angleonclosestfly_flymale_frametouch,-5.032665e-01,-3.594075e+00,6558
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.044140e-01,9.537148e-01,479440
anglesub_flyfemale_frameany,2.104467e-01,2.033995e+00,237377
anglesub_flymale_frameany,1.988739e-01,1.353670e-01,240324
area_flyany_frameany,1.866619e+00,6.421598e-01,479440
area_flyfemale_frameany,2.051416e+00,-5.269224e-01,237377
area_flymale_frameany,1.684075e+00,2.145443e+00,240324
area_inmost_wing_flyany_frameany,8.378945e-01,-6.341351e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.710772e-01,-4.699839e-01,34814
area_inmost_wing_flyfemale_frameany,9.404438e-01,9.598445e-01,237377
area_inmost_wing_flymale_frameany,7.384323e-01,-2.412502e+00,240324
area_outmost_wing_flyany_frameany,8.946348e-01,-6.345439e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.099379e-01,-1.003325e+00,34814
area_outmost_wing_flyfemale_frameany,9.963560e-01,5.663197e-01,237377
area_outmost_wing_flymale_frameany,7.950417e-01,-2.020286e+00,240324
arena_angle_flyany_frameany,-7.392716e-02,-7.967049e-01,479440
b_mm_flyany_frameany,2.301363e-01,7.135940e-01,479440
b_mm_flyfemale_frameany,2.433066e-01,2.004563e-01,237377
b_mm_flymale_frameany,2.170723e-01,1.171883e+00,240324
boutfreq_flyany_framebackup,1.681128e-03,2.928362e+00,479440
boutfreq_flyany_framebodyturn,3.604205e-03,-1.012377e+00,479440
boutfreq_flyany_framecrabwalkall,9.728016e-03,-1.381345e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.923578e-04,-1.287342e+00,479440
boutfreq_flyany_framejump,5.130986e-04,-7.957532e-01,479440
boutfreq_flyany_framepivotcenter,1.460037e-04,-1.288409e+00,479440
boutfreq_flyany_framepivottail,7.781996e-03,9.140830e-01,479440
boutfreq_flyany_framerighting,2.294343e-04,2.485200e-02,479440
boutfreq_flyany_framestop,1.260220e-02,-1.057813e+00,479440
boutfreq_flyany_frametouch,5.016269e-03,8.687946e-01,479440
boutfreq_flyany_framewalk,2.164400e-02,1.579442e+00,479440
boutfreq_flyany_framewingextension,2.711497e-05,-6.904330e-01,479440
boutfreq_flyany_framewingflick,1.188887e-04,-7.691710e-01,479440
boutfreq_flyany_framewinggrooming,1.451694e-03,5.575406e-03,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,240316
boutfreq_flymale_framechase,2.205430e-04,-9.210198e-01,240316
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,240316
corfrac_maj_flyany_frameany,-1.240622e-01,-1.413363e+00,479420
corfrac_maj_flyany_framebackup,-1.984652e-01,1.388025e+00,3217
corfrac_maj_flyany_framebodyturn,-7.437241e-01,3.115151e-01,4270
corfrac_maj_flyany_framecrabwalkall,-3.161390e-01,-3.943092e-01,36867
corfrac_maj_flyany_framecrabwalkextreme,-4.847999e-01,1.357146e+00,990
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.771787e-01,9.751261e-01,14194
corfrac_maj_flyfemale_frameany,-1.429154e-01,-1.938857e+00,237365
corfrac_maj_flymale_frameany,-1.072743e-01,-6.721208e-01,240316
da_flyany_frameany,-2.325541e-05,-2.048916e+00,479420
da_flyfemale_frameany,-3.463870e-04,-7.919263e+00,237365
da_flymale_frameany,2.874880e-04,7.420587e+00,240316
dangle2wall_flyany_framenearwall,2.487875e-02,1.191570e-01,388141
dangle2wall_flyfemale_framenearwall,4.335892e-02,8.488706e-01,181529
dangle2wall_flymale_framenearwall,3.169609e-03,-1.427328e+00,205532
dangle_biggest_wing_flyany_frameany,-1.165198e-02,-4.839029e-02,479420
dangle_biggest_wing_flyfemale_frameany,9.986009e-03,1.707022e+00,237365
dangle_biggest_wing_flymale_frameany,-3.222163e-02,-1.425898e+00,240316
dangle_smallest_wing_flyany_frameany,1.164016e-02,5.092097e-02,479420
dangle_smallest_wing_flyfemale_frameany,-8.566498e-03,-1.597523e+00,237365
dangle_smallest_wing_flymale_frameany,3.035721e-02,1.314441e+00,240316
danglesub_flyany_framemove,-1.665124e-02,1.866257e-01,286316
danglesub_flyany_framenearfly,-6.388324e-02,2.063315e+00,190348
danglesub_flyfemale_framenearfly,-6.628917e-02,1.602949e+00,92108
danglesub_flymale_framenearfly,-6.126891e-02,2.320608e+00,97762
darea_flyany_frameany,-3.999863e-05,-5.421427e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.847613e-01,2.721537e-01,3217
darea_flyany_framebodyturn,-5.046003e-02,-1.996479e-01,4270
darea_flyany_framechase,1.110134e-01,2.631727e+00,321
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.567156e-03,3.543595e+00,36867
darea_flyany_framecrabwalkextreme,1.135199e-02,1.966927e+00,990
darea_flyany_framejump,-2.687186e-01,-1.689518e+00,641
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.771603e-02,6.574934e-01,14194
darea_flyany_framerighting,4.534534e-02,6.676627e-01,1450
darea_flyany_framestop,-2.019122e-02,-2.068147e+00,193104
darea_flyany_frametouch,-7.561812e-02,1.563309e-01,13085
darea_flyany_framewalk,3.541874e-02,1.473053e+00,139392
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.060308e-02,-1.911594e-01,34814
darea_flyfemale_frameany,-1.438981e-03,-6.616972e+00,237365
darea_flymale_frameany,1.380879e-03,7.198230e+00,240316
darea_inmost_wing_flyany_frameany,8.437656e-02,-1.208303e-01,479420
darea_inmost_wing_flyfemale_frameany,6.410767e-02,-1.521810e+00,237365
darea_inmost_wing_flymale_frameany,1.019270e-01,1.223845e+00,240316
darea_outmost_wing_flyany_frameany,-8.418499e-02,1.254179e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.946832e-02,1.718651e+00,237365
darea_outmost_wing_flymale_frameany,-1.064044e-01,-1.418816e+00,240316
db_flyany_frameany,3.361951e-06,1.424571e+00,479420
db_flyfemale_frameany,-5.184193e-05,-3.646371e+00,237365
db_flymale_frameany,6.602057e-05,5.259448e+00,240316
dcenter_flyany_frameany,1.124794e+01,-9.342228e-02,479440
dcenter_flyany_framebackupstart,7.170158e+00,-3.371484e+00,806
dcenter_flyany_framebodyturn,1.249284e+01,3.124926e+00,4270
dcenter_flyany_framebodyturnstart,1.243248e+01,3.327324e+00,1728
dcenter_flyany_framecrabwalkallstart,1.115213e+01,-5.302595e-01,4663
dcenter_flyany_framecrabwalkextreme,7.315894e+00,-2.278694e+00,990
dcenter_flyany_framecrabwalkextremestart,7.425668e+00,-2.330939e+00,284
dcenter_flyany_framejumpstart,1.061890e+01,-1.790184e+00,245
dcenter_flyany_framemove,1.155832e+01,1.130268e+00,286336
dcenter_flyany_framenearwall,1.032456e+01,-5.301639e-01,388158
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.037304e+01,-7.258808e-02,3730
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.064543e+01,-1.454041e+00,193104
dcenter_flyany_frametouch,2.898619e+00,-1.128050e+00,13085
dcenter_flyany_framewalk,1.293818e+01,2.290556e+00,139393
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.325349e+01,-4.308593e-01,34814
dcenter_flyfemale_frameany,1.141774e+01,5.731693e-01,237377
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.107627e+01,-6.520596e-01,240324
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.226739e-01,-1.369202e+00,286316
ddcenter_flyany_framenearfly,2.853847e-01,-1.649682e+00,190348
ddcenter_flyfemale_framenearfly,2.648872e-01,-1.643421e+00,92108
ddcenter_flymale_framenearfly,3.058897e-01,-1.612462e+00,97762
ddell2nose_flyany_framenearfly,8.323902e-01,-1.791051e+00,190348
ddell2nose_flyfemale_framenearfly,8.131920e-01,-1.627992e+00,92108
ddell2nose_flymale_framenearfly,8.606921e-01,-1.876705e+00,97762
ddist2wall_flyany_framenearwall,1.884275e-02,1.693591e-01,388141
ddist2wall_flyfemale_framenearwall,1.703781e-02,-5.850674e-01,181529
ddist2wall_flymale_framenearwall,2.006486e-02,8.758255e-01,205532
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.492662e-01,-1.772428e+00,190348
ddnose2ell_flyfemale_framenearfly,8.202217e-01,-1.717844e+00,92108
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.792069e-01,-1.721722e+00,97762
decc_flyany_frameany,1.892265e-05,2.543535e+00,479420
decc_flyfemale_frameany,1.182401e-04,7.096860e+00,237365
decc_flymale_frameany,-6.075639e-05,-4.181774e+00,240316
dell2nose_flyany_frameany,1.032644e+01,-1.282360e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.047260e+01,6.373788e-01,237377
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017963e+01,-7.748707e-01,240324
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.120340e+01,-9.524552e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.380279e+00,-1.184853e+00,806
dist2wall_flyany_framebodyturnstart,7.423214e+00,-3.231718e-01,1728
dist2wall_flyany_framecrabwalkall,6.760835e+00,-3.549334e-01,36869
dist2wall_flyany_framecrabwalkextreme,8.115482e+00,-2.174127e-01,990
dist2wall_flyany_framejump,1.882168e+01,-5.168399e-01,641
dist2wall_flyany_framejumpstart,1.611359e+01,-1.794556e+00,235
dist2wall_flyany_framemove,8.946338e+00,-6.249966e-01,286336
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.987099e+00,-1.128356e+00,3730
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.449004e+01,-9.472550e-01,193104
dist2wall_flyany_frametouch,7.361789e+00,-2.553620e+00,13085
dist2wall_flyany_framewalk,9.780780e+00,9.008439e-01,139393
dist2wall_flyany_framewinggrooming,1.918105e+01,-8.073220e-01,34814
dist2wall_flyfemale_frameany,1.237344e+01,-1.930300e-01,237377
dist2wall_flymale_frameany,1.003031e+01,-1.580880e+00,240324
dmax_wing_angle_flyany_frameany,5.553155e-03,1.128405e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.229745e-02,1.417151e+00,237365
dmax_wing_angle_flymale_frameany,-1.055402e-03,-7.468709e-01,240316
dmax_wing_area_flyany_frameany,-3.656470e-01,-1.772921e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.758519e-01,-1.384809e+00,237365
dmax_wing_area_flymale_frameany,-3.521691e-01,-1.416411e+00,240316
dmin_wing_angle_flyany_frameany,-5.564970e-03,-1.083656e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.087794e-02,-1.238551e+00,237365
dmin_wing_angle_flymale_frameany,-8.090164e-04,5.981872e-01,240316
dmin_wing_area_flyany_frameany,3.658386e-01,1.774987e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.804913e-01,1.465545e+00,237365
dmin_wing_area_flymale_frameany,3.476917e-01,1.334506e+00,240316
dnose2ell_angle_30tomin30_flyany_frameany,1.084128e+01,-2.241634e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.104631e+01,4.612796e-01,237377
dnose2ell_angle_30tomin30_flymale_frameany,1.063328e+01,-7.657392e-01,240324
dnose2ell_angle_min20to20_flyany_frameany,4.311970e+01,7.136652e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.942433e+01,-7.760866e-01,237377
dnose2ell_angle_min20to20_flymale_frameany,4.678414e+01,1.700861e+00,240324
dnose2ell_angle_min30to30_flyany_frameany,3.457939e+01,6.322216e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.194935e+01,-7.179436e-01,237377
dnose2ell_angle_min30to30_flymale_frameany,3.718057e+01,1.544126e+00,240324
dnose2ell_flyany_frameany,1.035340e+01,-5.141877e-02,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.277515e+00,-3.412480e+00,806
dnose2ell_flyany_framebodyturn,1.153679e+01,2.877479e+00,4270
dnose2ell_flyany_framebodyturnstart,1.149672e+01,3.075790e+00,1728
dnose2ell_flyany_framecrabwalkallstart,1.019863e+01,-6.515655e-01,4663
dnose2ell_flyany_framecrabwalkextreme,6.224071e+00,-2.294628e+00,990
dnose2ell_flyany_framecrabwalkextremestart,6.303816e+00,-2.355595e+00,284
dnose2ell_flyany_framejumpstart,9.764825e+00,-1.910078e+00,245
dnose2ell_flyany_framenearwall,9.389566e+00,-5.076154e-01,388158
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.465450e+00,-2.321599e-01,3730
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.773640e+00,-1.375302e+00,193104
dnose2ell_flyany_frametouch,1.158384e+00,1.015542e+00,13085
dnose2ell_flyany_framewalk,1.203815e+01,2.233886e+00,139393
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.254199e+01,-1.969618e-01,34814
dnose2ell_flyfemale_frameany,1.048546e+01,4.821510e-01,237377
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.021805e+01,-4.932858e-01,240324
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125600e+01,-3.539169e-02,479440
dnose2tail_flyany_framemove,1.156075e+01,1.117086e+00,286336
dnose2tail_flyfemale_frameany,1.135911e+01,4.293707e-01,237377
dnose2tail_flymale_frameany,1.114742e+01,-4.218765e-01,240324
dnwingsdetected_flyany_frameany,6.323694e-05,1.537621e+00,479420
dnwingsdetected_flyfemale_frameany,2.299020e-03,6.573270e+00,237365
dnwingsdetected_flymale_frameany,-2.649254e-03,-7.705088e+00,240316
dphi_flyany_framemove,6.297627e-02,1.749389e+00,286316
dphi_flyfemale_framemove,-1.038050e-01,-1.817928e+00,148217
dphi_flymale_framemove,2.085652e-01,4.137604e+00,137818
dtheta_flyany_frameany,-1.310587e-02,-1.531628e+00,479420
dtheta_flyfemale_frameany,-1.429648e-02,-1.412618e+00,237365
dtheta_flymale_frameany,-1.153289e-02,-8.717251e-01,240316
du_cor_flyany_frameany,4.794597e+00,-1.325860e+00,479420
du_cor_flyfemale_frameany,4.956835e+00,-4.402138e-01,237365
du_cor_flymale_frameany,4.667818e+00,-1.875723e+00,240316
du_ctr_flyany_frameany,5.125886e+00,-1.308744e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.485381e+00,5.657983e-01,3217
du_ctr_flyany_framebodyturn,4.801658e+00,-2.064644e+00,4270
du_ctr_flyany_framecrabwalkall,9.342132e+00,-2.210105e+00,36867
du_ctr_flyany_framecrabwalkextreme,1.029105e+00,1.557033e-01,990
du_ctr_flyany_framejump,3.611268e+01,8.555472e-01,641
du_ctr_flyany_framemove,8.536718e+00,-2.006369e+00,286316
du_ctr_flyany_framenearfly,4.279686e+00,-1.791216e+00,190348
du_ctr_flyany_framenearwall,5.333968e+00,-2.028923e+00,388141
du_ctr_flyany_framenotnearfly_notnearwall,4.894115e+00,1.012601e+00,78716
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.625999e+00,7.887439e-01,1450
du_ctr_flyany_framestop,7.565375e-02,-2.233389e+00,193104
du_ctr_flyany_frametouch,1.903151e+00,-1.477461e+00,13085
du_ctr_flyany_framewalk,1.392097e+01,-1.748679e+00,139392
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.653160e-02,-2.579237e+00,34814
du_ctr_flyfemale_frameany,5.324279e+00,-4.048973e-01,237365
du_ctr_flymale_frameany,4.965562e+00,-1.877171e+00,240316
