field,value,zscore,nflyframes
a_mm_flyany_frameany,6.365961e-01,1.678090e+00,479380
a_mm_flyfemale_frameany,7.063752e-01,4.417879e+00,239392
a_mm_flymale_frameany,5.669902e-01,-2.075076e+00,239988
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.243805e+00,4.159963e+00,704
absangle2wall_flyany_framecrabwalkall,1.298918e+00,6.950331e+00,11087
absangle2wall_flyany_framecrabwalkextreme,1.252154e+00,3.482947e+00,270
absangle2wall_flyany_framejump,1.501447e+00,-3.697414e+00,2987
absangle2wall_flyany_framejumpstart,1.509725e+00,-3.770347e+00,1048
absangle2wall_flyany_framemove,1.344360e+00,8.323120e-01,193392
absangle2wall_flyany_framenearwall,1.222013e+00,-5.910473e+00,277981
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.173065e-01,-2.937144e+00,283
absangle2wall_flyany_framerightingstart,1.811533e+00,-1.292112e+00,1051
absangle2wall_flyany_framestop,1.312461e+00,-8.562715e+00,285988
absangle2wall_flyany_frametouch,1.421414e+00,-7.339322e-01,6593
absangle2wall_flyany_framewalk,1.217030e+00,-1.014313e+01,63665
absangle2wall_flyany_framewinggrooming,1.419480e+00,-2.379440e+00,350
absangle2wall_flyfemale_framenearwall,1.316127e+00,-2.455103e+00,138001
absangle2wall_flymale_framenearwall,1.125562e+00,-8.460651e+00,139980
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678702e+00,6.027872e+00,476
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.840754e+00,1.185921e+00,295
absanglefrom1to2_nose2ell_flyany_framenearfly,1.676756e+00,6.049624e+00,111908
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.664518e+00,NaN,307
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.655668e+00,3.267717e+00,63978
absanglefrom1to2_nose2ell_flyany_frametouch,1.017878e+00,1.125855e+01,6593
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.682493e+00,1.606093e+00,57953
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.007252e+00,1.101538e+01,2919
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.669240e+00,3.516373e+00,53955
absanglefrom1to2_nose2ell_flymale_frametouch,1.030901e+00,7.782098e+00,3672
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.343056e+00,-2.130363e+00,277971
absdangle2wall_flyfemale_framenearwall,1.069583e+00,-4.847620e+00,137996
absdangle2wall_flymale_framenearwall,1.616152e+00,8.977185e-01,139975
absdtheta_flyany_frameany,1.216828e+00,-2.195580e+00,479360
absdtheta_flyany_framebackup,1.569961e+00,-5.530878e+00,232
absdtheta_flyany_framebodyturn,6.197193e+00,2.118718e+00,1646
absdtheta_flyany_framecrabwalkall,2.089672e+00,3.950141e+00,11087
absdtheta_flyany_framecrabwalkextreme,2.224967e+00,4.126040e+00,270
absdtheta_flyany_framemove,2.306255e+00,3.408149e+00,193372
absdtheta_flyany_framenearfly,1.352087e+00,-1.531957e+00,111905
absdtheta_flyany_framenearwall,1.345226e+00,-2.075389e+00,277971
absdtheta_flyany_framenotnearfly_notnearwall,1.039998e+00,1.664946e+00,168082
absdtheta_flyany_framepivotcenter,5.161200e+00,-3.271554e+00,226
absdtheta_flyany_framepivottail,5.499120e+00,1.265314e+00,911
absdtheta_flyany_framerighting,8.396588e+00,-1.470053e+00,12807
absdtheta_flyany_framestop,4.487559e-01,1.771930e+00,285988
absdtheta_flyany_frametouch,2.003989e+00,3.837052e+00,6593
absdtheta_flyany_framewalk,1.414796e+00,-2.296243e+00,63665
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.418510e+00,7.624216e+01,350
absdtheta_flyfemale_frameany,9.188256e-01,-4.814976e+00,239382
absdtheta_flymale_frameany,1.514090e+00,9.889707e-01,239978
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.011090e+00,-6.285407e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.042484e-01,-5.501436e+00,232
absdv_cor_flyany_framebodyturn,2.900300e+00,-3.731401e-01,1646
absdv_cor_flyany_framecrabwalkall,4.653596e+00,-3.256256e+00,11087
absdv_cor_flyany_framecrabwalkextreme,6.159361e+00,7.220828e+00,270
absdv_cor_flyany_framejump,2.461242e+01,7.597200e+00,2987
absdv_cor_flyany_framemove,2.149769e+00,-4.766923e+00,193372
absdv_cor_flyany_framenearfly,1.099083e+00,-4.694349e+00,111905
absdv_cor_flyany_framenearwall,1.120732e+00,-6.773860e+00,277971
absdv_cor_flyany_framenotnearfly_notnearwall,8.527437e-01,-2.978382e-01,168082
absdv_cor_flyany_framepivotcenter,5.257351e-02,-5.153302e-01,226
absdv_cor_flyany_framepivottail,1.986664e+00,-2.068482e+00,911
absdv_cor_flyany_framerighting,6.433042e+00,6.530407e-01,12807
absdv_cor_flyany_framestop,1.945264e-01,4.597709e+00,285988
absdv_cor_flyany_frametouch,1.432842e+00,-2.013219e+00,6593
absdv_cor_flyany_framewalk,1.882946e+00,-8.245921e+00,63665
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.350021e+00,1.359534e+02,350
absdv_cor_flyfemale_frameany,6.934686e-01,-6.899487e+00,239382
absdv_cor_flymale_frameany,1.327923e+00,-4.751596e+00,239978
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.610361e+00,-3.955483e-01,111905
absphidiff_nose2ell_flyany_frametouch,1.545705e+00,-5.321253e-01,6593
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.603945e+00,-1.130407e+00,57952
absphidiff_nose2ell_flyfemale_frametouch,1.567432e+00,-1.705511e+00,2919
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.617654e+00,2.227199e-01,53953
absphidiff_nose2ell_flymale_frametouch,1.524133e+00,1.460783e-01,3672
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.202340e-01,-3.512680e+00,479360
abssmoothdtheta_flyfemale_frameany,6.272083e-01,-5.625129e+00,239382
abssmoothdtheta_flymale_frameany,1.012780e+00,-7.327591e-01,239978
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.708847e+00,4.186241e-01,476
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.587077e+00,-4.378801e-01,111908
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548129e+00,-2.683404e-01,63978
absthetadiff_nose2ell_flyany_frametouch,1.598706e+00,-2.446155e+00,6593
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.622480e+00,-5.259977e-01,57953
absthetadiff_nose2ell_flyfemale_frametouch,1.629507e+00,-5.127056e+00,2919
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.549277e+00,-4.257139e-01,53955
absthetadiff_nose2ell_flymale_frametouch,1.576580e+00,-6.252773e-01,3672
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.055232e-01,2.141600e+00,193392
absyaw_flyfemale_framemove,6.505705e-01,3.803772e+00,84183
absyaw_flymale_framemove,5.633024e-01,8.311292e-01,109209
accmag_flyany_frameany,9.713178e+01,-2.353832e+00,479360
accmag_flyfemale_frameany,7.490530e+01,-4.372313e+00,239382
accmag_flymale_frameany,1.193031e+02,3.087657e-01,239978
angle_biggest_wing_flyany_frameany,1.890677e-02,-1.275475e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.673981e-02,-1.860853e+00,239392
angle_biggest_wing_flymale_frameany,2.106834e-02,-4.513050e-01,239988
angle_smallest_wing_flyany_frameany,1.048498e-03,-1.450956e+00,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.627149e-03,-1.213675e+00,239392
angle_smallest_wing_flymale_frameany,-5.262322e-04,-1.125237e+00,239988
angleonclosestfly_flyany_framenearfly,-3.348835e-01,2.313072e+00,111908
angleonclosestfly_flyany_framestop_nearfly,-3.359706e-01,1.739901e+00,63978
angleonclosestfly_flyany_frametouch,-2.449422e-01,2.887896e+00,6593
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.408739e-01,1.614901e+00,57953
angleonclosestfly_flyfemale_frametouch,-2.656168e-01,2.387823e+00,2919
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.208514e-01,2.047745e+00,53955
angleonclosestfly_flymale_frametouch,-2.727234e-01,6.626087e-01,3672
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.564606e-01,-3.254394e+00,479380
anglesub_flyfemale_frameany,1.635308e-01,-2.223777e+00,239392
anglesub_flymale_frameany,1.494080e-01,-3.014382e+00,239988
area_flyany_frameany,1.669538e+00,-2.821921e-02,479380
area_flyfemale_frameany,1.943715e+00,5.675188e-01,239392
area_flymale_frameany,1.396042e+00,-1.106838e+00,239988
area_inmost_wing_flyany_frameany,7.656406e-01,-3.584565e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.866063e-01,-5.745268e+00,350
area_inmost_wing_flyfemale_frameany,7.044150e-01,-5.519354e+00,239392
area_inmost_wing_flymale_frameany,8.267142e-01,-6.095291e-01,239988
area_outmost_wing_flyany_frameany,8.319907e-01,-3.405253e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.275766e-01,-9.533037e+00,350
area_outmost_wing_flyfemale_frameany,7.705963e-01,-5.821098e+00,239392
area_outmost_wing_flymale_frameany,8.932327e-01,2.097130e-01,239988
arena_angle_flyany_frameany,1.119350e-01,1.925191e+00,479380
b_mm_flyany_frameany,2.075081e-01,-1.334451e+00,479380
b_mm_flyfemale_frameany,2.189730e-01,-2.393034e+00,239392
b_mm_flymale_frameany,1.960716e-01,-1.423689e-01,239988
boutfreq_flyany_framebackup,1.251617e-04,-4.972962e+00,479380
boutfreq_flyany_framebodyturn,1.468564e-03,-4.659303e+00,479380
boutfreq_flyany_framecrabwalkall,3.980141e-03,-9.060876e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.981726e-04,-5.599540e+00,479380
boutfreq_flyany_framejump,2.202845e-03,6.962211e+00,479380
boutfreq_flyany_framepivotcenter,1.919146e-04,5.296720e-01,479380
boutfreq_flyany_framepivottail,5.924319e-04,-7.259481e+00,479380
boutfreq_flyany_framerighting,2.192415e-03,2.155231e+01,479380
boutfreq_flyany_framestop,2.449414e-02,1.017014e+01,479380
boutfreq_flyany_frametouch,1.821102e-03,-4.995181e+00,479380
boutfreq_flyany_framewalk,1.176102e-02,-5.585485e+00,479380
boutfreq_flyany_framewingextension,6.258083e-06,-1.636782e+00,479380
boutfreq_flyany_framewingflick,6.675289e-05,-2.563188e+00,479380
boutfreq_flyany_framewinggrooming,1.022154e-04,-4.601951e+00,479380
boutfreq_flymale_frameattemptedcopulation,3.333639e-05,-2.106003e-01,239978
boutfreq_flymale_framechase,2.916934e-05,-2.479643e+00,239978
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,239978
corfrac_maj_flyany_frameany,-6.275479e-02,4.781406e+00,479360
corfrac_maj_flyany_framebackup,-3.284056e-01,-8.487771e+00,232
corfrac_maj_flyany_framebodyturn,-6.153841e-01,1.413551e+01,1646
corfrac_maj_flyany_framecrabwalkall,-2.858958e-01,1.121024e+00,11087
corfrac_maj_flyany_framecrabwalkextreme,-5.321345e-01,-7.037334e-02,270
corfrac_maj_flyany_framepivotcenter,-6.902662e-02,2.037941e+00,226
corfrac_maj_flyany_framepivottail,-6.971366e-01,4.291516e-01,911
corfrac_maj_flyfemale_frameany,-4.019379e-02,5.641762e+00,239382
corfrac_maj_flymale_frameany,-8.525975e-02,3.004318e+00,239978
da_flyany_frameany,-2.607689e-05,-2.654895e+00,479360
da_flyfemale_frameany,-5.269733e-05,-3.063980e-01,239382
da_flymale_frameany,4.774313e-07,-6.189601e-01,239978
dangle2wall_flyany_framenearwall,5.663220e-02,2.483593e+00,277971
dangle2wall_flyfemale_framenearwall,5.716645e-02,7.981008e-01,137996
dangle2wall_flymale_framenearwall,5.597975e-02,4.206007e+00,139975
dangle_biggest_wing_flyany_frameany,3.687289e-02,3.808437e+00,479360
dangle_biggest_wing_flyfemale_frameany,1.097612e-01,9.787263e+00,239382
dangle_biggest_wing_flymale_frameany,-3.583442e-02,-2.042536e+00,239978
dangle_smallest_wing_flyany_frameany,-3.686189e-02,-3.805446e+00,479360
dangle_smallest_wing_flyfemale_frameany,-1.096725e-01,-9.748856e+00,239382
dangle_smallest_wing_flymale_frameany,3.576793e-02,2.046501e+00,239978
danglesub_flyany_framemove,-1.492406e-02,1.283159e+00,193372
danglesub_flyany_framenearfly,-5.337421e-02,3.278879e+00,111905
danglesub_flyfemale_framenearfly,-4.462032e-02,4.090381e+00,57952
danglesub_flymale_framenearfly,-6.282468e-02,2.196713e+00,53953
darea_flyany_frameany,-9.497807e-05,-3.216508e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.084282e-01,-6.661368e+00,232
darea_flyany_framebodyturn,-8.301542e-02,-1.835705e+00,1646
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.963008e-02,5.274628e+00,11087
darea_flyany_framecrabwalkextreme,3.774440e-01,1.796786e+01,270
darea_flyany_framejump,-3.320407e-02,1.253119e-01,2987
darea_flyany_framepivotcenter,1.185712e-01,1.158617e+00,226
darea_flyany_framepivottail,-5.567579e-02,-9.362780e-01,911
darea_flyany_framerighting,1.483728e-02,-6.451877e-01,12807
darea_flyany_framestop,-1.894801e-02,-2.867301e-01,285988
darea_flyany_frametouch,-9.082902e-02,-2.752505e-01,6593
darea_flyany_framewalk,3.831026e-02,2.927586e+00,63665
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.305071e-02,-3.614476e+01,350
darea_flyfemale_frameany,-1.977052e-04,9.323866e-02,239382
darea_flymale_frameany,7.493961e-06,-9.954654e-01,239978
darea_inmost_wing_flyany_frameany,4.877379e-02,-2.364594e+00,479360
darea_inmost_wing_flyfemale_frameany,-1.455768e-02,-5.780842e+00,239382
darea_inmost_wing_flymale_frameany,1.119480e-01,1.724653e+00,239978
darea_outmost_wing_flyany_frameany,-4.827203e-02,2.387107e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.477314e-02,5.803780e+00,239382
darea_outmost_wing_flymale_frameany,-1.111606e-01,-1.681595e+00,239978
db_flyany_frameany,-3.032872e-06,-2.064027e+00,479360
db_flyfemale_frameany,-5.287341e-06,6.470989e-01,239382
db_flymale_frameany,-7.840017e-07,-1.414570e+00,239978
dcenter_flyany_frameany,1.254068e+01,4.119660e+00,479380
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.314293e+01,6.069071e+00,1646
dcenter_flyany_framebodyturnstart,1.312051e+01,6.546351e+00,704
dcenter_flyany_framecrabwalkallstart,1.276562e+01,4.322618e+00,1908
dcenter_flyany_framecrabwalkextreme,1.248465e+01,8.591845e+00,270
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.076490e+01,-9.398448e-01,1056
dcenter_flyany_framemove,1.248180e+01,4.542301e+00,193392
dcenter_flyany_framenearwall,1.182292e+01,5.217369e+00,277981
dcenter_flyany_framepivotcenter,1.136456e+01,2.528139e+00,226
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.164743e+01,4.961435e+00,283
dcenter_flyany_framerightingstart,1.166090e+01,4.810257e-01,1051
dcenter_flyany_framestop,1.255112e+01,2.714025e+00,285988
dcenter_flyany_frametouch,2.685980e+00,-7.666445e+00,6593
dcenter_flyany_framewalk,1.356706e+01,4.297644e+00,63665
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.620025e+01,2.828299e+00,350
dcenter_flyfemale_frameany,1.227853e+01,3.009210e+00,239392
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.280217e+01,4.358222e+00,239988
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.001640e-01,5.790548e-01,193372
ddcenter_flyany_framenearfly,3.996748e-01,-6.950488e-01,111905
ddcenter_flyfemale_framenearfly,3.469484e-01,-1.222219e+00,57952
ddcenter_flymale_framenearfly,4.588164e-01,-1.124577e-01,53953
ddell2nose_flyany_framenearfly,7.658089e-01,-2.821309e+00,111905
ddell2nose_flyfemale_framenearfly,7.363409e-01,-2.781483e+00,57952
ddell2nose_flymale_framenearfly,8.027181e-01,-2.759837e+00,53953
ddist2wall_flyany_framenearwall,5.390757e-02,7.818829e+00,277971
ddist2wall_flyfemale_framenearwall,3.556471e-02,2.371407e+00,137996
ddist2wall_flymale_framenearwall,7.278196e-02,1.100178e+01,139975
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.680549e-01,-2.932176e+00,111905
ddnose2ell_flyfemale_framenearfly,6.797790e-01,-3.459536e+00,57952
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.639587e-01,-2.208933e+00,53953
decc_flyany_frameany,1.125839e-05,8.374223e-01,479360
decc_flyfemale_frameany,2.511678e-05,1.528410e+00,239382
decc_flymale_frameany,-2.565587e-06,-9.149337e-01,239978
dell2nose_flyany_frameany,1.169551e+01,4.249161e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.131721e+01,3.030818e+00,239392
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.207288e+01,4.607294e+00,239988
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.728664e+01,6.756148e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.363234e+01,1.222092e+01,704
dist2wall_flyany_framecrabwalkall,9.342606e+00,7.560836e+00,11087
dist2wall_flyany_framecrabwalkextreme,9.578952e+00,3.472190e+00,270
dist2wall_flyany_framejump,2.161778e+01,2.651212e+00,2987
dist2wall_flyany_framejumpstart,2.021845e+01,3.193957e+00,1048
dist2wall_flyany_framemove,1.543459e+01,1.075707e+01,193392
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.435442e+00,4.793863e+00,283
dist2wall_flyany_framerightingstart,1.388497e+01,7.211393e-01,1051
dist2wall_flyany_framestop,1.851814e+01,2.728631e+00,285988
dist2wall_flyany_frametouch,1.132143e+01,4.212215e+00,6593
dist2wall_flyany_framewalk,1.614490e+01,9.780093e+00,63665
dist2wall_flyany_framewinggrooming,2.457177e+01,2.366007e+00,350
dist2wall_flyfemale_frameany,1.776956e+01,5.954535e+00,239392
dist2wall_flymale_frameany,1.680492e+01,6.588082e+00,239988
dmax_wing_angle_flyany_frameany,2.928819e-02,3.684444e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.729001e-02,6.298241e+00,239382
dmax_wing_angle_flymale_frameany,1.133107e-02,3.676138e-01,239978
dmax_wing_area_flyany_frameany,-5.732842e-01,-6.297007e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.905963e-01,-7.134896e+00,239382
dmax_wing_area_flymale_frameany,-4.562634e-01,-3.149358e+00,239978
dmin_wing_angle_flyany_frameany,-2.927718e-02,-3.678655e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.720132e-02,-6.300908e+00,239382
dmin_wing_angle_flymale_frameany,-1.139756e-02,-3.599198e-01,239978
dmin_wing_area_flyany_frameany,5.737859e-01,6.307342e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.908117e-01,7.118870e+00,239382
dmin_wing_area_flymale_frameany,4.570507e-01,3.167354e+00,239978
dnose2ell_angle_30tomin30_flyany_frameany,1.220865e+01,3.954014e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.197182e+01,2.869714e+00,239392
dnose2ell_angle_30tomin30_flymale_frameany,1.244489e+01,4.154708e+00,239988
dnose2ell_angle_min20to20_flyany_frameany,5.120825e+01,8.340169e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.571860e+01,4.391867e+00,239392
dnose2ell_angle_min20to20_flymale_frameany,5.668428e+01,8.568633e+00,239988
dnose2ell_angle_min30to30_flyany_frameany,4.082541e+01,8.110032e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.677066e+01,4.320111e+00,239392
dnose2ell_angle_min30to30_flymale_frameany,4.487009e+01,8.450135e+00,239988
dnose2ell_flyany_frameany,1.170420e+01,4.287922e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.228977e+01,6.077551e+00,1646
dnose2ell_flyany_framebodyturnstart,1.225940e+01,6.476901e+00,704
dnose2ell_flyany_framecrabwalkallstart,1.197432e+01,4.519735e+00,1908
dnose2ell_flyany_framecrabwalkextreme,1.163585e+01,8.424405e+00,270
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.002981e+01,-9.390929e-01,1056
dnose2ell_flyany_framenearwall,1.099230e+01,5.510159e+00,277981
dnose2ell_flyany_framepivotcenter,1.050605e+01,2.403582e+00,226
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.100549e+01,5.408499e+00,283
dnose2ell_flyany_framerightingstart,1.077694e+01,4.956365e-01,1051
dnose2ell_flyany_framestop,1.170763e+01,2.831013e+00,285988
dnose2ell_flyany_frametouch,1.149231e+00,-2.460413e-01,6593
dnose2ell_flyany_framewalk,1.273191e+01,4.407041e+00,63665
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.535988e+01,2.832288e+00,350
dnose2ell_flyfemale_frameany,1.144263e+01,3.164755e+00,239392
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.196512e+01,4.462813e+00,239988
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.255591e+01,4.227464e+00,479380
dnose2tail_flyany_framemove,1.251937e+01,4.692328e+00,193392
dnose2tail_flyfemale_frameany,1.230372e+01,3.094810e+00,239392
dnose2tail_flymale_frameany,1.280748e+01,4.348502e+00,239988
dnwingsdetected_flyany_frameany,1.265519e-04,2.624546e+00,479360
dnwingsdetected_flyfemale_frameany,2.534189e-04,5.557743e-01,239382
dnwingsdetected_flymale_frameany,0.000000e+00,5.320892e-01,239978
dphi_flyany_framemove,1.667691e-02,5.004351e-01,193372
dphi_flyfemale_framemove,1.263341e-01,2.305641e+00,84173
dphi_flymale_framemove,-9.501256e-02,-1.656372e+00,109199
dtheta_flyany_frameany,-1.124789e-02,-1.495869e+00,479360
dtheta_flyfemale_frameany,-8.303207e-03,-9.382691e-01,239382
dtheta_flymale_frameany,-1.418526e-02,-1.302909e+00,239978
du_cor_flyany_frameany,2.353966e+00,-7.021728e+00,479360
du_cor_flyfemale_frameany,1.726336e+00,-7.449465e+00,239382
du_cor_flymale_frameany,2.980038e+00,-5.679757e+00,239978
du_ctr_flyany_frameany,2.688933e+00,-6.882875e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-4.707417e+00,5.693587e+00,232
du_ctr_flyany_framebodyturn,4.931497e+00,-1.985037e+00,1646
du_ctr_flyany_framecrabwalkall,7.228865e+00,-5.717594e+00,11087
du_ctr_flyany_framecrabwalkextreme,7.897712e-01,-2.542936e+00,270
du_ctr_flyany_framejump,3.566150e+01,1.012427e+00,2987
du_ctr_flyany_framemove,6.219589e+00,-5.843470e+00,193372
du_ctr_flyany_framenearfly,2.601446e+00,-6.032807e+00,111905
du_ctr_flyany_framenearwall,2.879378e+00,-7.084610e+00,277971
du_ctr_flyany_framenotnearfly_notnearwall,2.476960e+00,-3.305428e+00,168082
du_ctr_flyany_framepivotcenter,8.121109e-01,1.015917e+00,226
du_ctr_flyany_framerighting,4.386364e+00,-1.258017e-01,12807
du_ctr_flyany_framestop,1.658574e-01,4.451446e+00,285988
du_ctr_flyany_frametouch,1.615467e+00,-2.314172e+00,6593
du_ctr_flyany_framewalk,1.029012e+01,-6.427679e+00,63665
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.424799e-01,4.384893e+01,350
du_ctr_flyfemale_frameany,1.979980e+00,-7.386157e+00,239382
du_ctr_flymale_frameany,3.396125e+00,-5.468265e+00,239978
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.690017e+00,-6.881588e+00,479360
