field,value,zscore,nflyframes
a_mm_flyany_frameany,6.268074e-01,-2.899254e+00,479220
a_mm_flyfemale_frameany,6.735469e-01,-2.349998e+00,239433
a_mm_flymale_frameany,5.801226e-01,-3.356324e+00,239610
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.034861e-01,-8.407311e-02,547
absangle2wall_flyany_framebodyturnstart,1.076230e+00,-7.261285e-01,1915
absangle2wall_flyany_framecrabwalkall,1.111915e+00,-1.515658e+00,56123
absangle2wall_flyany_framecrabwalkextreme,9.751774e-01,-4.372622e-01,1577
absangle2wall_flyany_framejump,1.649023e+00,-7.945042e-01,699
absangle2wall_flyany_framejumpstart,1.700063e+00,-3.668174e-01,253
absangle2wall_flyany_framemove,1.269317e+00,-2.529621e+00,298622
absangle2wall_flyany_framenearwall,1.366497e+00,-8.393752e-01,399938
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.008353e-01,-2.224491e+00,3211
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.713398e+00,5.756415e-01,180598
absangle2wall_flyany_frametouch,1.366903e+00,-2.308581e+00,12461
absangle2wall_flyany_framewalk,1.333911e+00,-5.773710e-01,179195
absangle2wall_flyany_framewinggrooming,1.797637e+00,2.278209e+00,34914
absangle2wall_flyfemale_framenearwall,1.416516e+00,5.367458e-01,197044
absangle2wall_flymale_framenearwall,1.316419e+00,-2.054716e+00,202894
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.630813e+00,-6.439073e-02,311
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.505786e+00,5.594539e-01,776
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.360342e+00,-2.164158e+00,2250
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.303247e+00,2.533217e+00,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565444e+00,2.678056e-01,175762
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494038e+00,1.087151e+00,1481
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.532890e+00,-5.082065e-01,55969
absanglefrom1to2_nose2ell_flyany_frametouch,7.913834e-01,3.174093e+00,12461
absanglefrom1to2_nose2ell_flyfemale_framechase,3.167881e-01,3.351129e-01,235
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560083e+00,-1.233678e+00,89687
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.978781e-01,1.679978e+00,6561
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.593496e-01,6.928097e-02,405
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570905e+00,1.521116e+00,86075
absanglefrom1to2_nose2ell_flymale_frametouch,7.848567e-01,2.757621e+00,5900
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.472042e+00,-1.794372e-01,399922
absdangle2wall_flyfemale_framenearwall,1.451803e+00,-1.948648e-01,197036
absdangle2wall_flymale_framenearwall,1.492267e+00,-1.402396e-01,202886
absdtheta_flyany_frameany,1.343701e+00,8.197199e-02,479200
absdtheta_flyany_framebackup,2.314584e+00,-1.191423e+00,2252
absdtheta_flyany_framebodyturn,5.266032e+00,-1.537936e+00,4901
absdtheta_flyany_framecrabwalkall,1.575059e+00,-1.432538e+00,56122
absdtheta_flyany_framecrabwalkextreme,1.667577e+00,-1.374971e+00,1577
absdtheta_flyany_framemove,1.916628e+00,-8.890400e-01,298602
absdtheta_flyany_framenearfly,1.482624e+00,3.475402e-01,175752
absdtheta_flyany_framenearwall,1.467015e+00,-1.533258e-01,399922
absdtheta_flyany_framenotnearfly_notnearwall,8.130366e-01,2.433760e-01,69207
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.844957e+00,-1.603669e+00,12657
absdtheta_flyany_framerighting,1.004679e+01,1.220811e+00,973
absdtheta_flyany_framestop,4.067728e-01,-4.357215e-01,180598
absdtheta_flyany_frametouch,1.681814e+00,1.131680e-01,12461
absdtheta_flyany_framewalk,1.564438e+00,-8.773520e-01,179195
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.355548e-01,-1.406677e+00,34912
absdtheta_flyfemale_frameany,1.314057e+00,5.137788e-02,239423
absdtheta_flymale_frameany,1.374018e+00,1.115334e-01,239600
absdtheta_flymale_framechase,1.515692e+00,-1.835299e+00,405
absdv_cor_flyany_frameany,1.867282e+00,1.890242e-01,479200
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.232439e+00,-1.754783e+00,2252
absdv_cor_flyany_framebodyturn,3.002121e+00,-3.448144e-01,4901
absdv_cor_flyany_framecrabwalkall,5.661805e+00,-8.804307e-01,56122
absdv_cor_flyany_framecrabwalkextreme,4.607656e+00,-1.135053e+00,1577
absdv_cor_flyany_framejump,1.522622e+01,-4.913493e-01,699
absdv_cor_flyany_framemove,2.930405e+00,-7.150322e-01,298602
absdv_cor_flyany_framenearfly,1.775185e+00,1.065179e-01,175752
absdv_cor_flyany_framenearwall,2.110934e+00,-1.408243e-01,399922
absdv_cor_flyany_framenotnearfly_notnearwall,7.838366e-01,7.038276e-01,69207
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.245001e+00,-1.217538e+00,12657
absdv_cor_flyany_framerighting,5.735219e+00,-7.649047e-01,973
absdv_cor_flyany_framestop,1.371976e-01,-1.469698e+00,180598
absdv_cor_flyany_frametouch,2.097395e+00,1.994538e+00,12461
absdv_cor_flyany_framewalk,3.464068e+00,-8.786154e-01,179195
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.249318e-01,-1.645712e+00,34912
absdv_cor_flyfemale_frameany,1.733132e+00,2.007359e-01,239423
absdv_cor_flymale_frameany,2.002557e+00,1.583164e-01,239600
absdv_cor_flymale_framechase,2.626735e+00,1.734381e+00,405
absphidiff_nose2ell_flyany_framenearfly,1.689228e+00,2.291266e+00,175752
absphidiff_nose2ell_flyany_frametouch,1.596611e+00,1.559179e+00,12461
absphidiff_nose2ell_flyfemale_framechase,4.172811e-01,-3.882563e-01,235
absphidiff_nose2ell_flyfemale_framenearfly,1.693808e+00,2.193581e+00,89684
absphidiff_nose2ell_flyfemale_frametouch,1.594421e+00,-2.079196e-01,6561
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.054606e-01,-1.746522e+00,405
absphidiff_nose2ell_flymale_framenearfly,1.684682e+00,2.272099e+00,86068
absphidiff_nose2ell_flymale_frametouch,1.598847e+00,1.868520e+00,5900
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.038131e+00,2.082045e-01,479200
abssmoothdtheta_flyfemale_frameany,1.025733e+00,1.406401e-02,239423
abssmoothdtheta_flymale_frameany,1.051205e+00,3.863841e-01,239600
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.553524e+00,-8.387762e-01,311
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724851e+00,1.165357e+00,2250
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.729528e+00,8.988676e-01,249
absthetadiff_nose2ell_flyany_framenearfly,1.670149e+00,1.451314e+00,175762
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602941e+00,3.207337e-02,1481
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582960e+00,9.568548e-01,55969
absthetadiff_nose2ell_flyany_frametouch,1.872840e+00,2.176674e+00,12461
absthetadiff_nose2ell_flyfemale_framechase,4.007343e-01,5.767253e-01,235
absthetadiff_nose2ell_flyfemale_framenearfly,1.682987e+00,1.262682e+00,89687
absthetadiff_nose2ell_flyfemale_frametouch,1.859288e+00,7.541505e-03,6561
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.322509e-01,-1.312636e+00,405
absthetadiff_nose2ell_flymale_framenearfly,1.657397e+00,1.524538e+00,86075
absthetadiff_nose2ell_flymale_frametouch,1.886507e+00,2.174661e+00,5900
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.651392e-01,3.219795e-01,298622
absyaw_flyfemale_framemove,5.344059e-01,-1.097770e+00,147013
absyaw_flymale_framemove,5.958733e-01,1.183122e+00,151602
accmag_flyany_frameany,1.084509e+02,-1.188925e-01,479200
accmag_flyfemale_frameany,1.099122e+02,7.629495e-02,239423
accmag_flymale_frameany,1.070442e+02,-3.377387e-01,239600
angle_biggest_wing_flyany_frameany,2.495632e-02,-2.247448e+00,479220
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.947817e-02,-1.582674e+00,239433
angle_biggest_wing_flymale_frameany,2.043857e-02,-2.079445e+00,239610
angle_smallest_wing_flyany_frameany,4.811376e-03,-2.052156e+00,479220
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.095430e-03,-1.455984e+00,239433
angle_smallest_wing_flymale_frameany,4.512152e-03,-1.767068e+00,239610
angleonclosestfly_flyany_framenearfly,-3.510561e-01,1.213693e+00,175762
angleonclosestfly_flyany_framestop_nearfly,-4.080341e-01,-3.515169e-01,55969
angleonclosestfly_flyany_frametouch,-2.888928e-01,1.152449e+00,12461
angleonclosestfly_flyfemale_framechase,3.583293e-02,5.138425e-01,235
angleonclosestfly_flyfemale_framenearfly,-3.009163e-01,2.022443e+00,89687
angleonclosestfly_flyfemale_frametouch,-2.724845e-01,2.014478e+00,6561
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.552880e-03,6.791729e-01,405
angleonclosestfly_flymale_framenearfly,-4.011428e-01,-1.993821e+00,86075
angleonclosestfly_flymale_frametouch,-3.053740e-01,-3.714025e-01,5900
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.866793e-01,-1.212088e+00,479220
anglesub_flyfemale_frameany,1.914648e-01,1.769733e-01,239433
anglesub_flymale_frameany,1.819869e-01,-1.688691e+00,239610
area_flyany_frameany,1.774092e+00,-2.516310e+00,479220
area_flyfemale_frameany,2.030641e+00,-2.043640e+00,239433
area_flymale_frameany,1.517744e+00,-3.068686e+00,239610
area_inmost_wing_flyany_frameany,8.559149e-01,4.520419e-01,479220
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.789592e-01,7.875278e-01,34914
area_inmost_wing_flyfemale_frameany,9.540446e-01,2.002411e+00,239433
area_inmost_wing_flymale_frameany,7.576997e-01,-1.562497e+00,239610
area_outmost_wing_flyany_frameany,9.041501e-01,-8.414441e-02,479220
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.526996e-01,8.709979e-01,34914
area_outmost_wing_flyfemale_frameany,1.017696e+00,1.597402e+00,239433
area_outmost_wing_flymale_frameany,7.905699e-01,-2.236896e+00,239610
arena_angle_flyany_frameany,-3.093330e-01,-3.815916e+00,479220
b_mm_flyany_frameany,2.239665e-01,-1.979090e+00,479220
b_mm_flyfemale_frameany,2.398830e-01,-1.576305e+00,239433
b_mm_flymale_frameany,2.080546e-01,-2.371967e+00,239610
boutfreq_flyany_framebackup,1.143525e-03,6.099061e-01,479220
boutfreq_flyany_framebodyturn,3.996077e-03,1.103741e-01,479220
boutfreq_flyany_framecrabwalkall,1.201118e-02,6.754474e-01,479220
boutfreq_flyany_framecrabwalkextreme,8.576437e-04,3.732258e-01,479220
boutfreq_flyany_framejump,5.404616e-04,-1.032080e+00,479220
boutfreq_flyany_framepivotcenter,8.972914e-05,-1.939200e+00,479220
boutfreq_flyany_framepivottail,6.700472e-03,8.785913e-02,479220
boutfreq_flyany_framerighting,1.544176e-04,2.509661e-01,479220
boutfreq_flyany_framestop,1.373273e-02,-1.799308e-02,479220
boutfreq_flyany_frametouch,5.066567e-03,2.905624e-01,479220
boutfreq_flyany_framewalk,2.041025e-02,1.071262e+00,479220
boutfreq_flyany_framewingextension,6.886190e-05,-1.323803e+00,479220
boutfreq_flyany_framewingflick,1.731981e-04,-1.140136e+00,479220
boutfreq_flyany_framewinggrooming,1.406452e-03,-8.719758e-01,479220
boutfreq_flymale_frameattemptedcopulation,4.173623e-06,-1.737080e+00,239600
boutfreq_flymale_framechase,3.547579e-04,-1.549851e+00,239600
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,239600
corfrac_maj_flyany_frameany,-1.201502e-01,-1.452905e+00,479200
corfrac_maj_flyany_framebackup,-2.167747e-01,7.493071e-01,2252
corfrac_maj_flyany_framebodyturn,-7.599517e-01,-1.442066e+00,4901
corfrac_maj_flyany_framecrabwalkall,-2.950827e-01,1.516743e-01,56122
corfrac_maj_flyany_framecrabwalkextreme,-5.801011e-01,-1.312022e+00,1577
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.000596e-01,-1.613274e+00,12657
corfrac_maj_flyfemale_frameany,-1.165124e-01,-5.816787e-01,239423
corfrac_maj_flymale_frameany,-1.237626e-01,-2.240017e+00,239600
da_flyany_frameany,1.437115e-05,3.167969e+00,479200
da_flyfemale_frameany,3.007103e-05,2.043415e+00,239423
da_flymale_frameany,-5.338328e-06,-9.976568e-01,239600
dangle2wall_flyany_framenearwall,1.819651e-02,-7.169769e-01,399922
dangle2wall_flyfemale_framenearwall,2.501539e-02,-7.840051e-01,197036
dangle2wall_flymale_framenearwall,1.137380e-02,-4.372026e-01,202886
dangle_biggest_wing_flyany_frameany,2.057640e-03,1.845913e+00,479200
dangle_biggest_wing_flyfemale_frameany,-1.796211e-03,9.367702e-01,239423
dangle_biggest_wing_flymale_frameany,5.878578e-03,2.113013e+00,239600
dangle_smallest_wing_flyany_frameany,-2.109390e-03,-1.846369e+00,479200
dangle_smallest_wing_flyfemale_frameany,1.829045e-03,-9.427604e-01,239423
dangle_smallest_wing_flymale_frameany,-6.014888e-03,-2.100390e+00,239600
danglesub_flyany_framemove,-2.308599e-02,-1.066915e+00,298602
danglesub_flyany_framenearfly,-9.734904e-02,1.295000e-02,175752
danglesub_flyfemale_framenearfly,-1.000524e-01,-2.710290e-01,89684
danglesub_flymale_framenearfly,-9.464932e-02,2.914017e-01,86068
darea_flyany_frameany,6.517567e-05,3.388176e+00,479200
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.888009e-01,1.415276e+00,2252
darea_flyany_framebodyturn,-1.026734e-01,-1.715668e+00,4901
darea_flyany_framechase,-1.130669e-02,-1.087412e+00,640
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.398355e-02,-1.973617e+00,56122
darea_flyany_framecrabwalkextreme,-9.248136e-02,-1.878557e+00,1577
darea_flyany_framejump,-2.927046e-01,-1.927832e+00,699
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.741441e-02,-5.882659e-01,12657
darea_flyany_framerighting,-4.721847e-02,-7.573691e-01,973
darea_flyany_framestop,-1.368918e-02,4.479165e-01,180598
darea_flyany_frametouch,-9.710892e-02,-9.021331e-01,12461
darea_flyany_framewalk,3.618432e-02,1.013184e+00,179195
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.240549e-02,-7.807744e-01,34912
darea_flyfemale_frameany,1.402895e-04,1.976666e+00,239423
darea_flymale_frameany,-1.622168e-05,-1.063595e+00,239600
darea_inmost_wing_flyany_frameany,4.335143e-02,-3.077616e+00,479200
darea_inmost_wing_flyfemale_frameany,5.241548e-02,-2.337086e+00,239423
darea_inmost_wing_flymale_frameany,3.434067e-02,-2.871354e+00,239600
darea_outmost_wing_flyany_frameany,-4.339202e-02,3.068572e+00,479200
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.276964e-02,2.306198e+00,239423
darea_outmost_wing_flymale_frameany,-3.414290e-02,2.896601e+00,239600
db_flyany_frameany,2.142732e-06,1.247886e+00,479200
db_flyfemale_frameany,5.316313e-06,1.344853e+00,239423
db_flymale_frameany,-3.968368e-07,-8.856647e-01,239600
dcenter_flyany_frameany,1.105790e+01,-1.180718e-01,479220
dcenter_flyany_framebackupstart,8.223881e+00,-3.820869e-01,548
dcenter_flyany_framebodyturn,1.066155e+01,-8.251658e-01,4901
dcenter_flyany_framebodyturnstart,1.055744e+01,-8.067819e-01,1915
dcenter_flyany_framecrabwalkallstart,1.080128e+01,-7.004455e-01,5755
dcenter_flyany_framecrabwalkextreme,7.397921e+00,-9.953280e-01,1577
dcenter_flyany_framecrabwalkextremestart,7.415425e+00,-1.117721e+00,411
dcenter_flyany_framejumpstart,1.091632e+01,-1.927479e-01,259
dcenter_flyany_framemove,1.071766e+01,-6.758197e-01,298622
dcenter_flyany_framenearwall,1.018313e+01,-6.045834e-01,399938
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.825891e+00,-2.217327e-01,3211
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.146778e+01,3.792819e-01,180598
dcenter_flyany_frametouch,2.857825e+00,-3.760847e+00,12461
dcenter_flyany_framewalk,1.184842e+01,4.782845e-03,179195
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.441624e+01,1.219156e+00,34914
dcenter_flyfemale_frameany,1.093177e+01,-4.511461e-01,239433
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.116972e+01,1.468340e-01,239610
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.772306e-01,-6.158010e-01,298602
ddcenter_flyany_framenearfly,4.362568e-01,-3.142432e-01,175752
ddcenter_flyfemale_framenearfly,4.218127e-01,-2.528885e-01,89684
ddcenter_flymale_framenearfly,4.506956e-01,-3.777610e-01,86068
ddell2nose_flyany_framenearfly,1.270331e+00,9.357137e-03,175752
ddell2nose_flyfemale_framenearfly,1.215696e+00,-9.248022e-02,89684
ddell2nose_flymale_framenearfly,1.325011e+00,8.667236e-02,86068
ddist2wall_flyany_framenearwall,1.379854e-02,-1.591669e+00,399922
ddist2wall_flyfemale_framenearwall,1.614974e-02,-1.354195e+00,197036
ddist2wall_flymale_framenearwall,1.144867e-02,-1.218524e+00,202886
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.274779e+00,-1.526663e-02,175752
ddnose2ell_flyfemale_framenearfly,1.289124e+00,1.021050e-01,89684
ddnose2ell_flymale_framechase,-2.225083e+00,-2.772245e+00,405
ddnose2ell_flymale_framenearfly,1.260458e+00,-1.506080e-01,86068
decc_flyany_frameany,-4.943609e-06,-1.616305e+00,479200
decc_flyfemale_frameany,-9.440718e-06,-1.345448e+00,239423
decc_flymale_frameany,2.590832e-06,3.416585e-01,239600
dell2nose_flyany_frameany,1.017215e+01,3.048032e-02,479220
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.999154e+00,-1.781131e-01,239433
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033022e+01,1.723991e-01,239610
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.021365e+01,-1.662985e+00,479220
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.989219e+00,-2.386495e+00,548
dist2wall_flyany_framebodyturnstart,6.640096e+00,-2.005512e+00,1915
dist2wall_flyany_framecrabwalkall,5.931998e+00,-3.035070e+00,56123
dist2wall_flyany_framecrabwalkextreme,6.158664e+00,-3.269879e+00,1577
dist2wall_flyany_framejump,1.600327e+01,-1.982399e+00,699
dist2wall_flyany_framejumpstart,1.484502e+01,-1.613477e+00,253
dist2wall_flyany_framemove,7.991728e+00,-1.937863e+00,298622
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.696079e+00,-2.218346e+00,3211
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.379924e+01,-1.000333e+00,180598
dist2wall_flyany_frametouch,6.726559e+00,-3.662406e+00,12461
dist2wall_flyany_framewalk,8.240402e+00,-1.069687e+00,179195
dist2wall_flyany_framewinggrooming,1.849016e+01,-8.562729e-01,34914
dist2wall_flyfemale_frameany,1.072413e+01,-1.512018e+00,239433
dist2wall_flymale_frameany,9.684664e+00,-1.614912e+00,239610
dmax_wing_angle_flyany_frameany,5.235132e-04,-7.232319e-01,479200
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.334982e-03,-2.111957e+00,239423
dmax_wing_angle_flymale_frameany,1.034353e-02,4.935703e-01,239600
dmax_wing_area_flyany_frameany,-2.988990e-01,7.649927e-01,479200
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.993121e-01,5.801529e-01,239423
dmax_wing_area_flymale_frameany,-2.986164e-01,6.406193e-01,239600
dmin_wing_angle_flyany_frameany,-5.752635e-04,7.231753e-01,479200
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.367816e-03,2.097096e+00,239423
dmin_wing_angle_flymale_frameany,-1.047984e-02,-4.789160e-01,239600
dmin_wing_area_flyany_frameany,2.988584e-01,-7.688294e-01,479200
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.989580e-01,-5.984928e-01,239423
dmin_wing_area_flymale_frameany,2.988142e-01,-6.307011e-01,239600
dnose2ell_angle_30tomin30_flyany_frameany,1.070123e+01,-1.104850e-01,479220
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062037e+01,-4.224526e-01,239433
dnose2ell_angle_30tomin30_flymale_frameany,1.076757e+01,1.286852e-01,239610
dnose2ell_angle_min20to20_flyany_frameany,3.920218e+01,-6.574007e-01,479220
dnose2ell_angle_min20to20_flyfemale_frameany,3.531026e+01,-2.400266e+00,239433
dnose2ell_angle_min20to20_flymale_frameany,4.309485e+01,1.058667e+00,239610
dnose2ell_angle_min30to30_flyany_frameany,3.164471e+01,-6.548465e-01,479220
dnose2ell_angle_min30to30_flyfemale_frameany,2.879030e+01,-2.345087e+00,239433
dnose2ell_angle_min30to30_flymale_frameany,3.449786e+01,1.006494e+00,239610
dnose2ell_flyany_frameany,1.015449e+01,-5.892934e-03,479220
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.403078e+00,-3.490507e-01,548
dnose2ell_flyany_framebodyturn,9.736011e+00,-8.357265e-01,4901
dnose2ell_flyany_framebodyturnstart,9.641328e+00,-7.977113e-01,1915
dnose2ell_flyany_framecrabwalkallstart,9.842639e+00,-7.291689e-01,5755
dnose2ell_flyany_framecrabwalkextreme,6.450132e+00,-6.770881e-01,1577
dnose2ell_flyany_framecrabwalkextremestart,6.406111e+00,-8.190988e-01,411
dnose2ell_flyany_framejumpstart,1.017816e+01,-1.648334e-01,259
dnose2ell_flyany_framenearwall,9.239752e+00,-4.662399e-01,399938
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.935547e+00,-1.916327e-01,3211
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.059937e+01,4.978342e-01,180598
dnose2ell_flyany_frametouch,1.139466e+00,1.249896e+00,12461
dnose2ell_flyany_framewalk,1.094574e+01,8.405125e-02,179195
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.369268e+01,1.423397e+00,34914
dnose2ell_flyfemale_frameany,1.000196e+01,-4.995323e-01,239433
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.029322e+01,3.653876e-01,239610
dnose2ell_flymale_framechase,2.772265e+00,3.844937e+00,405
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102757e+01,-1.392884e-01,479220
dnose2tail_flyany_framemove,1.069714e+01,-6.541412e-01,298622
dnose2tail_flyfemale_frameany,1.084510e+01,-7.612063e-01,239433
dnose2tail_flymale_frameany,1.119677e+01,3.550187e-01,239610
dnwingsdetected_flyany_frameany,-6.329709e-05,-6.065871e-01,479200
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.422805e-01,239423
dnwingsdetected_flymale_frameany,-1.265942e-04,5.167188e-01,239600
dphi_flyany_framemove,-1.071853e-01,-2.648524e+00,298602
dphi_flyfemale_framemove,-9.121817e-02,-1.707563e+00,147003
dphi_flymale_framemove,-1.225204e-01,-2.284994e+00,151592
dtheta_flyany_frameany,6.526522e-04,2.779313e-01,479200
dtheta_flyfemale_frameany,-2.905901e-03,-1.153964e-01,239423
dtheta_flymale_frameany,4.204459e-03,5.305579e-01,239600
du_cor_flyany_frameany,6.284188e+00,-9.186897e-02,479200
du_cor_flyfemale_frameany,6.387893e+00,4.962502e-01,239423
du_cor_flymale_frameany,6.184905e+00,-5.982375e-01,239600
du_ctr_flyany_frameany,6.666815e+00,-8.006826e-02,479200
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.122742e+00,1.346254e+00,2252
du_ctr_flyany_framebodyturn,5.292718e+00,-9.744400e-01,4901
du_ctr_flyany_framecrabwalkall,1.101984e+01,-1.012772e+00,56122
du_ctr_flyany_framecrabwalkextreme,9.856918e-01,-1.286877e+00,1577
du_ctr_flyany_framejump,3.258700e+01,-1.101790e-01,699
du_ctr_flyany_framemove,1.069814e+01,-9.078390e-01,298602
du_ctr_flyany_framenearfly,5.899592e+00,-3.709642e-01,175752
du_ctr_flyany_framenearwall,7.182116e+00,-4.317853e-01,399922
du_ctr_flyany_framenotnearfly_notnearwall,5.657133e+00,1.389090e+00,69207
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.967713e+00,1.845694e+00,973
du_ctr_flyany_framestop,1.208772e-01,1.688936e+00,180598
du_ctr_flyany_frametouch,2.580445e+00,7.497007e-01,12461
du_ctr_flyany_framewalk,1.546736e+01,-1.273103e+00,179195
du_ctr_flyany_framewingextension,NaN,NaN,0
