field,value,zscore,nflyframes
a_mm_flyany_frameany,6.469011e-01,6.110793e-01,455487
a_mm_flyfemale_frameany,6.896014e-01,5.979414e-01,239540
a_mm_flymale_frameany,5.994612e-01,-1.574479e-01,215431
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.738692e-01,-6.072771e-02,738
absangle2wall_flyany_framebodyturnstart,1.035617e+00,-1.733483e+00,2020
absangle2wall_flyany_framecrabwalkall,1.118794e+00,-8.549578e-01,53953
absangle2wall_flyany_framecrabwalkextreme,8.593781e-01,-1.597631e+00,1276
absangle2wall_flyany_framejump,1.692835e+00,1.013071e+00,273
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.257423e+00,-1.836081e+00,267937
absangle2wall_flyany_framenearwall,1.339679e+00,-1.459392e+00,389003
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.889690e-01,-1.517704e+00,3699
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.618381e+00,-6.489879e-01,187550
absangle2wall_flyany_frametouch,1.464829e+00,1.427028e+00,8638
absangle2wall_flyany_framewalk,1.300273e+00,-1.949886e+00,161433
absangle2wall_flyany_framewinggrooming,1.610456e+00,3.965722e-01,26054
absangle2wall_flyfemale_framenearwall,1.339664e+00,-1.780964e+00,199613
absangle2wall_flymale_framenearwall,1.340363e+00,-9.124867e-01,188874
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.668379e+00,-5.024513e-01,371
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.531213e+00,3.523774e-01,697
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.444310e+00,-9.959994e-01,1878
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.628725e+00,1.883752e+00,160918
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.489167e+00,-5.932857e-01,1520
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.646647e+00,1.453183e+00,61093
absanglefrom1to2_nose2ell_flyany_frametouch,7.690601e-01,1.341763e+00,8638
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.603742e+00,-3.131707e-01,86023
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.544301e-01,-4.799773e-01,4585
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.707777e-01,-1.108853e-01,252
absanglefrom1to2_nose2ell_flymale_framenearfly,1.655813e+00,2.032930e+00,74746
absanglefrom1to2_nose2ell_flymale_frametouch,7.853024e-01,1.779663e+00,4053
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.506606e+00,4.045223e-01,388986
absdangle2wall_flyfemale_framenearwall,1.453408e+00,1.080864e-01,199603
absdangle2wall_flymale_framenearwall,1.567974e+00,7.159918e-01,188867
absdtheta_flyany_frameany,1.375493e+00,7.137304e-01,455468
absdtheta_flyany_framebackup,2.662166e+00,6.291297e-01,2965
absdtheta_flyany_framebodyturn,5.421448e+00,-8.802546e-01,5098
absdtheta_flyany_framecrabwalkall,1.759241e+00,9.910070e-02,53950
absdtheta_flyany_framecrabwalkextreme,1.879803e+00,1.233114e-01,1276
absdtheta_flyany_framemove,2.069208e+00,7.565335e-02,267918
absdtheta_flyany_framenearfly,1.444043e+00,4.508887e-01,160907
absdtheta_flyany_framenearwall,1.496897e+00,3.822466e-01,388986
absdtheta_flyany_framenotnearfly_notnearwall,6.782928e-01,-7.661354e-01,58640
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.091929e+00,-7.539020e-01,15225
absdtheta_flyany_framerighting,8.568122e+00,-8.885022e-01,898
absdtheta_flyany_framestop,3.823366e-01,-1.008614e+00,187550
absdtheta_flyany_frametouch,1.694016e+00,1.272602e-02,8638
absdtheta_flyany_framewalk,1.731325e+00,5.209691e-01,161430
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.183766e-01,-2.279690e+00,26054
absdtheta_flyfemale_frameany,1.321017e+00,4.303143e-01,239530
absdtheta_flymale_frameany,1.437555e+00,9.949438e-01,215422
absdtheta_flymale_framechase,1.741775e+00,-4.561660e-01,252
absdv_cor_flyany_frameany,1.924836e+00,1.765548e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.519073e+00,1.253269e+00,2965
absdv_cor_flyany_framebodyturn,3.553398e+00,1.643623e+00,5098
absdv_cor_flyany_framecrabwalkall,6.218780e+00,1.563764e+00,53950
absdv_cor_flyany_framecrabwalkextreme,5.852050e+00,4.341714e+00,1276
absdv_cor_flyany_framejump,1.830422e+01,1.970019e+00,273
absdv_cor_flyany_framemove,3.177447e+00,1.670447e+00,267918
absdv_cor_flyany_framenearfly,1.712581e+00,8.831102e-01,160907
absdv_cor_flyany_framenearwall,2.165079e+00,1.488334e+00,388986
absdv_cor_flyany_framenotnearfly_notnearwall,5.462994e-01,-4.507132e-01,58640
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.840271e+00,1.155128e+00,15225
absdv_cor_flyany_framerighting,6.380569e+00,7.125956e-01,898
absdv_cor_flyany_framestop,1.237967e-01,-1.401337e+00,187550
absdv_cor_flyany_frametouch,2.015517e+00,1.725742e+00,8638
absdv_cor_flyany_framewalk,3.830839e+00,1.635915e+00,161430
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.154979e-01,-1.132132e+00,26054
absdv_cor_flyfemale_frameany,1.708525e+00,1.301304e+00,239530
absdv_cor_flymale_frameany,2.169289e+00,2.120584e+00,215422
absdv_cor_flymale_framechase,2.686658e+00,2.018855e+00,252
absphidiff_nose2ell_flyany_framenearfly,1.679051e+00,1.662476e+00,160907
absphidiff_nose2ell_flyany_frametouch,1.640220e+00,1.804022e+00,8638
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.680851e+00,1.684517e+00,86016
absphidiff_nose2ell_flyfemale_frametouch,1.632747e+00,6.674165e-01,4585
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.726755e-01,6.334826e-01,252
absphidiff_nose2ell_flymale_framenearfly,1.677329e+00,1.571071e+00,74742
absphidiff_nose2ell_flymale_frametouch,1.648410e+00,1.813849e+00,4053
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.062088e+00,7.176524e-01,455468
abssmoothdtheta_flyfemale_frameany,1.028445e+00,3.093555e-01,239530
abssmoothdtheta_flymale_frameany,1.100980e+00,1.103728e+00,215422
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.501070e+00,-7.178090e-01,371
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682833e+00,7.129812e-01,1878
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.677316e+00,1.388370e+00,160918
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.535136e+00,-7.928460e-01,1520
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613375e+00,1.349595e+00,61093
absthetadiff_nose2ell_flyany_frametouch,1.841078e+00,1.360806e+00,8638
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.710288e+00,1.738842e+00,86023
absthetadiff_nose2ell_flyfemale_frametouch,1.781466e+00,-7.358314e-01,4585
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.188671e-01,1.273139e+00,252
absthetadiff_nose2ell_flymale_framenearfly,1.639807e+00,9.413914e-01,74746
absthetadiff_nose2ell_flymale_frametouch,1.907276e+00,1.724269e+00,4053
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.885390e-01,-3.450294e-01,267937
absyaw_flyfemale_framemove,6.093048e-01,-2.030403e-01,140224
absyaw_flymale_framemove,5.651943e-01,-4.434061e-01,127619
accmag_flyany_frameany,1.096148e+02,9.417694e-01,455468
accmag_flyfemale_frameany,1.068608e+02,6.741702e-01,239530
accmag_flymale_frameany,1.128240e+02,1.191705e+00,215422
angle_biggest_wing_flyany_frameany,2.705357e-02,-1.379747e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.149773e-02,-2.091754e+00,239540
angle_biggest_wing_flymale_frameany,3.299319e-02,-3.625915e-01,215431
angle_smallest_wing_flyany_frameany,1.147455e-02,-3.052707e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.395591e-06,-2.474225e+00,239540
angle_smallest_wing_flymale_frameany,2.410720e-02,1.582120e+00,215431
angleonclosestfly_flyany_framenearfly,-3.141247e-01,1.516009e+00,160918
angleonclosestfly_flyany_framestop_nearfly,-2.822263e-01,1.652336e+00,61093
angleonclosestfly_flyany_frametouch,-2.779591e-01,1.174381e+00,8638
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.793581e-01,1.625235e+00,86023
angleonclosestfly_flyfemale_frametouch,-2.276424e-01,2.121337e+00,4585
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.715463e-02,1.450295e+00,252
angleonclosestfly_flymale_framenearfly,-3.539670e-01,-4.827074e-01,74746
angleonclosestfly_flymale_frametouch,-3.332476e-01,-5.788681e-01,4053
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.832622e-01,-1.156211e+00,455487
anglesub_flyfemale_frameany,1.909453e-01,-1.733311e-01,239540
anglesub_flymale_frameany,1.747650e-01,-1.476976e+00,215431
area_flyany_frameany,1.881488e+00,5.824118e-01,455487
area_flyfemale_frameany,2.128716e+00,6.230959e-01,239540
area_flymale_frameany,1.606661e+00,-2.989954e-01,215431
area_inmost_wing_flyany_frameany,9.072037e-01,1.694342e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.057342e-01,1.758697e+00,26054
area_inmost_wing_flyfemale_frameany,9.584078e-01,1.616807e+00,239540
area_inmost_wing_flymale_frameany,8.506770e-01,1.286830e+00,215431
area_outmost_wing_flyany_frameany,9.479124e-01,1.154580e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.455872e-01,7.422370e-01,26054
area_outmost_wing_flyfemale_frameany,1.017358e+00,1.249979e+00,239540
area_outmost_wing_flymale_frameany,8.708235e-01,5.513535e-01,215431
arena_angle_flyany_frameany,-2.056182e-01,-2.358052e+00,455487
b_mm_flyany_frameany,2.302525e-01,4.518883e-01,455487
b_mm_flyfemale_frameany,2.455906e-01,5.944793e-01,239540
b_mm_flymale_frameany,2.131893e-01,-3.532398e-01,215431
boutfreq_flyany_framebackup,1.620244e-03,1.996539e+00,455487
boutfreq_flyany_framebodyturn,4.434814e-03,9.670110e-01,455487
boutfreq_flyany_framecrabwalkall,1.278851e-02,1.958989e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.464538e-04,1.399284e-01,455487
boutfreq_flyany_framejump,2.436952e-04,-1.556214e+00,455487
boutfreq_flyany_framepivotcenter,8.562264e-05,-2.559286e+00,455487
boutfreq_flyany_framepivottail,8.123174e-03,9.727720e-01,455487
boutfreq_flyany_framerighting,1.778316e-04,4.374352e-01,455487
boutfreq_flyany_framestop,1.123852e-02,-2.425112e+00,455487
boutfreq_flyany_frametouch,4.105496e-03,-2.646065e-01,455487
boutfreq_flyany_framewalk,2.112245e-02,1.526186e+00,455487
boutfreq_flyany_framewingextension,1.975907e-05,-1.052389e+00,455487
boutfreq_flyany_framewingflick,2.195452e-05,-7.679178e-01,455487
boutfreq_flyany_framewinggrooming,9.396536e-04,-2.483020e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.813044e-01,215422
boutfreq_flymale_framechase,3.620800e-04,-8.445761e-01,215422
boutfreq_flymale_framecopulation,0.000000e+00,-3.734438e-01,215422
corfrac_maj_flyany_frameany,-1.306747e-01,-2.066439e+00,455468
corfrac_maj_flyany_framebackup,-2.063645e-01,9.775787e-01,2965
corfrac_maj_flyany_framebodyturn,-7.779994e-01,-2.730940e+00,5098
corfrac_maj_flyany_framecrabwalkall,-2.957329e-01,1.655517e+00,53950
corfrac_maj_flyany_framecrabwalkextreme,-5.658443e-01,-1.085568e-01,1276
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.768589e-01,9.291841e-01,15225
corfrac_maj_flyfemale_frameany,-1.355725e-01,-1.781947e+00,239530
corfrac_maj_flymale_frameany,-1.258694e-01,-2.057272e+00,215422
da_flyany_frameany,-2.483499e-05,-2.390216e+00,455468
da_flyfemale_frameany,-2.008202e-05,8.303610e-01,239530
da_flymale_frameany,-3.233795e-05,-1.930188e+00,215422
dangle2wall_flyany_framenearwall,6.944333e-03,-8.364794e-01,388986
dangle2wall_flyfemale_framenearwall,1.858971e-02,-2.790496e-01,199603
dangle2wall_flymale_framenearwall,-5.948722e-03,-1.595905e+00,188867
dangle_biggest_wing_flyany_frameany,2.456106e-02,3.385018e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.608908e-02,4.257520e+00,239530
dangle_biggest_wing_flymale_frameany,1.210135e-02,1.729306e+00,215422
dangle_smallest_wing_flyany_frameany,-2.466557e-02,-3.391928e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.616468e-02,-4.263659e+00,239530
dangle_smallest_wing_flymale_frameany,-1.218054e-02,-1.711537e+00,215422
danglesub_flyany_framemove,-1.773396e-02,5.058616e-01,267918
danglesub_flyany_framenearfly,-9.710982e-02,-9.991125e-01,160907
danglesub_flyfemale_framenearfly,-9.766669e-02,-1.381199e+00,86016
danglesub_flymale_framenearfly,-9.645354e-02,-5.254400e-01,74742
darea_flyany_frameany,-1.003600e-04,-2.779130e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.972575e-01,-2.258808e-01,2965
darea_flyany_framebodyturn,-1.333552e-01,-2.375073e+00,5098
darea_flyany_framechase,2.886777e-02,-9.027803e-02,300
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.549561e-02,-3.199097e+00,53950
darea_flyany_framecrabwalkextreme,-1.539093e-02,1.212829e+00,1276
darea_flyany_framejump,-2.091324e-01,-1.388689e+00,273
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.057834e-01,-1.046597e+00,15225
darea_flyany_framerighting,5.480046e-03,-2.779382e-01,898
darea_flyany_framestop,-1.234858e-02,2.626490e-01,187550
darea_flyany_frametouch,-1.055455e-01,-1.512850e+00,8638
darea_flyany_framewalk,3.026063e-02,-3.148030e-01,161430
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.821601e-03,2.705784e+00,26054
darea_flyfemale_frameany,-1.037189e-04,7.249610e-01,239530
darea_flymale_frameany,-1.044882e-04,-1.867735e+00,215422
darea_inmost_wing_flyany_frameany,2.833300e-02,-3.393783e+00,455468
darea_inmost_wing_flyfemale_frameany,3.548943e-02,-2.979167e+00,239530
darea_inmost_wing_flymale_frameany,2.020501e-02,-2.796524e+00,215422
darea_outmost_wing_flyany_frameany,-2.799398e-02,3.408367e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.510629e-02,2.985324e+00,239530
darea_outmost_wing_flymale_frameany,-1.960894e-02,2.847971e+00,215422
db_flyany_frameany,-3.867619e-06,-1.663957e+00,455468
db_flyfemale_frameany,-5.077296e-06,4.817789e-01,239530
db_flymale_frameany,-2.336842e-06,-1.471409e+00,215422
dcenter_flyany_frameany,1.116757e+01,-7.559119e-02,455487
dcenter_flyany_framebackupstart,9.098261e+00,6.493469e-02,738
dcenter_flyany_framebodyturn,1.159259e+01,4.786266e-01,5098
dcenter_flyany_framebodyturnstart,1.148458e+01,4.934321e-01,2020
dcenter_flyany_framecrabwalkallstart,1.201472e+01,1.541918e+00,5823
dcenter_flyany_framecrabwalkextreme,8.577124e+00,2.456424e-01,1276
dcenter_flyany_framecrabwalkextremestart,8.443667e+00,-8.164052e-02,340
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.122463e+01,4.093894e-01,267937
dcenter_flyany_framenearwall,1.055129e+01,3.362610e-01,389003
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.060887e+01,3.959982e-01,3699
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.111368e+01,-3.447947e-01,187550
dcenter_flyany_frametouch,2.955121e+00,1.990963e-01,8638
dcenter_flyany_framewalk,1.213765e+01,2.885302e-01,161433
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.355138e+01,2.631031e-01,26054
dcenter_flyfemale_frameany,1.113627e+01,1.791295e-01,239540
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120495e+01,-2.661560e-01,215431
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.012729e-02,-3.044299e+00,267918
ddcenter_flyany_framenearfly,4.218165e-01,5.650849e-01,160907
ddcenter_flyfemale_framenearfly,3.807391e-01,3.941613e-01,86016
ddcenter_flymale_framenearfly,4.679817e-01,7.391010e-01,74742
ddell2nose_flyany_framenearfly,1.216313e+00,8.102767e-01,160907
ddell2nose_flyfemale_framenearfly,1.123357e+00,5.920377e-01,86016
ddell2nose_flymale_framenearfly,1.319457e+00,1.031977e+00,74742
ddist2wall_flyany_framenearwall,7.965898e-03,-1.612836e+00,388986
ddist2wall_flyfemale_framenearwall,1.121690e-02,-8.915981e-01,199603
ddist2wall_flymale_framenearwall,5.406971e-03,-1.567885e+00,188867
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.218529e+00,7.683658e-01,160907
ddnose2ell_flyfemale_framenearfly,1.152833e+00,6.639729e-01,86016
ddnose2ell_flymale_framechase,-4.325259e+00,-6.105309e+00,252
ddnose2ell_flymale_framenearfly,1.292751e+00,8.366802e-01,74742
decc_flyany_frameany,8.116235e-06,6.811580e-01,455468
decc_flyfemale_frameany,2.916144e-06,-5.798106e-01,239530
decc_flymale_frameany,1.617655e-05,1.003367e+00,215422
dell2nose_flyany_frameany,1.026469e+01,-3.879481e-02,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018641e+01,2.671484e-01,239540
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.035344e+01,-2.741112e-01,215431
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.883761e+00,-1.958173e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.803946e+00,-1.902871e+00,738
dist2wall_flyany_framebodyturnstart,6.019862e+00,-2.490305e+00,2020
dist2wall_flyany_framecrabwalkall,6.022755e+00,-2.029093e+00,53953
dist2wall_flyany_framecrabwalkextreme,6.192933e+00,-2.461379e+00,1276
dist2wall_flyany_framejump,1.907690e+01,1.170861e+00,273
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.557570e+00,-2.028710e+00,267937
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.268610e+00,-2.339262e+00,3699
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.318129e+01,-1.399780e+00,187550
dist2wall_flyany_frametouch,7.479478e+00,-1.871779e+00,8638
dist2wall_flyany_framewalk,7.381647e+00,-1.693607e+00,161433
dist2wall_flyany_framewinggrooming,1.775458e+01,-1.081899e+00,26054
dist2wall_flyfemale_frameany,1.062465e+01,-1.571642e+00,239540
dist2wall_flymale_frameany,9.054481e+00,-2.159453e+00,215431
dmax_wing_angle_flyany_frameany,1.491226e-02,1.492050e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.783787e-02,3.846774e+00,239530
dmax_wing_angle_flymale_frameany,1.196872e-03,-7.609299e-01,215422
dmax_wing_area_flyany_frameany,-2.985748e-01,-1.265360e-01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.035898e-01,-2.247345e+00,239530
dmax_wing_area_flymale_frameany,-1.798738e-01,2.191959e+00,215422
dmin_wing_angle_flyany_frameany,-1.501677e-02,-1.503594e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.791347e-02,-3.888709e+00,239530
dmin_wing_angle_flymale_frameany,-1.276057e-03,7.828564e-01,215422
dmin_wing_area_flyany_frameany,2.989138e-01,1.334661e-01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.039729e-01,2.239000e+00,239530
dmin_wing_area_flymale_frameany,1.804698e-01,-2.170706e+00,215422
dnose2ell_angle_30tomin30_flyany_frameany,1.078274e+01,-1.350509e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.074612e+01,3.357263e-02,239540
dnose2ell_angle_30tomin30_flymale_frameany,1.082513e+01,-2.394726e-01,215431
dnose2ell_angle_min20to20_flyany_frameany,4.277957e+01,4.794388e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.090299e+01,2.625663e-01,239540
dnose2ell_angle_min20to20_flymale_frameany,4.491132e+01,6.165674e-01,215431
dnose2ell_angle_min30to30_flyany_frameany,3.419177e+01,3.218554e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.279056e+01,1.057582e-01,239540
dnose2ell_angle_min30to30_flymale_frameany,3.578311e+01,5.194395e-01,215431
dnose2ell_flyany_frameany,1.027795e+01,-2.556621e-03,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.272012e+00,-5.675439e-02,738
dnose2ell_flyany_framebodyturn,1.073091e+01,5.251524e-01,5098
dnose2ell_flyany_framebodyturnstart,1.064736e+01,5.689269e-01,2020
dnose2ell_flyany_framecrabwalkallstart,1.112328e+01,1.506858e+00,5823
dnose2ell_flyany_framecrabwalkextreme,7.617707e+00,3.394035e-01,1276
dnose2ell_flyany_framecrabwalkextremestart,7.364314e+00,-1.360440e-01,340
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.646038e+00,4.529509e-01,389003
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.744144e+00,3.074614e-01,3699
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.024204e+01,-2.609832e-01,187550
dnose2ell_flyany_frametouch,1.165253e+00,1.777620e+00,8638
dnose2ell_flyany_framewalk,1.126198e+01,3.465441e-01,161433
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.263019e+01,1.943623e-01,26054
dnose2ell_flyfemale_frameany,1.022677e+01,1.589397e-01,239540
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.033781e+01,-1.158320e-01,215431
dnose2ell_flymale_framechase,2.892001e+00,4.018218e+00,252
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118216e+01,-6.960275e-04,455487
dnose2tail_flyany_framemove,1.126964e+01,5.240381e-01,267937
dnose2tail_flyfemale_frameany,1.111722e+01,1.205553e-01,239540
dnose2tail_flymale_frameany,1.125804e+01,-7.534996e-02,215431
dnwingsdetected_flyany_frameany,-1.331605e-04,-1.500986e+00,455468
dnwingsdetected_flyfemale_frameany,1.266028e-04,-3.910016e-01,239530
dnwingsdetected_flymale_frameany,-1.407710e-04,6.319696e-01,215422
dphi_flyany_framemove,5.962368e-02,1.425749e+00,267918
dphi_flyfemale_framemove,-5.937306e-03,-2.048421e-01,140214
dphi_flymale_framemove,1.330591e-01,2.554494e+00,127610
dtheta_flyany_frameany,6.652836e-03,1.009603e+00,455468
dtheta_flyfemale_frameany,-1.590487e-02,-1.596251e+00,239530
dtheta_flymale_frameany,3.169152e-02,3.257259e+00,215422
du_cor_flyany_frameany,5.959760e+00,8.613229e-01,455468
du_cor_flyfemale_frameany,5.445943e+00,7.008241e-01,239530
du_cor_flymale_frameany,6.543785e+00,9.565396e-01,215422
du_ctr_flyany_frameany,6.318373e+00,8.675390e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.222674e+00,-5.206321e-01,2965
du_ctr_flyany_framebodyturn,5.622342e+00,6.232029e-01,5098
du_ctr_flyany_framecrabwalkall,1.201936e+01,1.167812e+00,53950
du_ctr_flyany_framecrabwalkextreme,1.253544e+00,1.929242e+00,1276
du_ctr_flyany_framejump,3.544307e+01,1.351244e+00,273
du_ctr_flyany_framemove,1.067249e+01,3.802281e-01,267918
du_ctr_flyany_framenearfly,5.594573e+00,5.307867e-01,160907
du_ctr_flyany_framenearwall,6.907034e+00,6.813613e-01,388986
du_ctr_flyany_framenotnearfly_notnearwall,3.074363e+00,-5.728481e-01,58640
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.089801e+00,1.409436e+00,898
du_ctr_flyany_framestop,7.895823e-02,-1.189309e+00,187550
du_ctr_flyany_frametouch,2.215913e+00,3.626332e-01,8638
du_ctr_flyany_framewalk,1.556300e+01,-1.158623e-01,161430
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.147535e-01,2.918632e-02,26054
du_ctr_flyfemale_frameany,5.802919e+00,7.057931e-01,239530
du_ctr_flymale_frameany,6.904913e+00,9.584370e-01,215422
