field,value,zscore,nflyframes
a_mm_flyany_frameany,6.465761e-01,-3.372784e-02,479260
a_mm_flyfemale_frameany,6.895814e-01,-3.088364e-01,225697
a_mm_flymale_frameany,6.082211e-01,8.556266e-01,252997
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.765703e-01,1.723925e+00,555
absangle2wall_flyany_framebodyturnstart,1.157585e+00,2.014589e+00,1514
absangle2wall_flyany_framecrabwalkall,1.122026e+00,-9.809268e-01,51401
absangle2wall_flyany_framecrabwalkextreme,1.091361e+00,1.523188e+00,941
absangle2wall_flyany_framejump,1.615097e+00,-1.361243e+00,775
absangle2wall_flyany_framejumpstart,1.628632e+00,-1.583843e+00,289
absangle2wall_flyany_framemove,1.285361e+00,-1.542352e+00,269454
absangle2wall_flyany_framenearwall,1.352099e+00,-1.444148e+00,366324
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.773209e-01,1.464119e+00,2849
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.678482e+00,-2.081179e-01,209806
absangle2wall_flyany_frametouch,1.454015e+00,1.613904e-01,12161
absangle2wall_flyany_framewalk,1.331690e+00,-7.203772e-01,140375
absangle2wall_flyany_framewinggrooming,1.671222e+00,4.802400e-01,37610
absangle2wall_flyfemale_framenearwall,1.377433e+00,-9.073957e-01,168825
absangle2wall_flymale_framenearwall,1.329088e+00,-1.681163e+00,196933
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.495796e+00,-2.389806e+00,342
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.498392e+00,3.923490e-01,582
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483603e+00,6.743364e-01,1927
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546265e+00,-5.323272e-01,165669
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.400874e+00,-1.633261e+00,1352
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.532656e+00,-5.277590e-01,59883
absanglefrom1to2_nose2ell_flyany_frametouch,7.300790e-01,1.008640e+00,12161
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549290e+00,-1.342816e+00,78881
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.616433e-01,1.791194e-01,4769
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.162385e-01,2.328765e+00,2328
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540801e+00,8.888692e-01,86625
absanglefrom1to2_nose2ell_flymale_frametouch,7.015161e-01,1.034983e+00,7381
absanglefrom1to2_nose2ell_flymale_framewingextension,8.107198e-01,6.616406e-01,708
absdangle2wall_flyany_framenearwall,1.516553e+00,4.060144e-01,366310
absdangle2wall_flyfemale_framenearwall,1.549058e+00,8.710394e-01,168819
absdangle2wall_flymale_framenearwall,1.488624e+00,-7.630142e-02,196925
absdtheta_flyany_frameany,1.302136e+00,-2.624768e-01,479240
absdtheta_flyany_framebackup,2.207777e+00,-1.779926e+00,2261
absdtheta_flyany_framebodyturn,5.352460e+00,-1.170687e+00,3762
absdtheta_flyany_framecrabwalkall,1.588475e+00,-1.213080e+00,51400
absdtheta_flyany_framecrabwalkextreme,1.618278e+00,-1.814138e+00,941
absdtheta_flyany_framemove,2.020484e+00,1.930216e-01,269434
absdtheta_flyany_framenearfly,1.452021e+00,1.628431e-01,165663
absdtheta_flyany_framenearwall,1.512995e+00,4.491679e-01,366310
absdtheta_flyany_framenotnearfly_notnearwall,6.530468e-01,-1.486092e+00,96691
absdtheta_flyany_framepivotcenter,6.354280e+00,-4.529531e-01,352
absdtheta_flyany_framepivottail,4.807702e+00,-1.674352e+00,11016
absdtheta_flyany_framerighting,9.007814e+00,-7.892532e-01,2647
absdtheta_flyany_framestop,3.748994e-01,-1.933283e+00,209806
absdtheta_flyany_frametouch,1.628596e+00,-3.570049e-01,12161
absdtheta_flyany_framewalk,1.588620e+00,-5.382774e-01,140374
absdtheta_flyany_framewingextension,1.477323e+00,6.585692e-01,716
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.247521e-01,-1.748091e+00,37610
absdtheta_flyfemale_frameany,1.324043e+00,2.577131e-01,225688
absdtheta_flymale_frameany,1.281859e+00,-7.784258e-01,252986
absdtheta_flymale_framechase,1.941691e+00,5.499787e-01,2328
absdv_cor_flyany_frameany,1.655643e+00,-1.029558e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.238257e+00,-1.531520e+00,2261
absdv_cor_flyany_framebodyturn,2.655041e+00,-1.528338e+00,3762
absdv_cor_flyany_framecrabwalkall,5.605385e+00,-9.422360e-01,51400
absdv_cor_flyany_framecrabwalkextreme,5.060147e+00,1.095842e+00,941
absdv_cor_flyany_framejump,1.734977e+01,1.040479e+00,775
absdv_cor_flyany_framemove,2.837034e+00,-1.140115e+00,269434
absdv_cor_flyany_framenearfly,1.586032e+00,-9.512332e-01,165663
absdv_cor_flyany_framenearwall,2.030621e+00,-4.580675e-01,366310
absdv_cor_flyany_framenotnearfly_notnearwall,4.536053e-01,-1.650014e+00,96691
absdv_cor_flyany_framepivotcenter,1.788594e-02,-7.003303e-01,352
absdv_cor_flyany_framepivottail,2.105493e+00,-1.687285e+00,11016
absdv_cor_flyany_framerighting,5.889059e+00,-3.759270e-01,2647
absdv_cor_flyany_framestop,1.313578e-01,-1.823830e+00,209806
absdv_cor_flyany_frametouch,1.792875e+00,-8.980797e-02,12161
absdv_cor_flyany_framewalk,3.483877e+00,-6.765988e-01,140374
absdv_cor_flyany_framewingextension,8.794471e-01,-3.774583e-01,716
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.211583e-01,-1.784116e+00,37610
absdv_cor_flyfemale_frameany,1.512413e+00,-9.737748e-01,225688
absdv_cor_flymale_frameany,1.783259e+00,-1.031602e+00,252986
absdv_cor_flymale_framechase,1.968646e+00,-1.102527e+00,2328
absphidiff_nose2ell_flyany_framenearfly,1.629266e+00,8.411381e-01,165663
absphidiff_nose2ell_flyany_frametouch,1.558588e+00,3.992528e-01,12161
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.640842e+00,8.473498e-01,78878
absphidiff_nose2ell_flyfemale_frametouch,1.600880e+00,1.038146e-01,4769
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.629228e-01,6.159619e-02,2328
absphidiff_nose2ell_flymale_framenearfly,1.618209e+00,7.902242e-01,86622
absphidiff_nose2ell_flymale_frametouch,1.519725e+00,3.542378e-01,7381
absphidiff_nose2ell_flymale_framewingextension,1.318045e+00,8.507792e-01,708
abssmoothdtheta_flyany_frameany,1.009229e+00,-6.513752e-02,479240
abssmoothdtheta_flyfemale_frameany,1.065191e+00,5.784954e-01,225688
abssmoothdtheta_flymale_frameany,9.588249e-01,-6.910566e-01,252986
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.692701e+00,1.625052e+00,342
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687774e+00,4.818484e-01,1927
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.668033e+00,1.405765e+00,165669
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591234e+00,-2.921180e-01,1352
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643919e+00,2.084206e+00,59883
absthetadiff_nose2ell_flyany_frametouch,1.795966e+00,1.059569e+00,12161
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.702307e+00,1.619971e+00,78881
absthetadiff_nose2ell_flyfemale_frametouch,1.888435e+00,7.193181e-01,4769
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.887576e-01,4.834496e-01,2328
absthetadiff_nose2ell_flymale_framenearfly,1.639275e+00,1.212399e+00,86625
absthetadiff_nose2ell_flymale_frametouch,1.704569e+00,7.184871e-01,7381
absthetadiff_nose2ell_flymale_framewingextension,7.723584e-01,-4.258654e-01,708
absyaw_flyany_framemove,6.440025e-01,2.813934e+00,269454
absyaw_flyfemale_framemove,6.295120e-01,2.493487e+00,130131
absyaw_flymale_framemove,6.567142e-01,2.549543e+00,138947
accmag_flyany_frameany,1.041935e+02,-4.771795e-01,479240
accmag_flyfemale_frameany,1.042037e+02,-3.644573e-01,225688
accmag_flymale_frameany,1.041256e+02,-5.694704e-01,252986
angle_biggest_wing_flyany_frameany,3.426532e-02,-1.223748e+00,479260
angle_biggest_wing_flyany_framewingextension,7.629434e-01,1.459503e+00,716
angle_biggest_wing_flyfemale_frameany,2.208440e-02,-2.433248e+00,225697
angle_biggest_wing_flymale_frameany,4.498715e-02,-1.779401e-02,252997
angle_smallest_wing_flyany_frameany,1.175861e-02,-5.580979e-01,479260
angle_smallest_wing_flyany_framewingextension,9.211266e-02,9.817083e-02,716
angle_smallest_wing_flyfemale_frameany,3.024258e-03,-1.941393e+00,225697
angle_smallest_wing_flymale_frameany,1.947063e-02,5.175262e-01,252997
angleonclosestfly_flyany_framenearfly,-3.681574e-01,7.032113e-01,165669
angleonclosestfly_flyany_framestop_nearfly,-3.062263e-01,1.897056e+00,59883
angleonclosestfly_flyany_frametouch,-3.241258e-01,1.839740e-01,12161
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.597836e-01,1.128763e+00,78881
angleonclosestfly_flyfemale_frametouch,-3.653578e-01,2.740935e-01,4769
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.208802e-02,1.270023e+00,2328
angleonclosestfly_flymale_framenearfly,-3.820228e-01,-1.217155e+00,86625
angleonclosestfly_flymale_frametouch,-2.908294e-01,-7.388156e-02,7381
angleonclosestfly_flymale_framewingextension,-3.489331e-02,1.897528e-01,708
anglesub_flyany_frameany,1.950510e-01,-4.717541e-01,479260
anglesub_flyfemale_frameany,1.993698e-01,8.979617e-01,225697
anglesub_flymale_frameany,1.912312e-01,-1.099052e+00,252997
area_flyany_frameany,1.885653e+00,2.302546e-01,479260
area_flyfemale_frameany,2.142018e+00,2.094601e-01,225697
area_flymale_frameany,1.656953e+00,8.601626e-01,252997
area_inmost_wing_flyany_frameany,8.469120e-01,2.159657e-01,479260
area_inmost_wing_flyany_framewingextension,6.255816e-01,-6.710124e-01,716
area_inmost_wing_flyany_framewinggrooming,3.777392e-01,7.387250e-01,37610
area_inmost_wing_flyfemale_frameany,8.922007e-01,4.403351e-01,225697
area_inmost_wing_flymale_frameany,8.067557e-01,2.873696e-02,252997
area_outmost_wing_flyany_frameany,8.970269e-01,-2.763368e-01,479260
area_outmost_wing_flyany_framewingextension,1.181171e+00,-9.634567e-01,716
area_outmost_wing_flyany_framewinggrooming,8.088595e-01,-7.392029e-01,37610
area_outmost_wing_flyfemale_frameany,9.480370e-01,-1.947768e-01,225697
area_outmost_wing_flymale_frameany,8.516443e-01,-1.828566e-01,252997
arena_angle_flyany_frameany,2.772653e-01,2.758500e+00,479260
b_mm_flyany_frameany,2.309862e-01,4.599125e-01,479260
b_mm_flyfemale_frameany,2.470649e-01,6.304499e-01,225697
b_mm_flymale_frameany,2.166361e-01,7.133440e-01,252997
boutfreq_flyany_framebackup,1.164295e-03,7.649928e-01,479260
boutfreq_flyany_framebodyturn,3.159037e-03,-1.497544e+00,479260
boutfreq_flyany_framecrabwalkall,1.108167e-02,-1.858708e-01,479260
boutfreq_flyany_framecrabwalkextreme,5.967533e-04,-1.437331e+00,479260
boutfreq_flyany_framejump,6.155323e-04,-7.538189e-01,479260
boutfreq_flyany_framepivotcenter,2.962901e-04,1.215177e+00,479260
boutfreq_flyany_framepivottail,5.946668e-03,-8.840307e-01,479260
boutfreq_flyany_framerighting,4.173100e-04,2.988949e+00,479260
boutfreq_flyany_framestop,1.449944e-02,5.868286e-01,479260
boutfreq_flyany_frametouch,4.479823e-03,-5.357367e-01,479260
boutfreq_flyany_framewalk,1.977006e-02,7.223096e-01,479260
boutfreq_flyany_framewingextension,1.147603e-04,-9.625033e-01,479260
boutfreq_flyany_framewingflick,1.773568e-04,-9.789341e-01,479260
boutfreq_flyany_framewinggrooming,1.435546e-03,-8.193930e-01,479260
boutfreq_flymale_frameattemptedcopulation,1.185836e-05,-1.475231e+00,252986
boutfreq_flymale_framechase,5.217680e-04,-1.173265e+00,252986
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,252986
corfrac_maj_flyany_frameany,-1.034697e-01,-3.999403e-01,479240
corfrac_maj_flyany_framebackup,-2.240572e-01,2.619591e-01,2261
corfrac_maj_flyany_framebodyturn,-7.273622e-01,1.948810e+00,3762
corfrac_maj_flyany_framecrabwalkall,-3.185145e-01,-1.412497e+00,51400
corfrac_maj_flyany_framecrabwalkextreme,-4.645180e-01,1.605486e+00,941
corfrac_maj_flyany_framepivotcenter,-8.618105e-02,9.845292e-01,352
corfrac_maj_flyany_framepivottail,-6.886133e-01,-2.419124e-01,11016
corfrac_maj_flyfemale_frameany,-1.225193e-01,-9.594812e-01,225688
corfrac_maj_flymale_frameany,-8.644252e-02,2.176085e-01,252986
da_flyany_frameany,-1.974136e-05,-1.833890e+00,479240
da_flyfemale_frameany,-6.979731e-05,-7.529097e-01,225688
da_flymale_frameany,1.504834e-05,-3.817040e-01,252986
dangle2wall_flyany_framenearwall,2.211639e-02,-2.904183e-01,366310
dangle2wall_flyfemale_framenearwall,3.725532e-02,1.804766e-01,168819
dangle2wall_flymale_framenearwall,8.503274e-03,-7.427932e-01,196925
dangle_biggest_wing_flyany_frameany,5.216678e-03,2.198421e+00,479240
dangle_biggest_wing_flyfemale_frameany,1.202046e-02,2.215033e+00,225688
dangle_biggest_wing_flymale_frameany,-1.197621e-03,1.646316e+00,252986
dangle_smallest_wing_flyany_frameany,-5.227736e-03,-2.195937e+00,479240
dangle_smallest_wing_flyfemale_frameany,-1.211894e-02,-2.228421e+00,225688
dangle_smallest_wing_flymale_frameany,1.346204e-03,-1.613758e+00,252986
danglesub_flyany_framemove,-2.048946e-02,-9.721094e-02,269434
danglesub_flyany_framenearfly,-8.274602e-02,1.008319e+00,165663
danglesub_flyfemale_framenearfly,-8.380170e-02,8.589343e-01,78878
danglesub_flymale_framenearfly,-8.281228e-02,9.901490e-01,86622
darea_flyany_frameany,-7.742476e-05,-1.944607e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.582122e-01,-1.911480e+00,2261
darea_flyany_framebodyturn,1.698642e-02,1.998879e+00,3762
darea_flyany_framechase,-1.352751e-01,-4.897085e+00,2377
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.309878e-03,1.411572e+00,51400
darea_flyany_framecrabwalkextreme,8.456288e-02,5.518605e+00,941
darea_flyany_framejump,-2.698390e-01,-1.750935e+00,775
darea_flyany_framepivotcenter,9.307822e-02,1.016605e+00,352
darea_flyany_framepivottail,3.213220e-02,2.977567e+00,11016
darea_flyany_framerighting,8.336167e-02,7.847389e-01,2647
darea_flyany_framestop,-1.603093e-02,-2.923956e-01,209806
darea_flyany_frametouch,-1.105184e-01,-1.918953e+00,12161
darea_flyany_framewalk,3.190653e-02,-5.599027e-02,140374
darea_flyany_framewingextension,2.137092e-02,8.522047e-01,716
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.737852e-03,3.979501e-01,37610
darea_flyfemale_frameany,-3.738490e-04,-9.640992e-01,225688
darea_flymale_frameany,1.039012e-04,-3.474109e-01,252986
darea_inmost_wing_flyany_frameany,8.879602e-02,-5.539940e-01,479240
darea_inmost_wing_flyfemale_frameany,9.139023e-02,-5.189156e-01,225688
darea_inmost_wing_flymale_frameany,8.589333e-02,-4.073808e-01,252986
darea_outmost_wing_flyany_frameany,-8.848143e-02,5.657272e-01,479240
darea_outmost_wing_flyany_framewingextension,-1.727665e+00,-3.636172e+00,716
darea_outmost_wing_flyfemale_frameany,-8.964986e-02,5.800744e-01,225688
darea_outmost_wing_flymale_frameany,-8.630500e-02,4.017791e-01,252986
db_flyany_frameany,-2.919059e-06,-1.063716e+00,479240
db_flyfemale_frameany,-1.932553e-05,-9.077874e-01,225688
db_flymale_frameany,5.400877e-06,-3.883591e-01,252986
dcenter_flyany_frameany,1.137100e+01,7.762380e-01,479260
dcenter_flyany_framebackupstart,8.131077e+00,-6.198098e-01,558
dcenter_flyany_framebodyturn,1.077117e+01,-5.528436e-01,3762
dcenter_flyany_framebodyturnstart,1.068796e+01,-4.690780e-01,1514
dcenter_flyany_framecrabwalkallstart,1.125458e+01,4.425740e-01,5311
dcenter_flyany_framecrabwalkextreme,8.936084e+00,1.836765e+00,941
dcenter_flyany_framecrabwalkextremestart,9.778544e+00,3.497004e+00,286
dcenter_flyany_framejumpstart,9.872891e+00,-1.608387e+00,295
dcenter_flyany_framemove,1.097011e+01,9.499102e-02,269454
dcenter_flyany_framenearwall,1.050308e+01,4.897310e-01,366324
dcenter_flyany_framepivotcenter,8.918935e+00,-5.575889e-01,352
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.879805e+00,-1.018501e-01,2849
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.179528e+01,1.044905e+00,209806
dcenter_flyany_frametouch,2.984801e+00,-1.492869e-01,12161
dcenter_flyany_framewalk,1.198439e+01,3.469721e-01,140375
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.299797e+01,-8.636325e-01,37610
dcenter_flyfemale_frameany,1.124995e+01,4.797263e-01,225697
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147719e+01,8.574760e-01,252997
dcenter_flymale_framewingextension,6.662243e+00,9.639911e-01,708
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.723687e-01,-9.967611e-01,269434
ddcenter_flyany_framenearfly,3.485381e-01,-1.381855e+00,165663
ddcenter_flyfemale_framenearfly,3.477188e-01,-1.147700e+00,78878
ddcenter_flymale_framenearfly,3.456807e-01,-1.612644e+00,86622
ddell2nose_flyany_framenearfly,1.036178e+00,-1.186090e+00,165663
ddell2nose_flyfemale_framenearfly,1.006514e+00,-1.118930e+00,78878
ddell2nose_flymale_framenearfly,1.062011e+00,-1.268007e+00,86622
ddist2wall_flyany_framenearwall,1.966439e-02,-2.319400e-01,366310
ddist2wall_flyfemale_framenearwall,2.687205e-02,6.276184e-01,168819
ddist2wall_flymale_framenearwall,1.213641e-02,-1.055999e+00,196925
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.052430e+00,-1.139366e+00,165663
ddnose2ell_flyfemale_framenearfly,1.069649e+00,-9.791796e-01,78878
ddnose2ell_flymale_framechase,-3.325474e-02,1.693234e+00,2328
ddnose2ell_flymale_framenearfly,1.039546e+00,-1.216568e+00,86622
decc_flyany_frameany,6.369803e-06,5.655436e-01,479240
decc_flyfemale_frameany,8.041489e-06,-8.958356e-02,225688
decc_flymale_frameany,7.611538e-07,1.283991e-01,252986
dell2nose_flyany_frameany,1.044838e+01,8.046559e-01,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.027167e+01,5.942818e-01,225697
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.060382e+01,8.041553e-01,252997
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.227447e+01,5.933024e-01,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.344529e+00,1.118205e+00,558
dist2wall_flyany_framebodyturnstart,8.410926e+00,1.434383e+00,1514
dist2wall_flyany_framecrabwalkall,7.039561e+00,1.283387e-01,51401
dist2wall_flyany_framecrabwalkextreme,8.069530e+00,3.827469e-01,941
dist2wall_flyany_framejump,1.635616e+01,-1.624617e+00,775
dist2wall_flyany_framejumpstart,1.500348e+01,-1.437057e+00,289
dist2wall_flyany_framemove,9.043281e+00,-1.958125e-01,269454
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.042496e+00,1.078898e+00,2849
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.621511e+01,8.656326e-01,209806
dist2wall_flyany_frametouch,8.867875e+00,-2.330074e-01,12161
dist2wall_flyany_framewalk,8.991066e+00,-3.706557e-02,140375
dist2wall_flyany_framewinggrooming,2.012982e+01,1.793050e-01,37610
dist2wall_flyfemale_frameany,1.276396e+01,5.689371e-01,225697
dist2wall_flymale_frameany,1.184321e+01,5.869323e-01,252997
dmax_wing_angle_flyany_frameany,2.003332e-02,2.509418e+00,479240
dmax_wing_angle_flyany_framewingextension,-9.292032e-01,-1.476699e+00,716
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.977268e-02,2.385868e+00,225688
dmax_wing_angle_flymale_frameany,1.964198e-02,1.404453e+00,252986
dmax_wing_area_flyany_frameany,-3.441074e-01,-3.265512e-01,479240
dmax_wing_area_flyany_framewingextension,-1.878256e+00,-3.551394e+00,716
dmax_wing_area_flyfemale_frameany,-3.462120e-01,-3.562817e-01,225688
dmax_wing_area_flymale_frameany,-3.414236e-01,-1.757493e-01,252986
dmin_wing_angle_flyany_frameany,-2.004437e-02,-2.504806e+00,479240
dmin_wing_angle_flyany_framewingextension,-5.543052e-01,1.797967e-01,716
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.987116e-02,-2.425787e+00,225688
dmin_wing_angle_flymale_frameany,-1.949340e-02,-1.362323e+00,252986
dmin_wing_area_flyany_frameany,3.444220e-01,3.319342e-01,479240
dmin_wing_area_flyany_framewingextension,1.447465e+00,2.058267e+00,716
dmin_wing_area_flyfemale_frameany,3.479524e-01,3.813789e-01,225688
dmin_wing_area_flymale_frameany,3.410119e-01,1.732438e-01,252986
dnose2ell_angle_30tomin30_flyany_frameany,1.100979e+01,7.366040e-01,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095171e+01,5.195852e-01,225697
dnose2ell_angle_30tomin30_flymale_frameany,1.105945e+01,7.637205e-01,252997
dnose2ell_angle_min20to20_flyany_frameany,4.147355e+01,8.940654e-01,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.842692e+01,-4.325059e-01,225697
dnose2ell_angle_min20to20_flymale_frameany,4.418938e+01,1.509453e+00,252997
dnose2ell_angle_min30to30_flyany_frameany,3.341914e+01,8.849505e-01,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.113070e+01,-4.494366e-01,225697
dnose2ell_angle_min30to30_flymale_frameany,3.546042e+01,1.536159e+00,252997
dnose2ell_flyany_frameany,1.042565e+01,7.481003e-01,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.213692e+00,-7.598581e-01,558
dnose2ell_flyany_framebodyturn,9.843164e+00,-5.821152e-01,3762
dnose2ell_flyany_framebodyturnstart,9.768946e+00,-4.855014e-01,1514
dnose2ell_flyany_framecrabwalkallstart,1.034615e+01,4.870813e-01,5311
dnose2ell_flyany_framecrabwalkextreme,7.852988e+00,1.724731e+00,941
dnose2ell_flyany_framecrabwalkextremestart,8.735221e+00,3.440238e+00,286
dnose2ell_flyany_framejumpstart,9.106170e+00,-1.595844e+00,295
dnose2ell_flyany_framenearwall,9.511234e+00,4.317089e-01,366324
dnose2ell_flyany_framepivotcenter,8.213890e+00,-4.437178e-01,352
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.932436e+00,-2.264760e-01,2849
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.085701e+01,1.017273e+00,209806
dnose2ell_flyany_frametouch,1.134064e+00,1.104303e+00,12161
dnose2ell_flyany_framewalk,1.105353e+01,3.292306e-01,140375
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.214016e+01,-8.712385e-01,37610
dnose2ell_flyfemale_frameany,1.026468e+01,2.713741e-01,225697
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.056807e+01,9.645103e-01,252997
dnose2ell_flymale_framechase,1.530239e+00,-1.280747e+00,2328
dnose2ell_flymale_framewingextension,4.820480e+00,9.705595e-01,708
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.133425e+01,7.238286e-01,479260
dnose2tail_flyany_framemove,1.092920e+01,3.490124e-02,269454
dnose2tail_flyfemale_frameany,1.115334e+01,1.525756e-01,225697
dnose2tail_flymale_frameany,1.149484e+01,1.000680e+00,252997
dnwingsdetected_flyany_frameany,-6.329318e-05,-7.350427e-01,479240
dnwingsdetected_flyfemale_frameany,2.688014e-04,1.679061e-01,225688
dnwingsdetected_flymale_frameany,-3.596953e-04,-3.135448e-01,252986
dphi_flyany_framemove,-1.831174e-02,-4.885762e-01,269434
dphi_flyfemale_framemove,-9.396056e-02,-1.779700e+00,130122
dphi_flymale_framemove,5.313260e-02,1.004190e+00,138936
dtheta_flyany_frameany,-2.217395e-02,-2.677824e+00,479240
dtheta_flyfemale_frameany,-2.318368e-02,-2.226538e+00,225688
dtheta_flymale_frameany,-2.123476e-02,-1.822048e+00,252986
du_cor_flyany_frameany,4.933829e+00,-1.929433e+00,479240
du_cor_flyfemale_frameany,4.810027e+00,-1.694593e+00,225688
du_cor_flymale_frameany,5.046983e+00,-1.895965e+00,252986
du_ctr_flyany_frameany,5.275612e+00,-1.899152e+00,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.381856e+00,6.774900e-01,2261
du_ctr_flyany_framebodyturn,5.106859e+00,-1.466167e+00,3762
du_ctr_flyany_framecrabwalkall,1.092435e+01,-9.707307e-01,51400
du_ctr_flyany_framecrabwalkextreme,1.022472e+00,-7.849173e-01,941
du_ctr_flyany_framejump,2.699029e+01,-1.970228e+00,775
du_ctr_flyany_framemove,9.334104e+00,-2.267468e+00,269434
du_ctr_flyany_framenearfly,4.905339e+00,-1.741986e+00,165663
du_ctr_flyany_framenearwall,6.264066e+00,-1.498874e+00,366310
du_ctr_flyany_framenotnearfly_notnearwall,2.363448e+00,-1.806837e+00,96691
du_ctr_flyany_framepivotcenter,2.394210e-01,-1.114882e+00,352
