field,value,zscore,nflyframes
a_mm_flyany_frameany,6.096176e-01,-1.935937e+00,479420
a_mm_flyfemale_frameany,6.495659e-01,-2.054928e+00,227129
a_mm_flymale_frameany,5.736123e-01,-1.375810e+00,251886
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.743225e-01,2.876230e+00,564
absangle2wall_flyany_framebodyturnstart,1.165396e+00,1.585318e+00,1843
absangle2wall_flyany_framecrabwalkall,1.167875e+00,-2.529423e-01,41707
absangle2wall_flyany_framecrabwalkextreme,9.132279e-01,-3.677123e+00,1326
absangle2wall_flyany_framejump,1.796167e+00,1.727046e+00,529
absangle2wall_flyany_framejumpstart,1.794032e+00,1.064042e+00,203
absangle2wall_flyany_framemove,1.358356e+00,1.133509e+00,268731
absangle2wall_flyany_framenearwall,1.475796e+00,3.183886e+00,400398
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.391821e-01,3.052919e+00,3469
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.765841e+00,2.297009e+00,210689
absangle2wall_flyany_frametouch,1.549980e+00,3.056869e+00,12752
absangle2wall_flyany_framewalk,1.372040e+00,5.559190e-01,139808
absangle2wall_flyany_framewinggrooming,1.732289e+00,2.111377e+00,39926
absangle2wall_flyfemale_framenearwall,1.487887e+00,3.362492e+00,176705
absangle2wall_flymale_framenearwall,1.466040e+00,2.619960e+00,223693
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.569230e+00,4.073266e-01,330
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.468568e+00,2.367990e-01,746
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522135e+00,2.073382e+00,1881
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591919e+00,2.060220e+00,181579
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.443165e+00,1.261499e+00,1587
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.641902e+00,2.530741e+00,69092
absanglefrom1to2_nose2ell_flyany_frametouch,7.259356e-01,5.703165e-01,12752
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.617400e+00,3.582384e-01,87820
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.836142e-01,1.098086e+00,6065
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.436482e-01,-3.754565e-01,1565
absanglefrom1to2_nose2ell_flymale_framenearfly,1.571371e+00,1.455434e+00,93759
absanglefrom1to2_nose2ell_flymale_frametouch,6.727064e-01,1.522241e-01,6685
absanglefrom1to2_nose2ell_flymale_framewingextension,9.450884e-01,4.564727e-01,288
absdangle2wall_flyany_framenearwall,1.481125e+00,-1.175882e+00,400380
absdangle2wall_flyfemale_framenearwall,1.525562e+00,-9.205078e-01,176696
absdangle2wall_flymale_framenearwall,1.437880e+00,-1.270584e+00,223684
absdtheta_flyany_frameany,1.352954e+00,-1.226346e+00,479400
absdtheta_flyany_framebackup,2.467093e+00,5.304769e-01,2338
absdtheta_flyany_framebodyturn,5.828583e+00,4.146313e-01,4547
absdtheta_flyany_framecrabwalkall,1.863251e+00,1.529004e+00,41707
absdtheta_flyany_framecrabwalkextreme,1.917782e+00,1.278851e+00,1326
absdtheta_flyany_framemove,2.095714e+00,9.084842e-01,268711
absdtheta_flyany_framenearfly,1.488591e+00,-7.721205e-01,181567
absdtheta_flyany_framenearwall,1.478063e+00,-1.164981e+00,400380
absdtheta_flyany_framenotnearfly_notnearwall,7.939743e-01,-1.720308e+00,68965
absdtheta_flyany_framepivotcenter,6.491721e+00,-9.639166e-01,230
absdtheta_flyany_framepivottail,5.387096e+00,4.130931e-01,13480
absdtheta_flyany_framerighting,8.485084e+00,-1.194674e+00,600
absdtheta_flyany_framestop,4.071224e-01,-3.702037e-01,210689
absdtheta_flyany_frametouch,1.696385e+00,-1.837891e-01,12752
absdtheta_flyany_framewalk,1.780778e+00,1.411306e+00,139806
absdtheta_flyany_framewingextension,1.425624e+00,5.259662e-01,331
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.065397e-01,-1.892511e-01,39926
absdtheta_flyfemale_frameany,1.338912e+00,-1.174250e+00,227119
absdtheta_flymale_frameany,1.366999e+00,-1.110431e+00,251876
absdtheta_flymale_framechase,1.648435e+00,-4.736352e-01,1565
absdv_cor_flyany_frameany,1.610183e+00,-2.629905e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.421427e+00,5.938840e-01,2338
absdv_cor_flyany_framebodyturn,3.056491e+00,4.570875e-01,4547
absdv_cor_flyany_framecrabwalkall,5.703425e+00,-4.840737e-02,41707
absdv_cor_flyany_framecrabwalkextreme,4.851612e+00,1.538533e+00,1326
absdv_cor_flyany_framejump,1.523798e+01,-3.765984e-01,529
absdv_cor_flyany_framemove,2.732402e+00,-1.347281e+00,268711
absdv_cor_flyany_framenearfly,1.504463e+00,-2.382565e+00,181567
absdv_cor_flyany_framenearwall,1.798568e+00,-2.806842e+00,400380
absdv_cor_flyany_framenotnearfly_notnearwall,8.037149e-01,-1.181974e+00,68965
absdv_cor_flyany_framepivotcenter,4.008992e-02,-8.026901e-01,230
absdv_cor_flyany_framepivottail,2.572757e+00,6.936813e-01,13480
absdv_cor_flyany_framerighting,6.182558e+00,-1.117601e-01,600
absdv_cor_flyany_framestop,1.574617e-01,3.274026e-01,210689
absdv_cor_flyany_frametouch,1.543407e+00,-1.650098e+00,12752
absdv_cor_flyany_framewalk,3.458799e+00,-8.612783e-02,139806
absdv_cor_flyany_framewingextension,7.067635e-01,-1.066120e+00,331
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.473837e-01,-3.436738e-01,39926
absdv_cor_flyfemale_frameany,1.444991e+00,-2.487492e+00,227119
absdv_cor_flymale_frameany,1.761533e+00,-2.427561e+00,251876
absdv_cor_flymale_framechase,1.782475e+00,-2.193539e+00,1565
absphidiff_nose2ell_flyany_framenearfly,1.607208e+00,-6.726827e-01,181567
absphidiff_nose2ell_flyany_frametouch,1.540428e+00,-9.013799e-01,12752
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.610092e+00,-1.126119e+00,87812
absphidiff_nose2ell_flyfemale_frametouch,1.558281e+00,-1.991314e+00,6065
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.777514e-01,1.461799e+00,1565
absphidiff_nose2ell_flymale_framenearfly,1.605166e+00,-2.936451e-01,93755
absphidiff_nose2ell_flymale_frametouch,1.525711e+00,-9.509762e-02,6685
absphidiff_nose2ell_flymale_framewingextension,1.340704e+00,2.446832e-01,288
abssmoothdtheta_flyany_frameany,1.046421e+00,-1.092625e+00,479400
abssmoothdtheta_flyfemale_frameany,1.049005e+00,-1.129186e+00,227119
abssmoothdtheta_flymale_frameany,1.045400e+00,-8.923232e-01,251876
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.649516e+00,-5.276136e-01,330
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.695407e+00,-1.538500e-02,1881
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.595096e+00,-5.164986e-01,181579
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637219e+00,-6.553043e-02,1587
absthetadiff_nose2ell_flyany_framestop_nearfly,1.469812e+00,-1.641661e+00,69092
absthetadiff_nose2ell_flyany_frametouch,1.722699e+00,-1.036929e+00,12752
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.584231e+00,-1.312653e+00,87820
absthetadiff_nose2ell_flyfemale_frametouch,1.746148e+00,-2.916773e+00,6065
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.547979e-01,1.453404e-01,1565
absthetadiff_nose2ell_flymale_framenearfly,1.607446e+00,1.699362e-01,93759
absthetadiff_nose2ell_flymale_frametouch,1.711587e+00,4.494883e-02,6685
absthetadiff_nose2ell_flymale_framewingextension,1.235051e+00,9.199648e-01,288
absyaw_flyany_framemove,6.133246e-01,2.553145e+00,268731
absyaw_flyfemale_framemove,6.509162e-01,3.855781e+00,125317
absyaw_flymale_framemove,5.793013e-01,1.422803e+00,143413
accmag_flyany_frameany,1.046231e+02,-1.824451e+00,479400
accmag_flyfemale_frameany,1.053817e+02,-1.540758e+00,227119
accmag_flymale_frameany,1.040549e+02,-1.934491e+00,251876
angle_biggest_wing_flyany_frameany,3.720828e-02,6.532845e-01,479420
angle_biggest_wing_flyany_framewingextension,6.790101e-01,-3.996344e-01,331
angle_biggest_wing_flyfemale_frameany,4.273386e-02,9.947673e-01,227129
angle_biggest_wing_flymale_frameany,3.176484e-02,2.040100e-01,251886
angle_smallest_wing_flyany_frameany,1.042668e-02,4.642804e-01,479420
angle_smallest_wing_flyany_framewingextension,7.531272e-02,-3.854204e-01,331
angle_smallest_wing_flyfemale_frameany,1.005553e-02,4.978842e-01,227129
angle_smallest_wing_flymale_frameany,1.057126e-02,2.630200e-01,251886
angleonclosestfly_flyany_framenearfly,-3.544250e-01,1.554244e+00,181579
angleonclosestfly_flyany_framestop_nearfly,-3.189323e-01,2.084647e+00,69092
angleonclosestfly_flyany_frametouch,-3.262598e-01,6.683803e-01,12752
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.432631e-01,1.410927e+00,87820
angleonclosestfly_flyfemale_frametouch,-3.025796e-01,1.528838e+00,6065
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.516388e-04,-1.585857e-01,1565
angleonclosestfly_flymale_framenearfly,-3.643045e-01,4.110512e-01,93759
angleonclosestfly_flymale_frametouch,-3.338259e-01,-2.574104e-01,6685
angleonclosestfly_flymale_framewingextension,1.780827e-01,1.588346e+00,288
anglesub_flyany_frameany,1.850258e-01,-4.754260e-01,479420
anglesub_flyfemale_frameany,1.862735e-01,2.942387e-01,227129
anglesub_flymale_frameany,1.841257e-01,-7.562604e-01,251886
area_flyany_frameany,1.565324e+00,-2.339711e+00,479420
area_flyfemale_frameany,1.782632e+00,-2.270293e+00,227129
area_flymale_frameany,1.369339e+00,-2.021118e+00,251886
area_inmost_wing_flyany_frameany,8.721422e-01,-6.269656e-01,479420
area_inmost_wing_flyany_framewingextension,6.114927e-01,-1.179888e+00,331
area_inmost_wing_flyany_framewinggrooming,3.850060e-01,-1.694808e-01,39926
area_inmost_wing_flyfemale_frameany,9.084144e-01,-6.509975e-01,227129
area_inmost_wing_flymale_frameany,8.401746e-01,-4.232650e-01,251886
area_outmost_wing_flyany_frameany,9.397119e-01,-3.882394e-01,479420
area_outmost_wing_flyany_framewingextension,1.148540e+00,-2.289691e+00,331
area_outmost_wing_flyany_framewinggrooming,8.361404e-01,-1.835104e+00,39926
area_outmost_wing_flyfemale_frameany,9.943343e-01,-4.248698e-01,227129
area_outmost_wing_flymale_frameany,8.908481e-01,-1.919643e-01,251886
arena_angle_flyany_frameany,-1.426669e-01,-1.025467e+00,479420
b_mm_flyany_frameany,2.033537e-01,-2.614781e+00,479420
b_mm_flyfemale_frameany,2.183618e-01,-2.457640e+00,227129
b_mm_flymale_frameany,1.898081e-01,-2.393671e+00,251886
boutfreq_flyany_framebackup,1.188937e-03,1.325187e+00,479420
boutfreq_flyany_framebodyturn,3.844228e-03,-3.204446e-02,479420
boutfreq_flyany_framecrabwalkall,1.078595e-02,-1.843164e+00,479420
boutfreq_flyany_framecrabwalkextreme,7.467356e-04,-1.347148e+00,479420
boutfreq_flyany_framejump,4.422010e-04,-1.823738e+00,479420
boutfreq_flyany_framepivotcenter,2.002420e-04,6.182897e-01,479420
boutfreq_flyany_framepivottail,7.235827e-03,1.920890e+00,479420
boutfreq_flyany_framerighting,1.293229e-04,-2.502352e+00,479420
boutfreq_flyany_framestop,1.466147e-02,9.877195e-01,479420
boutfreq_flyany_frametouch,4.860039e-03,-1.334902e-01,479420
boutfreq_flyany_framewalk,2.036836e-02,-5.654665e-02,479420
boutfreq_flyany_framewingextension,1.209795e-04,-8.439253e-01,479420
boutfreq_flyany_framewingflick,4.588878e-05,-7.913394e-01,479420
boutfreq_flyany_framewinggrooming,1.599850e-03,2.057887e+00,479420
boutfreq_flymale_frameattemptedcopulation,1.191062e-05,-6.513960e-01,251876
boutfreq_flymale_framechase,5.200972e-04,-1.509476e+00,251876
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,251876
corfrac_maj_flyany_frameany,-1.189483e-01,1.297685e+00,479400
corfrac_maj_flyany_framebackup,-2.018559e-01,1.638252e+00,2338
corfrac_maj_flyany_framebodyturn,-7.520773e-01,-9.457479e-01,4547
corfrac_maj_flyany_framecrabwalkall,-3.377640e-01,-2.658287e+00,41707
corfrac_maj_flyany_framecrabwalkextreme,-5.128564e-01,5.493444e-02,1326
corfrac_maj_flyany_framepivotcenter,-9.932145e-02,1.367927e+00,230
corfrac_maj_flyany_framepivottail,-6.742119e-01,2.226724e+00,13480
corfrac_maj_flyfemale_frameany,-1.234411e-01,1.177318e+00,227119
corfrac_maj_flymale_frameany,-1.153606e-01,1.190976e+00,251876
da_flyany_frameany,-6.330347e-06,3.685531e-01,479400
da_flyfemale_frameany,-5.786781e-05,-2.913698e-02,227119
da_flymale_frameany,4.337731e-05,3.753842e-01,251876
dangle2wall_flyany_framenearwall,1.206411e-02,-2.728648e+00,400380
dangle2wall_flyfemale_framenearwall,1.561143e-02,-2.869746e+00,176696
dangle2wall_flymale_framenearwall,9.079207e-03,-1.750505e+00,223684
dangle_biggest_wing_flyany_frameany,-1.029990e-02,-7.807539e-01,479400
dangle_biggest_wing_flyfemale_frameany,-4.719193e-03,-7.006955e-01,227119
dangle_biggest_wing_flymale_frameany,-1.483507e-02,-5.972463e-01,251876
dangle_smallest_wing_flyany_frameany,1.020405e-02,7.743023e-01,479400
dangle_smallest_wing_flyfemale_frameany,4.584148e-03,6.734734e-01,227119
dangle_smallest_wing_flymale_frameany,1.473560e-02,6.041032e-01,251876
danglesub_flyany_framemove,-1.846681e-02,-1.400821e-01,268711
danglesub_flyany_framenearfly,-6.812711e-02,2.556560e+00,181567
danglesub_flyfemale_framenearfly,-6.157446e-02,3.089703e+00,87812
danglesub_flymale_framenearfly,-7.476456e-02,1.845056e+00,93755
darea_flyany_frameany,-1.190017e-06,3.679044e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.178795e-01,2.697839e+00,2338
darea_flyany_framebodyturn,-1.706180e-02,4.307295e-01,4547
darea_flyany_framechase,-2.777358e-02,-1.709108e+00,1678
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.545063e-02,3.373362e-01,41707
darea_flyany_framecrabwalkextreme,-4.368339e-02,-9.555088e-01,1326
darea_flyany_framejump,-1.077720e-01,-3.914647e-01,529
darea_flyany_framepivotcenter,1.007805e-01,7.567355e-01,230
darea_flyany_framepivottail,-5.605943e-02,-7.225411e-01,13480
darea_flyany_framerighting,9.991370e-02,7.956940e-01,600
darea_flyany_framestop,-1.092317e-02,2.706166e+00,210689
darea_flyany_frametouch,-7.758643e-02,1.223731e+00,12752
darea_flyany_framewalk,2.295427e-02,-2.062455e-01,139806
darea_flyany_framewingextension,-7.753408e-02,-8.050261e-01,331
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.310997e-02,-5.709030e-01,39926
darea_flyfemale_frameany,-2.159874e-04,5.194072e-01,227119
darea_flymale_frameany,2.019082e-04,-2.259053e-01,251876
darea_inmost_wing_flyany_frameany,8.557791e-02,-3.672684e-01,479400
darea_inmost_wing_flyfemale_frameany,8.704334e-02,-9.350239e-01,227119
darea_inmost_wing_flymale_frameany,8.343466e-02,2.442281e-01,251876
darea_outmost_wing_flyany_frameany,-8.532244e-02,3.756327e-01,479400
darea_outmost_wing_flyany_framewingextension,-9.355092e-01,-8.748667e-01,331
darea_outmost_wing_flyfemale_frameany,-8.632541e-02,9.471571e-01,227119
darea_outmost_wing_flymale_frameany,-8.364595e-02,-2.425251e-01,251876
db_flyany_frameany,1.821581e-06,1.284926e-01,479400
db_flyfemale_frameany,-7.683941e-06,1.020859e+00,227119
db_flymale_frameany,1.036668e-05,-8.497712e-01,251876
dcenter_flyany_frameany,1.120763e+01,-1.611621e-01,479420
dcenter_flyany_framebackupstart,8.406928e+00,5.338862e-01,570
dcenter_flyany_framebodyturn,1.117715e+01,4.832621e-01,4547
dcenter_flyany_framebodyturnstart,1.109147e+01,6.341118e-01,1843
dcenter_flyany_framecrabwalkallstart,1.164073e+01,9.523850e-01,5169
dcenter_flyany_framecrabwalkextreme,8.820338e+00,1.282293e+00,1326
dcenter_flyany_framecrabwalkextremestart,8.641771e+00,7.704642e-01,358
dcenter_flyany_framejumpstart,1.086588e+01,-1.218278e+00,211
dcenter_flyany_framemove,1.079938e+01,-1.158218e+00,268731
dcenter_flyany_framenearwall,1.027586e+01,-4.987668e-01,400398
dcenter_flyany_framepivotcenter,9.397070e+00,5.406758e-01,230
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025033e+01,1.229652e+00,3469
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.177325e+01,6.996914e-01,210689
dcenter_flyany_frametouch,2.851270e+00,-2.401429e+00,12752
dcenter_flyany_framewalk,1.206041e+01,-2.962266e-01,139808
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.457257e+01,2.032663e-01,39926
dcenter_flyfemale_frameany,1.110661e+01,-7.118311e-01,227129
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.130167e+01,3.097873e-01,251886
dcenter_flymale_framewingextension,7.385371e+00,2.243827e-01,288
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.842882e-01,2.744681e-01,268711
ddcenter_flyany_framenearfly,3.289331e-01,-2.102680e+00,181567
ddcenter_flyfemale_framenearfly,2.960474e-01,-2.341034e+00,87812
ddcenter_flymale_framenearfly,3.648218e-01,-1.778510e+00,93755
ddell2nose_flyany_framenearfly,9.331280e-01,-2.286311e+00,181567
ddell2nose_flyfemale_framenearfly,8.398428e-01,-2.578796e+00,87812
ddell2nose_flymale_framenearfly,1.032988e+00,-1.916939e+00,93755
ddist2wall_flyany_framenearwall,1.096743e-02,-2.458792e+00,400380
ddist2wall_flyfemale_framenearwall,1.637539e-02,-1.278995e+00,176696
ddist2wall_flymale_framenearwall,7.955847e-03,-2.250253e+00,223684
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.457482e-01,-2.334858e+00,181567
ddnose2ell_flyfemale_framenearfly,8.828107e-01,-2.646627e+00,87812
ddnose2ell_flymale_framechase,-1.547687e+00,-7.583915e-01,1565
ddnose2ell_flymale_framenearfly,1.013678e+00,-1.877261e+00,93755
decc_flyany_frameany,5.738921e-06,-2.996800e-01,479400
decc_flyfemale_frameany,1.774255e-05,1.180378e+00,227119
decc_flymale_frameany,-7.399323e-06,-1.504434e+00,251876
dell2nose_flyany_frameany,1.035250e+01,-1.598340e-02,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020638e+01,-4.651370e-01,227129
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.048634e+01,3.524125e-01,251886
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.071382e+01,-6.843174e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.189590e+00,-2.039678e+00,570
dist2wall_flyany_framebodyturnstart,6.515934e+00,-2.077663e+00,1843
dist2wall_flyany_framecrabwalkall,5.562912e+00,-3.398092e+00,41707
dist2wall_flyany_framecrabwalkextreme,6.643702e+00,-2.930341e+00,1326
dist2wall_flyany_framejump,1.786835e+01,-1.021931e+00,529
dist2wall_flyany_framejumpstart,1.598626e+01,-1.186095e+00,203
dist2wall_flyany_framemove,8.050696e+00,-2.177730e+00,268731
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.542642e+00,-2.299767e+00,3469
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.410747e+01,-8.223280e-01,210689
dist2wall_flyany_frametouch,7.980905e+00,-1.142872e+00,12752
dist2wall_flyany_framewalk,8.035541e+00,-1.813195e+00,139808
dist2wall_flyany_framewinggrooming,1.818047e+01,-1.847750e+00,39926
dist2wall_flyfemale_frameany,1.199934e+01,-2.520341e-01,227129
dist2wall_flymale_frameany,9.536659e+00,-9.649047e-01,251886
dmax_wing_angle_flyany_frameany,-2.979440e-03,-2.035368e+00,479400
dmax_wing_angle_flyany_framewingextension,-1.070626e-01,1.880826e+00,331
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.579922e-03,-2.267879e+00,227119
dmax_wing_angle_flymale_frameany,-2.319381e-04,-9.500284e-01,251876
dmax_wing_area_flyany_frameany,-4.164704e-01,-1.392969e+00,479400
dmax_wing_area_flyany_framewingextension,-9.083659e-01,-4.219390e-01,331
dmax_wing_area_flyfemale_frameany,-4.367304e-01,-8.505015e-01,227119
dmax_wing_area_flymale_frameany,-3.967330e-01,-1.383922e+00,251876
dmin_wing_angle_flyany_frameany,2.883587e-03,2.024040e+00,479400
dmin_wing_angle_flyany_framewingextension,-9.830760e-01,-5.568903e-01,331
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.444876e-03,2.226889e+00,227119
dmin_wing_angle_flymale_frameany,1.324603e-04,9.598739e-01,251876
dmin_wing_area_flyany_frameany,4.167259e-01,1.396783e+00,479400
dmin_wing_area_flyany_framewingextension,1.210607e+00,1.684901e+00,331
dmin_wing_area_flyfemale_frameany,4.374483e-01,8.521350e-01,227119
dmin_wing_area_flymale_frameany,3.965217e-01,1.384443e+00,251876
dnose2ell_angle_30tomin30_flyany_frameany,1.094086e+01,-9.706559e-03,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079684e+01,-7.650002e-01,227129
dnose2ell_angle_30tomin30_flymale_frameany,1.107298e+01,5.817698e-01,251886
dnose2ell_angle_min20to20_flyany_frameany,4.068899e+01,4.291328e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.812604e+01,-6.870014e-01,227129
dnose2ell_angle_min20to20_flymale_frameany,4.293015e+01,1.080159e+00,251886
dnose2ell_angle_min30to30_flyany_frameany,3.297565e+01,5.725391e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.123333e+01,-4.825416e-01,227129
dnose2ell_angle_min30to30_flymale_frameany,3.447355e+01,1.129577e+00,251886
dnose2ell_flyany_frameany,1.037041e+01,6.496800e-02,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.609523e+00,6.627151e-01,570
dnose2ell_flyany_framebodyturn,1.036065e+01,6.850661e-01,4547
dnose2ell_flyany_framebodyturnstart,1.028036e+01,8.436549e-01,1843
dnose2ell_flyany_framecrabwalkallstart,1.080950e+01,1.151589e+00,5169
dnose2ell_flyany_framecrabwalkextreme,7.907198e+00,1.464030e+00,1326
dnose2ell_flyany_framecrabwalkextremestart,7.692630e+00,1.002700e+00,358
dnose2ell_flyany_framejumpstart,1.012331e+01,-1.240574e+00,211
dnose2ell_flyany_framenearwall,9.408533e+00,-2.148703e-01,400398
dnose2ell_flyany_framepivotcenter,8.597585e+00,4.799758e-01,230
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.421028e+00,1.384204e+00,3469
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.096601e+01,8.764378e-01,210689
dnose2ell_flyany_frametouch,1.119811e+00,-6.087244e-01,12752
dnose2ell_flyany_framewalk,1.121983e+01,-1.136551e-01,139808
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.383546e+01,3.464789e-01,39926
dnose2ell_flyfemale_frameany,1.030203e+01,-4.689723e-01,227129
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043341e+01,4.708290e-01,251886
dnose2ell_flymale_framechase,1.700319e+00,-1.921550e+00,1565
dnose2ell_flymale_framewingextension,5.838515e+00,3.065861e-01,288
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121269e+01,-4.634816e-02,479420
dnose2tail_flyany_framemove,1.077994e+01,-1.067091e+00,268731
dnose2tail_flyfemale_frameany,1.112603e+01,-6.534011e-01,227129
dnose2tail_flymale_frameany,1.129317e+01,4.290831e-01,251886
dnwingsdetected_flyany_frameany,-1.265212e-04,-1.741364e+00,479400
dnwingsdetected_flyfemale_frameany,-1.335297e-04,-9.593351e-01,227119
dnwingsdetected_flymale_frameany,-2.408101e-04,-1.533896e-01,251876
dphi_flyany_framemove,-1.801332e-02,-2.342297e-01,268711
dphi_flyfemale_framemove,-5.495221e-02,-1.053363e+00,125307
dphi_flymale_framemove,1.237676e-02,6.097979e-01,143403
dtheta_flyany_frameany,-3.009749e-02,-3.870163e+00,479400
dtheta_flyfemale_frameany,-2.048811e-02,-2.181576e+00,227119
dtheta_flymale_frameany,-3.882251e-02,-3.565169e+00,251876
du_cor_flyany_frameany,5.133671e+00,-2.961704e+00,479400
du_cor_flyfemale_frameany,4.610231e+00,-3.133114e+00,227119
du_cor_flymale_frameany,5.613922e+00,-2.448508e+00,251876
du_ctr_flyany_frameany,5.466312e+00,-3.005444e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.683119e+00,-6.974821e-01,2338
du_ctr_flyany_framebodyturn,5.399782e+00,-3.678291e-01,4547
du_ctr_flyany_framecrabwalkall,1.132606e+01,-6.705248e-01,41707
du_ctr_flyany_framecrabwalkextreme,8.509318e-01,-1.870257e+00,1326
du_ctr_flyany_framejump,3.152551e+01,-9.203525e-01,529
du_ctr_flyany_framemove,9.577275e+00,-1.957536e+00,268711
du_ctr_flyany_framenearfly,4.951604e+00,-2.670207e+00,181567
du_ctr_flyany_framenearwall,5.883226e+00,-3.017540e+00,400380
du_ctr_flyany_framenotnearfly_notnearwall,4.928715e+00,-9.976242e-01,68965
du_ctr_flyany_framepivotcenter,9.395150e-02,-2.074089e+00,230
