field,value,zscore,nflyframes
a_mm_flyany_frameany,6.484092e-01,2.390240e-01,479460
a_mm_flyfemale_frameany,6.904997e-01,-1.386316e-01,238269
a_mm_flymale_frameany,6.066451e-01,6.065751e-01,239983
absangle2wall_flyany_frameattemptedcopulation,1.684456e+00,2.630540e-01,1013
absangle2wall_flyany_framebackupstart_nearwall,7.733783e-01,-7.007911e-01,559
absangle2wall_flyany_framebodyturnstart,1.122981e+00,7.485873e-01,2094
absangle2wall_flyany_framecrabwalkall,1.141253e+00,-1.062568e-02,43123
absangle2wall_flyany_framecrabwalkextreme,1.084956e+00,1.944471e+00,1716
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.332518e+00,2.013288e+00,276601
absangle2wall_flyany_framenearwall,1.414063e+00,1.056255e+00,365266
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.531897e-01,6.323847e-01,3427
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.823808e+00,3.015802e+00,202859
absangle2wall_flyany_frametouch,1.534062e+00,2.999339e+00,17021
absangle2wall_flyany_framewalk,1.369719e+00,1.743561e+00,160932
absangle2wall_flyany_framewinggrooming,1.870389e+00,3.144294e+00,14455
absangle2wall_flyfemale_framenearwall,1.448810e+00,1.694937e+00,183826
absangle2wall_flymale_framenearwall,1.380137e+00,3.028274e-01,180438
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.699504e+00,1.087799e+00,270
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.630384e+00,3.098527e+00,660
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.424411e+00,-3.333819e-01,1758
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.180168e+00,6.042811e-01,251
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.608783e+00,1.981628e+00,171196
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.474525e+00,5.302406e-01,1362
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.708148e+00,3.308320e+00,62035
absanglefrom1to2_nose2ell_flyany_frametouch,6.825434e-01,-1.267751e+00,17021
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.785590e+00,3.155273e+00,85826
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.713545e-01,7.602991e-01,2937
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.016898e-01,-4.929465e-01,988
absanglefrom1to2_nose2ell_flymale_framechase,2.656277e-01,-1.638491e-02,6949
absanglefrom1to2_nose2ell_flymale_framenearfly,1.436299e+00,-1.644971e+00,84784
absanglefrom1to2_nose2ell_flymale_frametouch,5.965653e-01,-1.813016e+00,13842
absanglefrom1to2_nose2ell_flymale_framewingextension,4.121911e-01,-1.652680e+00,3494
absdangle2wall_flyany_framenearwall,1.525931e+00,3.356099e-01,365253
absdangle2wall_flyfemale_framenearwall,1.432823e+00,-5.648548e-01,183818
absdangle2wall_flymale_framenearwall,1.618083e+00,1.183394e+00,180433
absdtheta_flyany_frameany,1.305551e+00,-5.348994e-01,479440
absdtheta_flyany_framebackup,2.557715e+00,7.704384e-01,2134
absdtheta_flyany_framebodyturn,5.541822e+00,3.860618e-02,5489
absdtheta_flyany_framecrabwalkall,1.743360e+00,7.112289e-01,43122
absdtheta_flyany_framecrabwalkextreme,1.743114e+00,-5.936340e-01,1716
absdtheta_flyany_framemove,1.982683e+00,5.086195e-02,276581
absdtheta_flyany_framenearfly,1.452747e+00,-5.295322e-03,171185
absdtheta_flyany_framenearwall,1.516007e+00,3.144395e-01,365253
absdtheta_flyany_framenotnearfly_notnearwall,5.979084e-01,-2.430912e+00,92400
absdtheta_flyany_framepivotcenter,6.710182e+00,3.932166e-01,406
absdtheta_flyany_framepivottail,5.443208e+00,1.329138e+00,14209
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.858296e-01,-1.393150e+00,202859
absdtheta_flyany_frametouch,1.665175e+00,1.625402e-01,17021
absdtheta_flyany_framewalk,1.649931e+00,4.121378e-01,160931
absdtheta_flyany_framewingextension,1.738364e+00,2.065670e+00,3595
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.860451e-01,8.655922e-01,14454
absdtheta_flyfemale_frameany,1.218990e+00,-1.117526e+00,238259
absdtheta_flymale_frameany,1.390738e+00,1.641180e-01,239973
absdtheta_flymale_framechase,2.187111e+00,2.375850e+00,6949
absdv_cor_flyany_frameany,1.609755e+00,-1.689162e+00,479440
absdv_cor_flyany_frameattemptedcopulation,1.465021e+00,3.310961e+00,1013
absdv_cor_flyany_framebackup,1.401752e+00,4.060248e-01,2134
absdv_cor_flyany_framebodyturn,3.017054e+00,3.179463e-02,5489
absdv_cor_flyany_framecrabwalkall,5.510935e+00,-8.287436e-01,43122
absdv_cor_flyany_framecrabwalkextreme,4.377739e+00,-2.009590e+00,1716
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.649939e+00,-2.030965e+00,276581
absdv_cor_flyany_framenearfly,1.551536e+00,-1.362575e+00,171185
absdv_cor_flyany_framenearwall,1.937526e+00,-1.181671e+00,365253
absdv_cor_flyany_framenotnearfly_notnearwall,5.043160e-01,-1.867699e+00,92400
absdv_cor_flyany_framepivotcenter,4.822087e-02,-4.598857e-01,406
absdv_cor_flyany_framepivottail,2.261093e+00,-6.957053e-01,14209
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.351960e-01,-1.390479e+00,202859
absdv_cor_flyany_frametouch,1.496044e+00,-2.399299e+00,17021
absdv_cor_flyany_framewalk,3.182087e+00,-1.871830e+00,160931
absdv_cor_flyany_framewingextension,1.364836e+00,1.891223e+00,3595
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.278673e-01,-1.073613e+00,14454
absdv_cor_flyfemale_frameany,1.383925e+00,-1.965922e+00,238259
absdv_cor_flymale_frameany,1.836032e+00,-1.172181e+00,239973
absdv_cor_flymale_framechase,1.686131e+00,-2.595925e+00,6949
absphidiff_nose2ell_flyany_framenearfly,1.575487e+00,-1.237326e+00,171185
absphidiff_nose2ell_flyany_frametouch,1.508603e+00,-1.978292e+00,17021
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.585460e+00,-1.425622e+00,85821
absphidiff_nose2ell_flyfemale_frametouch,1.637156e+00,1.004304e+00,2937
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.318636e-01,2.582739e+00,6949
absphidiff_nose2ell_flymale_framenearfly,1.568447e+00,-1.001999e+00,84778
absphidiff_nose2ell_flymale_frametouch,1.387925e+00,-2.867563e+00,13842
absphidiff_nose2ell_flymale_framewingextension,1.170368e+00,-5.646979e-01,3494
abssmoothdtheta_flyany_frameany,1.029572e+00,-1.197365e-01,479440
abssmoothdtheta_flyfemale_frameany,9.844881e-01,-7.156632e-01,238259
abssmoothdtheta_flymale_frameany,1.074286e+00,5.276074e-01,239973
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.546431e+00,-1.057645e+00,270
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.698044e+00,3.726445e-01,1758
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.787058e+00,1.699070e+00,251
absthetadiff_nose2ell_flyany_framenearfly,1.524529e+00,-1.465107e+00,171196
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.614784e+00,2.276692e-01,1362
absthetadiff_nose2ell_flyany_framestop_nearfly,1.435643e+00,-2.125789e+00,62035
absthetadiff_nose2ell_flyany_frametouch,1.627954e+00,-2.242204e+00,17021
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.549332e+00,-1.530445e+00,85826
absthetadiff_nose2ell_flyfemale_frametouch,1.862614e+00,-7.039747e-03,2937
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.835865e-01,-3.980739e-01,988
absthetadiff_nose2ell_flymale_framechase,3.877762e-01,3.292144e-01,6949
absthetadiff_nose2ell_flymale_framenearfly,1.504568e+00,-1.306742e+00,84784
absthetadiff_nose2ell_flymale_frametouch,1.403449e+00,-2.380197e+00,13842
absthetadiff_nose2ell_flymale_framewingextension,6.551959e-01,-1.365565e+00,3494
absyaw_flyany_framemove,5.733032e-01,3.879111e-01,276601
absyaw_flyfemale_framemove,5.822933e-01,6.170375e-01,132699
absyaw_flymale_framemove,5.640911e-01,1.832076e-01,143226
accmag_flyany_frameany,9.438108e+01,-1.971680e+00,479440
accmag_flyfemale_frameany,8.633793e+01,-2.538887e+00,238259
accmag_flymale_frameany,1.022873e+02,-1.093968e+00,239973
angle_biggest_wing_flyany_frameany,2.245982e-02,-1.843073e+00,479460
angle_biggest_wing_flyany_framewingextension,6.742898e-01,-9.061327e-01,3595
angle_biggest_wing_flyfemale_frameany,2.490977e-02,-1.465923e+00,238269
angle_biggest_wing_flymale_frameany,1.963592e-02,-1.615030e+00,239983
angle_smallest_wing_flyany_frameany,6.925344e-03,-1.025507e+00,479460
angle_smallest_wing_flyany_framewingextension,8.385495e-02,-4.765863e-02,3595
angle_smallest_wing_flyfemale_frameany,9.997908e-03,3.914206e-02,238269
angle_smallest_wing_flymale_frameany,3.751548e-03,-1.450889e+00,239983
angleonclosestfly_flyany_framenearfly,-3.321112e-01,1.291245e+00,171196
angleonclosestfly_flyany_framestop_nearfly,-2.730542e-01,2.140234e+00,62035
angleonclosestfly_flyany_frametouch,-2.407846e-01,2.833682e+00,17021
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.063007e-01,-5.339567e-02,85826
angleonclosestfly_flyfemale_frametouch,-2.580161e-01,2.283935e+00,2937
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.010390e-01,-4.286813e-01,988
angleonclosestfly_flymale_framechase,1.326009e-02,6.006990e-01,6949
angleonclosestfly_flymale_framenearfly,-2.663639e-01,3.102947e+00,84784
angleonclosestfly_flymale_frametouch,-2.290328e-01,1.428880e+00,13842
angleonclosestfly_flymale_framewingextension,-1.056226e-01,-1.125720e-01,3494
anglesub_flyany_frameany,2.014880e-01,2.394052e-01,479460
anglesub_flyfemale_frameany,1.748097e-01,-1.714255e+00,238269
anglesub_flymale_frameany,2.266567e-01,1.235497e+00,239983
area_flyany_frameany,1.883825e+00,3.308329e-01,479460
area_flyfemale_frameany,2.124862e+00,6.392146e-02,238269
area_flymale_frameany,1.644433e+00,6.159542e-01,239983
area_inmost_wing_flyany_frameany,9.463438e-01,3.060386e+00,479460
area_inmost_wing_flyany_framewingextension,7.382921e-01,3.115364e+00,3595
area_inmost_wing_flyany_framewinggrooming,4.490991e-01,4.562846e+00,14455
area_inmost_wing_flyfemale_frameany,9.973047e-01,2.989181e+00,238269
area_inmost_wing_flymale_frameany,8.957928e-01,2.571020e+00,239983
area_outmost_wing_flyany_frameany,9.866394e-01,2.525864e+00,479460
area_outmost_wing_flyany_framewingextension,1.266785e+00,9.664703e-01,3595
area_outmost_wing_flyany_framewinggrooming,8.290822e-01,-1.887167e-01,14455
area_outmost_wing_flyfemale_frameany,1.050923e+00,2.501526e+00,238269
area_outmost_wing_flymale_frameany,9.224625e-01,2.063700e+00,239983
arena_angle_flyany_frameany,-1.674364e-01,-1.865707e+00,479460
b_mm_flyany_frameany,2.301788e-01,4.209977e-01,479460
b_mm_flyfemale_frameany,2.448261e-01,2.514788e-01,238269
b_mm_flymale_frameany,2.156107e-01,5.367163e-01,239983
boutfreq_flyany_framebackup,1.178409e-03,1.852217e-01,479460
boutfreq_flyany_framebodyturn,4.367413e-03,9.099969e-01,479460
boutfreq_flyany_framecrabwalkall,1.049723e-02,-1.345491e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.406416e-04,7.213670e-01,479460
boutfreq_flyany_framejump,1.459976e-04,-2.860921e+00,479460
boutfreq_flyany_framepivotcenter,3.107663e-04,1.995191e+00,479460
boutfreq_flyany_framepivottail,7.147624e-03,7.024703e-01,479460
boutfreq_flyany_framerighting,2.919952e-05,-1.329304e+00,479460
boutfreq_flyany_framestop,1.250156e-02,-1.037407e+00,479460
boutfreq_flyany_frametouch,4.369499e-03,-8.340324e-01,479460
boutfreq_flyany_framewalk,2.036041e-02,5.552501e-01,479460
boutfreq_flyany_framewingextension,4.609352e-04,1.866025e+00,479460
boutfreq_flyany_framewingflick,2.961665e-04,1.320365e+00,479460
boutfreq_flyany_framewinggrooming,7.821299e-04,-2.865652e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.875211e-04,4.780562e+00,239973
boutfreq_flymale_framechase,1.766865e-03,1.386093e+00,239973
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,239973
corfrac_maj_flyany_frameany,-1.101222e-01,-2.078053e-01,479440
corfrac_maj_flyany_framebackup,-1.976509e-01,2.433955e+00,2134
corfrac_maj_flyany_framebodyturn,-7.625052e-01,-1.338737e+00,5489
corfrac_maj_flyany_framecrabwalkall,-3.474306e-01,-3.714629e+00,43122
corfrac_maj_flyany_framecrabwalkextreme,-4.902032e-01,1.486726e+00,1716
corfrac_maj_flyany_framepivotcenter,-6.645465e-02,1.701979e+00,406
corfrac_maj_flyany_framepivottail,-6.821931e-01,9.772469e-01,14209
corfrac_maj_flyfemale_frameany,-1.118461e-01,1.756595e-01,238259
corfrac_maj_flymale_frameany,-1.081953e-01,-5.982042e-01,239973
da_flyany_frameany,-8.101277e-06,-2.405887e-01,479440
da_flyfemale_frameany,-2.180006e-05,6.290632e-01,238259
da_flymale_frameany,5.911396e-05,8.997490e-01,239973
dangle2wall_flyany_framenearwall,1.617323e-02,-1.174744e+00,365253
dangle2wall_flyfemale_framenearwall,2.081623e-02,-1.447663e+00,183818
dangle2wall_flymale_framenearwall,1.140740e-02,-4.777258e-01,180433
dangle_biggest_wing_flyany_frameany,2.089431e-02,3.242300e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.821226e-02,3.425961e+00,238259
dangle_biggest_wing_flymale_frameany,1.401572e-02,2.306268e+00,239973
dangle_smallest_wing_flyany_frameany,-2.098468e-02,-3.248490e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.840920e-02,-3.443776e+00,238259
dangle_smallest_wing_flymale_frameany,-1.450177e-02,-2.320858e+00,239973
danglesub_flyany_framemove,-1.538412e-02,1.359739e+00,276581
danglesub_flyany_framenearfly,-8.647832e-02,1.017130e+00,171185
danglesub_flyfemale_framenearfly,-7.700265e-02,1.767437e+00,85821
danglesub_flymale_framenearfly,-9.498981e-02,3.314675e-01,84778
darea_flyany_frameany,-2.129663e-05,-1.561003e-01,479440
darea_flyany_frameattemptedcopulation,-1.567669e-01,6.039721e-01,1013
darea_flyany_framebackup,-1.460783e-01,3.288491e+00,2134
darea_flyany_framebodyturn,-2.153449e-02,6.701051e-01,5489
darea_flyany_framechase,6.053081e-02,9.362570e-01,7127
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.999991e-03,1.976261e+00,43122
darea_flyany_framecrabwalkextreme,-7.176359e-02,-9.145375e-01,1716
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.996457e-02,7.454847e-01,406
darea_flyany_framepivottail,-4.179938e-02,2.676810e-01,14209
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.244539e-02,1.058825e+00,202859
darea_flyany_frametouch,-6.618470e-02,1.577048e+00,17021
darea_flyany_framewalk,2.357416e-02,-1.719777e+00,160931
darea_flyany_framewingextension,-1.180899e-02,1.273197e-01,3595
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.077186e-02,-5.276662e+00,14454
darea_flyfemale_frameany,-5.364039e-05,9.318386e-01,238259
darea_flymale_frameany,2.046419e-04,1.504374e-01,239973
darea_inmost_wing_flyany_frameany,2.018701e-02,-4.022833e+00,479440
darea_inmost_wing_flyfemale_frameany,1.437458e-02,-4.007596e+00,238259
darea_inmost_wing_flymale_frameany,2.467914e-02,-2.877286e+00,239973
darea_outmost_wing_flyany_frameany,-1.985071e-02,4.036237e+00,479440
darea_outmost_wing_flyany_framewingextension,-9.059515e-01,-1.275151e+00,3595
darea_outmost_wing_flyfemale_frameany,-1.363183e-02,4.036952e+00,238259
darea_outmost_wing_flymale_frameany,-2.486964e-02,2.887826e+00,239973
db_flyany_frameany,-2.464291e-09,-8.044521e-02,479440
db_flyfemale_frameany,1.243266e-06,1.085124e+00,238259
db_flymale_frameany,2.941900e-06,-8.642540e-01,239973
dcenter_flyany_frameany,1.118687e+01,3.288130e-01,479460
dcenter_flyany_framebackupstart,9.310819e+00,1.685455e+00,565
dcenter_flyany_framebodyturn,1.190951e+01,2.582255e+00,5489
dcenter_flyany_framebodyturnstart,1.181354e+01,2.687083e+00,2094
dcenter_flyany_framecrabwalkallstart,1.149882e+01,1.073425e+00,5032
dcenter_flyany_framecrabwalkextreme,8.670185e+00,1.240591e+00,1716
dcenter_flyany_framecrabwalkextremestart,9.089812e+00,2.075926e+00,451
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.090706e+01,-1.951735e-01,276601
dcenter_flyany_framenearwall,1.031571e+01,-1.508968e-01,365266
dcenter_flyany_framepivotcenter,8.430420e+00,-7.492375e-01,406
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.074515e+01,2.129137e+00,3427
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.147336e+01,5.898735e-01,202859
dcenter_flyany_frametouch,3.030981e+00,1.438593e+00,17021
dcenter_flyany_framewalk,1.177816e+01,-4.270627e-01,160932
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.222037e+01,-1.933036e+00,14455
dcenter_flyfemale_frameany,1.092562e+01,-4.826170e-01,238269
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.145211e+01,9.733403e-01,239983
dcenter_flymale_framewingextension,3.004027e+00,-1.885788e+00,3494
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.315593e-01,2.127450e+00,276581
ddcenter_flyany_framenearfly,3.466736e-01,-1.555756e+00,171185
ddcenter_flyfemale_framenearfly,3.098830e-01,-1.826173e+00,85821
ddcenter_flymale_framenearfly,3.868816e-01,-1.222467e+00,84778
ddell2nose_flyany_framenearfly,1.097143e+00,-1.072826e+00,171185
ddell2nose_flyfemale_framenearfly,1.036090e+00,-1.190498e+00,85821
ddell2nose_flymale_framenearfly,1.162554e+00,-9.245008e-01,84778
ddist2wall_flyany_framenearwall,1.206114e-02,-1.981236e+00,365253
ddist2wall_flyfemale_framenearwall,9.872562e-03,-2.505814e+00,183818
ddist2wall_flymale_framenearwall,1.253623e-02,-1.015694e+00,180433
ddnose2ell_flyany_frameattemptedcopulation,6.959250e-01,3.299365e-01,1013
ddnose2ell_flyany_framenearfly,1.082961e+00,-1.234155e+00,171185
ddnose2ell_flyfemale_framenearfly,9.751169e-01,-1.796461e+00,85821
ddnose2ell_flymale_framechase,2.193101e-01,2.631638e+00,6949
ddnose2ell_flymale_framenearfly,1.195725e+00,-6.072875e-01,84778
decc_flyany_frameany,3.204139e-06,-1.730256e-01,479440
decc_flyfemale_frameany,1.307314e-05,3.357789e-01,238259
decc_flymale_frameany,-4.171946e-05,-3.104533e+00,239973
dell2nose_flyany_frameany,1.027057e+01,3.688017e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.886665e+00,-5.622938e-01,238269
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065573e+01,1.127133e+00,239983
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.270665e+01,1.492773e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.155751e+01,-5.912068e-01,1013
dist2wall_flyany_framebackupstart,6.171706e+00,7.768480e-01,565
dist2wall_flyany_framebodyturnstart,7.826922e+00,5.026159e-01,2094
dist2wall_flyany_framecrabwalkall,7.328949e+00,1.239499e+00,43123
dist2wall_flyany_framecrabwalkextreme,8.547100e+00,1.841887e+00,1716
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.718197e+00,1.164386e+00,276601
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.689136e+00,3.492940e-01,3427
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.679290e+01,1.561001e+00,202859
dist2wall_flyany_frametouch,9.477318e+00,1.140965e+00,17021
dist2wall_flyany_framewalk,9.719111e+00,9.845900e-01,160932
dist2wall_flyany_framewinggrooming,2.072577e+01,7.165840e-01,14455
dist2wall_flyfemale_frameany,1.264056e+01,6.220232e-01,238269
dist2wall_flymale_frameany,1.277291e+01,2.139461e+00,239983
dmax_wing_angle_flyany_frameany,5.411060e-03,-8.192775e-02,479440
dmax_wing_angle_flyany_framewingextension,-8.979721e-02,1.694815e+00,3595
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.061514e-03,1.281727e-01,238259
dmax_wing_angle_flymale_frameany,3.983077e-03,-2.467319e-01,239973
dmax_wing_area_flyany_frameany,-2.401579e-01,1.888730e+00,479440
dmax_wing_area_flyany_framewingextension,-9.342293e-01,-8.994292e-01,3595
dmax_wing_area_flyfemale_frameany,-2.522681e-01,1.415167e+00,238259
dmax_wing_area_flymale_frameany,-2.242403e-01,1.696851e+00,239973
dmin_wing_angle_flyany_frameany,-5.501430e-03,7.195885e-02,479440
dmin_wing_angle_flyany_framewingextension,-1.743884e-01,1.400081e+00,3595
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.258457e-03,-1.819085e-01,238259
dmin_wing_angle_flymale_frameany,-4.469126e-03,2.244253e-01,239973
dmin_wing_area_flyany_frameany,2.404942e-01,-1.882246e+00,479440
dmin_wing_area_flyany_framewingextension,4.303764e-01,-1.162075e-01,3595
dmin_wing_area_flyfemale_frameany,2.530109e-01,-1.409612e+00,238259
dmin_wing_area_flymale_frameany,2.240498e-01,-1.692917e+00,239973
dnose2ell_angle_30tomin30_flyany_frameany,1.077483e+01,1.767010e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.060505e+01,-4.552402e-01,238269
dnose2ell_angle_30tomin30_flymale_frameany,1.095085e+01,6.843721e-01,239983
dnose2ell_angle_min20to20_flyany_frameany,4.189170e+01,1.318390e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.179850e+01,1.989886e+00,238269
dnose2ell_angle_min20to20_flymale_frameany,4.201556e+01,2.927271e-01,239983
dnose2ell_angle_min30to30_flyany_frameany,3.390911e+01,1.481563e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.388438e+01,2.072908e+00,238269
dnose2ell_angle_min30to30_flymale_frameany,3.396097e+01,4.901196e-01,239983
dnose2ell_flyany_frameany,1.029780e+01,4.618076e-01,479460
dnose2ell_flyany_frameattemptedcopulation,3.674309e-01,-1.903694e-01,1013
dnose2ell_flyany_framebackupstart,8.554769e+00,1.743163e+00,565
dnose2ell_flyany_framebodyturn,1.105639e+01,2.716824e+00,5489
dnose2ell_flyany_framebodyturnstart,1.096839e+01,2.803576e+00,2094
dnose2ell_flyany_framecrabwalkallstart,1.058233e+01,1.117224e+00,5032
dnose2ell_flyany_framecrabwalkextreme,7.670285e+00,1.302103e+00,1716
dnose2ell_flyany_framecrabwalkextremestart,8.079580e+00,2.154307e+00,451
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.370529e+00,-4.887420e-02,365266
dnose2ell_flyany_framepivotcenter,7.520089e+00,-8.410496e-01,406
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.872442e+00,2.114953e+00,3427
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.067103e+01,8.273966e-01,202859
dnose2ell_flyany_frametouch,1.116525e+00,2.158718e-01,17021
dnose2ell_flyany_framewalk,1.085800e+01,-3.940916e-01,160932
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.151411e+01,-1.727398e+00,14455
dnose2ell_flyfemale_frameany,1.012017e+01,-1.458799e-01,238269
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048135e+01,8.969509e-01,239983
dnose2ell_flymale_framechase,1.259328e+00,-2.893431e+00,6949
dnose2ell_flymale_framewingextension,6.733986e-01,-1.928518e+00,3494
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120722e+01,4.474298e-01,479460
dnose2tail_flyany_framemove,1.086932e+01,-2.373203e-01,276601
dnose2tail_flyfemale_frameany,1.107658e+01,-3.114946e-02,238269
dnose2tail_flymale_frameany,1.134537e+01,7.693647e-01,239983
dnwingsdetected_flyany_frameany,0.000000e+00,3.849515e-01,479440
dnwingsdetected_flyfemale_frameany,2.982228e-20,-8.661009e-01,238259
dnwingsdetected_flymale_frameany,-3.791209e-04,-2.459193e-01,239973
dphi_flyany_framemove,-1.303615e-01,-3.233964e+00,276581
dphi_flyfemale_framemove,-1.222937e-01,-2.245584e+00,132689
dphi_flymale_framemove,-1.368350e-01,-2.584588e+00,143216
dtheta_flyany_frameany,-7.084895e-03,-5.698794e-01,479440
dtheta_flyfemale_frameany,7.784853e-03,1.250986e+00,238259
dtheta_flymale_frameany,-2.179924e-02,-2.012680e+00,239973
du_cor_flyany_frameany,5.518344e+00,-1.430604e+00,479440
du_cor_flyfemale_frameany,4.999485e+00,-1.719822e+00,238259
du_cor_flymale_frameany,6.039652e+00,-9.877772e-01,239973
du_ctr_flyany_frameany,5.862716e+00,-1.434889e+00,479440
du_ctr_flyany_frameattemptedcopulation,1.100182e+00,3.000513e-01,1013
du_ctr_flyany_framebackup,-8.057361e+00,-1.063131e+00,2134
du_ctr_flyany_framebodyturn,5.026007e+00,-1.439148e+00,5489
du_ctr_flyany_framecrabwalkall,1.030673e+01,-1.573771e+00,43122
du_ctr_flyany_framecrabwalkextreme,9.231530e-01,-1.759424e+00,1716
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.002367e+01,-1.400713e+00,276581
du_ctr_flyany_framenearfly,5.623597e+00,-7.420670e-01,171185
du_ctr_flyany_framenearwall,6.778101e+00,-9.632143e-01,365253
du_ctr_flyany_framenotnearfly_notnearwall,3.051762e+00,-1.826993e+00,92400
du_ctr_flyany_framepivotcenter,1.169976e-01,-1.774351e+00,406
