field,value,zscore,nflyframes
a_mm_flyany_frameany,6.364365e-01,-7.465288e-01,455487
a_mm_flyfemale_frameany,6.739859e-01,-1.444410e+00,232446
a_mm_flymale_frameany,5.971288e-01,-2.113364e-01,221800
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.020242e-01,-4.265333e-02,543
absangle2wall_flyany_framebodyturnstart,1.083628e+00,-1.017237e+00,2142
absangle2wall_flyany_framecrabwalkall,1.098458e+00,-2.022703e+00,61214
absangle2wall_flyany_framecrabwalkextreme,9.922467e-01,7.724586e-01,1136
absangle2wall_flyany_framejump,1.575428e+00,-2.583530e+00,770
absangle2wall_flyany_framejumpstart,1.588304e+00,-2.702590e+00,281
absangle2wall_flyany_framemove,1.260278e+00,-2.885063e+00,285265
absangle2wall_flyany_framenearwall,1.328985e+00,-1.797638e+00,369155
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.032038e-01,-1.756892e+00,3325
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.685604e+00,-4.013437e-01,170222
absangle2wall_flyany_frametouch,1.432300e+00,4.540307e-02,12733
absangle2wall_flyany_framewalk,1.295803e+00,-3.529815e+00,169613
absangle2wall_flyany_framewinggrooming,1.652466e+00,-1.042299e-01,33433
absangle2wall_flyfemale_framenearwall,1.359299e+00,-1.211141e+00,176435
absangle2wall_flymale_framenearwall,1.298455e+00,-2.119858e+00,191640
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.571189e+00,-1.012407e+00,328
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.448172e+00,-2.289741e-01,902
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456258e+00,6.077651e-01,2205
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.546771e+00,-4.958939e-01,168301
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425044e+00,-1.040465e+00,1589
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.512324e+00,-6.704034e-01,53140
absanglefrom1to2_nose2ell_flyany_frametouch,7.515026e-01,8.432642e-01,12733
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546632e+00,-6.174397e-01,84625
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.626468e-01,1.758994e-01,5607
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.485785e-01,-7.867422e-01,1785
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547132e+00,2.188189e-01,83292
absanglefrom1to2_nose2ell_flymale_frametouch,7.393860e-01,8.260773e-01,7097
absanglefrom1to2_nose2ell_flymale_framewingextension,3.118224e-01,-2.415056e+00,349
absdangle2wall_flyany_framenearwall,1.714055e+00,1.836011e+00,369140
absdangle2wall_flyfemale_framenearwall,1.739553e+00,1.893322e+00,176428
absdangle2wall_flymale_framenearwall,1.689173e+00,1.526141e+00,191632
absdtheta_flyany_frameany,1.523721e+00,1.620962e+00,455468
absdtheta_flyany_framebackup,2.571319e+00,1.001323e+00,2158
absdtheta_flyany_framebodyturn,5.900988e+00,1.274075e+00,5386
absdtheta_flyany_framecrabwalkall,1.721807e+00,3.715003e-01,61211
absdtheta_flyany_framecrabwalkextreme,1.738123e+00,-1.097918e+00,1136
absdtheta_flyany_framemove,2.198888e+00,1.907816e+00,285246
absdtheta_flyany_framenearfly,1.687985e+00,2.097914e+00,168295
absdtheta_flyany_framenearwall,1.706823e+00,1.853902e+00,369140
absdtheta_flyany_framenotnearfly_notnearwall,7.259792e-01,-1.092883e+00,76538
absdtheta_flyany_framepivotcenter,7.538045e+00,2.392125e+00,225
absdtheta_flyany_framepivottail,5.628451e+00,2.064432e+00,12842
absdtheta_flyany_framerighting,9.193364e+00,1.059475e-02,1625
absdtheta_flyany_framestop,4.036156e-01,-8.376290e-01,170222
absdtheta_flyany_frametouch,1.802764e+00,1.555477e+00,12733
absdtheta_flyany_framewalk,1.793579e+00,1.832756e+00,169611
absdtheta_flyany_framewingextension,1.150980e+00,-2.992215e-01,349
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.243800e-01,-1.662870e+00,33432
absdtheta_flyfemale_frameany,1.497931e+00,1.353728e+00,232437
absdtheta_flymale_frameany,1.552555e+00,1.719455e+00,221790
absdtheta_flymale_framechase,1.602366e+00,-7.978154e-01,1785
absdv_cor_flyany_frameany,2.149516e+00,1.955190e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.372917e+00,5.882447e-02,2158
absdv_cor_flyany_framebodyturn,3.277865e+00,1.161540e+00,5386
absdv_cor_flyany_framecrabwalkall,6.414292e+00,2.058404e+00,61211
absdv_cor_flyany_framecrabwalkextreme,5.065043e+00,8.514954e-01,1136
absdv_cor_flyany_framejump,1.482387e+01,-3.355711e-01,770
absdv_cor_flyany_framemove,3.330090e+00,2.123695e+00,285246
absdv_cor_flyany_framenearfly,1.994799e+00,1.625600e+00,168295
absdv_cor_flyany_framenearwall,2.510314e+00,2.264909e+00,369140
absdv_cor_flyany_framenotnearfly_notnearwall,5.224925e-01,-1.605035e+00,76538
absdv_cor_flyany_framepivotcenter,3.946182e-02,-5.305050e-01,225
absdv_cor_flyany_framepivottail,2.498661e+00,4.067496e-01,12842
absdv_cor_flyany_framerighting,6.365257e+00,1.035438e+00,1625
absdv_cor_flyany_framestop,1.394338e-01,-5.313996e-01,170222
absdv_cor_flyany_frametouch,1.944602e+00,9.604821e-01,12733
absdv_cor_flyany_framewalk,4.066579e+00,2.739660e+00,169611
absdv_cor_flyany_framewingextension,1.025185e+00,7.606316e-01,349
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.258079e-01,-9.732916e-01,33432
absdv_cor_flyfemale_frameany,1.935719e+00,1.506021e+00,232437
absdv_cor_flymale_frameany,2.380003e+00,2.220539e+00,221790
absdv_cor_flymale_framechase,2.799480e+00,2.432624e+00,1785
absphidiff_nose2ell_flyany_framenearfly,1.655826e+00,3.976948e-01,168295
absphidiff_nose2ell_flyany_frametouch,1.609126e+00,8.997492e-01,12733
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.642859e+00,-2.305083e-01,84622
absphidiff_nose2ell_flyfemale_frametouch,1.611419e+00,1.101314e-01,5607
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.902096e-01,1.080061e+00,1785
absphidiff_nose2ell_flymale_framenearfly,1.669157e+00,9.016277e-01,83289
absphidiff_nose2ell_flymale_frametouch,1.609699e+00,1.019032e+00,7097
absphidiff_nose2ell_flymale_framewingextension,8.151622e-01,-3.560371e+00,349
abssmoothdtheta_flyany_frameany,1.194689e+00,1.842383e+00,455468
abssmoothdtheta_flyfemale_frameany,1.180437e+00,1.383321e+00,232437
abssmoothdtheta_flymale_frameany,1.211844e+00,2.099641e+00,221790
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.636250e+00,3.812496e-01,328
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684902e+00,-7.536242e-02,2205
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.645712e+00,3.299601e-01,168301
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611880e+00,2.196961e-02,1589
absthetadiff_nose2ell_flyany_framestop_nearfly,1.524851e+00,-6.924911e-01,53140
absthetadiff_nose2ell_flyany_frametouch,1.871924e+00,1.103254e+00,12733
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.647765e+00,-7.625696e-04,84625
absthetadiff_nose2ell_flyfemale_frametouch,1.870783e+00,2.276933e-01,5607
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.405426e-01,-1.274405e+00,1785
absthetadiff_nose2ell_flymale_framenearfly,1.642825e+00,5.671532e-01,83292
absthetadiff_nose2ell_flymale_frametouch,1.873072e+00,1.009220e+00,7097
absthetadiff_nose2ell_flymale_framewingextension,5.584408e-01,-2.123073e+00,349
absyaw_flyany_framemove,6.040537e-01,1.129694e+00,285265
absyaw_flyfemale_framemove,6.206365e-01,1.970550e+00,138535
absyaw_flymale_framemove,5.867358e-01,4.156290e-01,146267
accmag_flyany_frameany,1.210005e+02,9.594113e-01,455468
accmag_flyfemale_frameany,1.199323e+02,6.730920e-01,232437
accmag_flymale_frameany,1.223532e+02,1.213986e+00,221790
angle_biggest_wing_flyany_frameany,2.695994e-02,-1.662444e+00,455487
angle_biggest_wing_flyany_framewingextension,6.720554e-01,-9.055721e-01,349
angle_biggest_wing_flyfemale_frameany,4.239682e-02,8.030740e-02,232446
angle_biggest_wing_flymale_frameany,1.001495e-02,-2.650531e+00,221800
angle_smallest_wing_flyany_frameany,7.785420e-03,-1.145447e+00,455487
angle_smallest_wing_flyany_framewingextension,1.814359e-01,5.359650e+00,349
angle_smallest_wing_flyfemale_frameany,1.920647e-02,1.600546e+00,232446
angle_smallest_wing_flymale_frameany,-4.547002e-03,-2.886305e+00,221800
angleonclosestfly_flyany_framenearfly,-3.680473e-01,1.082648e-01,168301
angleonclosestfly_flyany_framestop_nearfly,-3.901886e-01,-5.256463e-01,53140
angleonclosestfly_flyany_frametouch,-3.195567e-01,6.807083e-01,12733
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.832873e-01,8.471720e-02,84625
angleonclosestfly_flyfemale_frametouch,-3.438988e-01,4.043745e-01,5607
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.237799e-02,-1.381257e+00,1785
angleonclosestfly_flymale_framenearfly,-3.524249e-01,1.000329e-01,83292
angleonclosestfly_flymale_frametouch,-2.908965e-01,6.153782e-01,7097
angleonclosestfly_flymale_framewingextension,-1.217598e-01,-6.984389e-02,349
anglesub_flyany_frameany,1.959934e-01,-1.081199e-02,455487
anglesub_flyfemale_frameany,1.980022e-01,6.098390e-01,232446
anglesub_flymale_frameany,1.938213e-01,-3.682845e-01,221800
area_flyany_frameany,1.802486e+00,-9.448569e-01,455487
area_flyfemale_frameany,2.000342e+00,-1.695275e+00,232446
area_flymale_frameany,1.595036e+00,-1.758102e-01,221800
area_inmost_wing_flyany_frameany,9.086832e-01,1.968703e+00,455487
area_inmost_wing_flyany_framewingextension,6.876724e-01,1.432738e+00,349
area_inmost_wing_flyany_framewinggrooming,3.956830e-01,1.188237e+00,33433
area_inmost_wing_flyfemale_frameany,9.752358e-01,2.439191e+00,232446
area_inmost_wing_flymale_frameany,8.403763e-01,9.472131e-01,221800
area_outmost_wing_flyany_frameany,9.571342e-01,1.594509e+00,455487
area_outmost_wing_flyany_framewingextension,1.161037e+00,-1.501773e+00,349
area_outmost_wing_flyany_framewinggrooming,8.550610e-01,5.951748e-01,33433
area_outmost_wing_flyfemale_frameany,1.039678e+00,2.153253e+00,232446
area_outmost_wing_flymale_frameany,8.712283e-01,4.463071e-01,221800
arena_angle_flyany_frameany,3.282973e-02,4.584020e-01,455487
b_mm_flyany_frameany,2.245914e-01,-8.967804e-01,455487
b_mm_flyfemale_frameany,2.361386e-01,-1.753722e+00,232446
b_mm_flymale_frameany,2.124556e-01,-9.330242e-02,221800
boutfreq_flyany_framebackup,1.194326e-03,5.778044e-01,455487
boutfreq_flyany_framebodyturn,4.702659e-03,1.823130e+00,455487
boutfreq_flyany_framecrabwalkall,1.297073e-02,1.578537e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.091311e-04,-8.500731e-01,455487
boutfreq_flyany_framejump,6.366812e-04,-6.201398e-01,455487
boutfreq_flyany_framepivotcenter,1.975907e-04,4.362072e-01,455487
boutfreq_flyany_framepivottail,7.299879e-03,1.033596e+00,455487
boutfreq_flyany_framerighting,2.876043e-04,8.285379e-01,455487
boutfreq_flyany_framestop,1.284340e-02,-6.845272e-01,455487
boutfreq_flyany_frametouch,5.312995e-03,6.903267e-01,455487
boutfreq_flyany_framewalk,2.070092e-02,7.914104e-01,455487
boutfreq_flyany_framewingextension,7.684083e-05,-6.042241e-01,455487
boutfreq_flyany_framewingflick,9.659990e-05,-1.311136e+00,455487
boutfreq_flyany_framewinggrooming,1.299708e-03,-1.047764e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.352631e-05,-5.271032e-01,221790
boutfreq_flymale_framechase,5.320348e-04,-6.246875e-01,221790
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,221790
corfrac_maj_flyany_frameany,-1.197535e-01,-9.191221e-01,455468
corfrac_maj_flyany_framebackup,-2.335506e-01,-3.180584e-01,2158
corfrac_maj_flyany_framebodyturn,-7.450119e-01,6.311575e-02,5386
corfrac_maj_flyany_framecrabwalkall,-2.654946e-01,2.409988e+00,61211
corfrac_maj_flyany_framecrabwalkextreme,-5.259172e-01,8.408012e-01,1136
corfrac_maj_flyany_framepivotcenter,-1.250338e-01,-1.484663e+00,225
corfrac_maj_flyany_framepivottail,-6.801388e-01,1.083790e+00,12842
corfrac_maj_flyfemale_frameany,-1.224384e-01,-5.395397e-01,232437
corfrac_maj_flymale_frameany,-1.181244e-01,-1.273277e+00,221790
da_flyany_frameany,-1.874182e-05,-1.926893e+00,455468
da_flyfemale_frameany,-1.089343e-04,-1.447429e+00,232437
da_flymale_frameany,7.984360e-05,1.162858e+00,221790
dangle2wall_flyany_framenearwall,1.821369e-02,-1.345877e+00,369140
dangle2wall_flyfemale_framenearwall,4.472793e-02,-5.934678e-02,176428
dangle2wall_flymale_framenearwall,-9.158540e-03,-2.993027e+00,191632
dangle_biggest_wing_flyany_frameany,-1.771523e-02,8.461010e-02,455468
dangle_biggest_wing_flyfemale_frameany,-1.545185e-02,-1.677212e-02,232437
dangle_biggest_wing_flymale_frameany,-1.968535e-02,1.544430e-01,221790
dangle_smallest_wing_flyany_frameany,1.766428e-02,-8.702553e-02,455468
dangle_smallest_wing_flyfemale_frameany,1.664016e-02,1.055811e-01,232437
dangle_smallest_wing_flymale_frameany,1.798460e-02,-2.567342e-01,221790
danglesub_flyany_framemove,-2.179238e-02,-1.104263e+00,285246
danglesub_flyany_framenearfly,-1.015741e-01,-2.994274e-01,168295
danglesub_flyfemale_framenearfly,-1.016572e-01,-2.196053e-01,84622
danglesub_flymale_framenearfly,-1.011920e-01,-3.010044e-01,83289
darea_flyany_frameany,-5.192724e-05,-1.357346e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.114313e-01,2.939647e-01,2158
darea_flyany_framebodyturn,-2.082597e-02,3.137060e-01,5386
darea_flyany_framechase,6.732633e-02,1.073297e+00,1975
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.592675e-02,4.533033e-01,61211
darea_flyany_framecrabwalkextreme,-5.220402e-02,-5.176727e-01,1136
darea_flyany_framejump,-1.173714e-01,-1.003091e-02,770
darea_flyany_framepivotcenter,2.595015e-01,3.856740e+00,225
darea_flyany_framepivottail,-1.414263e-02,7.437523e-01,12842
darea_flyany_framerighting,4.592241e-02,8.315144e-01,1625
darea_flyany_framestop,-9.496260e-03,2.020814e+00,170222
darea_flyany_frametouch,-1.078387e-01,-1.644886e+00,12733
darea_flyany_framewalk,2.164863e-02,-2.200531e+00,169611
darea_flyany_framewingextension,1.699254e-02,4.150652e-01,349
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.084094e-02,-4.609183e-01,33432
darea_flyfemale_frameany,-5.522692e-04,-1.646507e+00,232437
darea_flymale_frameany,4.423825e-04,1.340752e+00,221790
darea_inmost_wing_flyany_frameany,8.974113e-02,-4.955813e-01,455468
darea_inmost_wing_flyfemale_frameany,1.036723e-01,-8.088942e-02,232437
darea_inmost_wing_flymale_frameany,7.352269e-02,-8.447868e-01,221790
darea_outmost_wing_flyany_frameany,-8.960484e-02,4.979161e-01,455468
darea_outmost_wing_flyany_framewingextension,-4.166701e-01,9.365581e-02,349
darea_outmost_wing_flyfemale_frameany,-1.028837e-01,7.961282e-02,232437
darea_outmost_wing_flymale_frameany,-7.380699e-02,8.578750e-01,221790
db_flyany_frameany,5.244467e-07,1.891028e-01,455468
db_flyfemale_frameany,-2.870072e-05,-1.543837e+00,232437
db_flymale_frameany,2.525702e-05,1.198993e+00,221790
dcenter_flyany_frameany,1.118573e+01,1.256062e-01,455487
dcenter_flyany_framebackupstart,7.814514e+00,-1.338139e+00,544
dcenter_flyany_framebodyturn,1.049648e+01,-1.428543e+00,5386
dcenter_flyany_framebodyturnstart,1.042793e+01,-1.348506e+00,2142
dcenter_flyany_framecrabwalkallstart,1.110334e+01,-1.351971e-01,5906
dcenter_flyany_framecrabwalkextreme,8.209231e+00,-7.352539e-02,1136
dcenter_flyany_framecrabwalkextremestart,8.119797e+00,-2.654136e-01,323
dcenter_flyany_framejumpstart,1.251534e+01,1.585966e+00,290
dcenter_flyany_framemove,1.071013e+01,-1.170849e+00,285265
dcenter_flyany_framenearwall,1.014474e+01,-1.029157e+00,369155
dcenter_flyany_framepivotcenter,1.006389e+01,6.209451e-01,225
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.808235e+00,-7.052716e-01,3325
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.190726e+01,1.431216e+00,170222
dcenter_flyany_frametouch,2.918982e+00,-1.124694e+00,12733
dcenter_flyany_framewalk,1.175882e+01,-9.274907e-01,169613
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.396423e+01,7.523379e-01,33433
dcenter_flyfemale_frameany,1.115040e+01,-6.668265e-02,232446
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.121647e+01,2.537070e-01,221800
dcenter_flymale_framewingextension,3.509505e+00,-1.838684e+00,349
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.698148e-01,-9.768755e-03,285246
ddcenter_flyany_framenearfly,4.902453e-01,4.950927e-01,168295
ddcenter_flyfemale_framenearfly,4.699779e-01,5.002171e-01,84622
ddcenter_flymale_framenearfly,5.114386e-01,4.775344e-01,83289
ddell2nose_flyany_framenearfly,1.352887e+00,4.859319e-01,168295
ddell2nose_flyfemale_framenearfly,1.296670e+00,3.841190e-01,84622
ddell2nose_flymale_framenearfly,1.410179e+00,5.644068e-01,83289
ddist2wall_flyany_framenearwall,2.082322e-02,-1.964185e-01,369140
ddist2wall_flyfemale_framenearwall,2.371379e-02,-2.973984e-01,176428
ddist2wall_flymale_framenearwall,1.483058e-02,-5.694741e-01,191632
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.378452e+00,5.535737e-01,168295
ddnose2ell_flyfemale_framenearfly,1.340749e+00,3.230155e-01,84622
ddnose2ell_flymale_framechase,-1.442521e+00,-5.469455e-01,1785
ddnose2ell_flymale_framenearfly,1.420906e+00,7.444043e-01,83289
decc_flyany_frameany,1.116776e-05,1.498832e+00,455468
decc_flyfemale_frameany,1.552875e-05,2.092332e-01,232437
decc_flymale_frameany,-6.435733e-06,-3.348007e-01,221790
dell2nose_flyany_frameany,1.028669e+01,1.927390e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022359e+01,1.096616e-01,232446
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.034716e+01,2.274243e-01,221800
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.088453e+01,-9.293680e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.833765e+00,-3.245845e-01,544
dist2wall_flyany_framebodyturnstart,7.465829e+00,-5.440341e-01,2142
dist2wall_flyany_framecrabwalkall,6.449312e+00,-1.428935e+00,61214
dist2wall_flyany_framecrabwalkextreme,7.160363e+00,-7.225837e-01,1136
dist2wall_flyany_framejump,1.917031e+01,7.594312e-01,770
dist2wall_flyany_framejumpstart,1.735639e+01,6.344804e-01,281
dist2wall_flyany_framemove,8.274048e+00,-1.601141e+00,285265
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.447761e+00,-4.859518e-01,3325
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.515866e+01,-1.048277e-01,170222
dist2wall_flyany_frametouch,7.994457e+00,-1.469605e+00,12733
dist2wall_flyany_framewalk,7.980504e+00,-1.728586e+00,169613
dist2wall_flyany_framewinggrooming,1.943837e+01,-3.573382e-01,33433
dist2wall_flyfemale_frameany,1.195781e+01,-5.090311e-01,232446
dist2wall_flymale_frameany,9.751012e+00,-1.291639e+00,221800
dmax_wing_angle_flyany_frameany,8.149811e-03,5.273964e-01,455468
dmax_wing_angle_flyany_framewingextension,-4.048400e-01,3.882949e-01,349
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.977904e-03,1.026858e+00,232437
dmax_wing_angle_flymale_frameany,5.899713e-03,-5.732567e-02,221790
dmax_wing_area_flyany_frameany,-2.451490e-01,1.915732e+00,455468
dmax_wing_area_flyany_framewingextension,-8.567998e-01,-7.814755e-01,349
dmax_wing_area_flyfemale_frameany,-2.568134e-01,1.454415e+00,232437
dmax_wing_area_flymale_frameany,-2.306313e-01,1.683665e+00,221790
dmin_wing_angle_flyany_frameany,-8.200753e-03,-5.317910e-01,455468
dmin_wing_angle_flyany_framewingextension,-2.995063e-01,1.015910e+00,349
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.789593e-03,-8.726782e-01,232437
dmin_wing_angle_flymale_frameany,-7.600462e-03,-8.074194e-02,221790
dmin_wing_area_flyany_frameany,2.452853e-01,-1.914591e+00,455468
dmin_wing_area_flyany_framewingextension,1.426832e+00,2.500120e+00,349
dmin_wing_area_flyfemale_frameany,2.576020e-01,-1.452721e+00,232437
dmin_wing_area_flymale_frameany,2.303470e-01,-1.678082e+00,221790
dnose2ell_angle_30tomin30_flyany_frameany,1.079886e+01,4.338440e-02,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.075871e+01,-2.453243e-01,232446
dnose2ell_angle_30tomin30_flymale_frameany,1.083636e+01,2.657371e-01,221800
dnose2ell_angle_min20to20_flyany_frameany,4.447889e+01,2.847531e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.249473e+01,2.290175e+00,232446
dnose2ell_angle_min20to20_flymale_frameany,4.651872e+01,2.302185e+00,221800
dnose2ell_angle_min30to30_flyany_frameany,3.556393e+01,2.658882e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.418657e+01,2.168505e+00,232446
dnose2ell_angle_min30to30_flymale_frameany,3.697605e+01,2.171855e+00,221800
dnose2ell_flyany_frameany,1.028463e+01,2.010712e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.911596e+00,-1.415155e+00,544
dnose2ell_flyany_framebodyturn,9.550624e+00,-1.467119e+00,5386
dnose2ell_flyany_framebodyturnstart,9.497750e+00,-1.350991e+00,2142
dnose2ell_flyany_framecrabwalkallstart,1.020499e+01,-2.355121e-02,5906
dnose2ell_flyany_framecrabwalkextreme,7.134490e+00,-1.297093e-01,1136
dnose2ell_flyany_framecrabwalkextremestart,7.005822e+00,-3.035864e-01,323
dnose2ell_flyany_framejumpstart,1.167504e+01,1.423350e+00,290
dnose2ell_flyany_framenearwall,9.191642e+00,-9.583016e-01,369155
dnose2ell_flyany_framepivotcenter,9.332634e+00,6.709796e-01,225
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.879152e+00,-7.750373e-01,3325
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.103135e+01,1.502973e+00,170222
dnose2ell_flyany_frametouch,1.121750e+00,1.864721e-01,12733
dnose2ell_flyany_framewalk,1.086626e+01,-8.306971e-01,169613
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.321865e+01,8.968478e-01,33433
dnose2ell_flyfemale_frameany,1.025789e+01,1.687776e-02,232446
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030628e+01,3.035311e-01,221800
dnose2ell_flymale_framechase,2.062168e+00,2.058159e-01,1785
dnose2ell_flymale_framewingextension,1.166484e+00,-1.946308e+00,349
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116999e+01,1.386527e-01,455487
dnose2tail_flyany_framemove,1.071314e+01,-1.077139e+00,285265
dnose2tail_flyfemale_frameany,1.110857e+01,-1.288393e-01,232446
dnose2tail_flymale_frameany,1.122707e+01,3.172661e-01,221800
dnwingsdetected_flyany_frameany,0.000000e+00,2.831127e-01,455468
dnwingsdetected_flyfemale_frameany,7.828706e-04,1.400802e+00,232437
dnwingsdetected_flymale_frameany,-8.204522e-04,-1.449469e+00,221790
dphi_flyany_framemove,6.572808e-03,-8.551957e-03,285246
dphi_flyfemale_framemove,2.962792e-02,4.322606e-01,138526
dphi_flymale_framemove,-1.761753e-02,-4.749295e-01,146257
dtheta_flyany_frameany,1.482811e-02,2.020136e+00,455468
dtheta_flyfemale_frameany,3.613177e-02,3.731107e+00,232437
dtheta_flymale_frameany,-6.935998e-03,-6.236644e-01,221790
du_cor_flyany_frameany,6.582529e+00,3.694608e-01,455468
du_cor_flyfemale_frameany,6.163929e+00,1.290527e-01,232437
du_cor_flymale_frameany,7.039363e+00,5.722230e-01,221790
du_ctr_flyany_frameany,6.975055e+00,3.676818e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.572302e+00,-1.768061e-01,2158
du_ctr_flyany_framebodyturn,5.884853e+00,1.425690e+00,5386
du_ctr_flyany_framecrabwalkall,1.254530e+01,1.394272e+00,61211
du_ctr_flyany_framecrabwalkextreme,9.145321e-01,-1.975274e+00,1136
du_ctr_flyany_framejump,3.839138e+01,2.163335e+00,770
du_ctr_flyany_framemove,1.102124e+01,-5.363860e-02,285246
du_ctr_flyany_framenearfly,6.334868e+00,6.117452e-01,168295
du_ctr_flyany_framenearwall,7.881921e+00,6.009086e-01,369140
du_ctr_flyany_framenotnearfly_notnearwall,2.903432e+00,-1.773600e+00,76538
du_ctr_flyany_framepivotcenter,5.740897e-01,8.313413e-02,225
du_ctr_flyany_framerighting,4.825530e+00,-6.054424e-01,1625
