field,value,zscore,nflyframes
a_mm_flyany_frameany,6.582102e-01,1.565219e+00,479280
a_mm_flyfemale_frameany,7.017320e-01,1.118689e+00,237933
a_mm_flymale_frameany,6.153040e-01,1.914739e+00,241347
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.776505e-01,4.400434e+00,508
absangle2wall_flyany_framebodyturnstart,1.204016e+00,3.620768e+00,691
absangle2wall_flyany_framecrabwalkall,1.076182e+00,-3.317493e+00,46157
absangle2wall_flyany_framecrabwalkextreme,9.248058e-01,-1.405869e+00,2002
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.297519e+00,-7.722975e-01,260223
absangle2wall_flyany_framenearwall,1.418712e+00,9.669564e-01,397159
absangle2wall_flyany_framepivotcenterstart,1.718577e+00,5.172617e-01,265
absangle2wall_flyany_framepivottailstart,9.504979e-01,5.176277e+00,1950
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626224e+00,-1.457224e+00,219057
absangle2wall_flyany_frametouch,1.469161e+00,5.579541e-01,10357
absangle2wall_flyany_framewalk,1.351249e+00,5.639080e-01,126322
absangle2wall_flyany_framewinggrooming,1.683506e+00,6.967863e-01,32680
absangle2wall_flyfemale_framenearwall,1.385882e+00,-6.201358e-01,193799
absangle2wall_flymale_framenearwall,1.451653e+00,2.356109e+00,203360
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.456467e+00,-3.105568e+00,281
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.730627e+00,4.910207e+00,283
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.483125e+00,6.778906e-01,1791
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.367932e+00,3.223207e+00,234
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597166e+00,1.604063e+00,199981
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447853e+00,-3.392380e-01,907
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.636638e+00,1.697004e+00,86528
absanglefrom1to2_nose2ell_flyany_frametouch,7.198990e-01,6.434470e-01,10357
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576620e+00,-9.010717e-01,112795
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.365432e-01,-9.524025e-01,5171
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.775494e-01,7.203519e-01,364
absanglefrom1to2_nose2ell_flymale_framenearfly,1.616834e+00,2.330449e+00,87186
absanglefrom1to2_nose2ell_flymale_frametouch,7.036853e-01,1.094746e+00,5186
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.107269e-01,-5.850138e+00,397144
absdangle2wall_flyfemale_framenearwall,9.102428e-01,-5.250350e+00,193790
absdangle2wall_flymale_framenearwall,9.113240e-01,-5.626338e+00,203354
absdtheta_flyany_frameany,8.266156e-01,-5.389160e+00,479260
absdtheta_flyany_framebackup,1.797521e+00,-4.542636e+00,2116
absdtheta_flyany_framebodyturn,4.417016e+00,-4.771834e+00,1703
absdtheta_flyany_framecrabwalkall,1.142718e+00,-5.823690e+00,46156
absdtheta_flyany_framecrabwalkextreme,1.211143e+00,-5.906666e+00,2002
absdtheta_flyany_framemove,1.254812e+00,-7.537143e+00,260203
absdtheta_flyany_framenearfly,8.854298e-01,-5.254570e+00,199971
absdtheta_flyany_framenearwall,9.074820e-01,-5.860873e+00,397144
absdtheta_flyany_framenotnearfly_notnearwall,4.989428e-01,-3.109456e+00,60825
absdtheta_flyany_framepivotcenter,4.782615e+00,-4.120325e+00,717
absdtheta_flyany_framepivottail,3.881579e+00,-5.528721e+00,7261
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.302264e-01,-4.130646e+00,219057
absdtheta_flyany_frametouch,1.093967e+00,-6.009944e+00,10357
absdtheta_flyany_framewalk,9.865622e-01,-6.909070e+00,126322
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.764073e-01,4.514842e-01,32680
absdtheta_flyfemale_frameany,8.278841e-01,-4.519411e+00,237923
absdtheta_flymale_frameany,8.253650e-01,-5.586758e+00,241337
absdtheta_flymale_framechase,9.650832e-01,-4.826122e+00,364
absdv_cor_flyany_frameany,1.174109e+00,-4.141984e+00,479260
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.040494e+00,-3.754773e+00,2116
absdv_cor_flyany_framebodyturn,2.322446e+00,-2.790318e+00,1703
absdv_cor_flyany_framecrabwalkall,4.222578e+00,-5.364563e+00,46156
absdv_cor_flyany_framecrabwalkextreme,4.223671e+00,-2.825388e+00,2002
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.109982e+00,-5.468530e+00,260203
absdv_cor_flyany_framenearfly,1.065288e+00,-4.296190e+00,199971
absdv_cor_flyany_framenearwall,1.350547e+00,-4.678065e+00,397144
absdv_cor_flyany_framenotnearfly_notnearwall,5.461686e-01,-9.217621e-01,60825
absdv_cor_flyany_framepivotcenter,2.374284e-02,-6.222679e-01,717
absdv_cor_flyany_framepivottail,1.859998e+00,-2.738508e+00,7261
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.182303e-01,-3.122275e+00,219057
absdv_cor_flyany_frametouch,1.255132e+00,-4.014542e+00,10357
absdv_cor_flyany_framewalk,2.515130e+00,-5.684396e+00,126322
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.182625e-02,-5.024845e+00,32680
absdv_cor_flyfemale_frameany,1.103511e+00,-3.436471e+00,237923
absdv_cor_flymale_frameany,1.243709e+00,-4.250331e+00,241337
absdv_cor_flymale_framechase,1.822290e+00,-1.759438e+00,364
absphidiff_nose2ell_flyany_framenearfly,1.611688e+00,4.543020e-01,199971
absphidiff_nose2ell_flyany_frametouch,1.567542e+00,7.045603e-01,10357
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.605256e+00,-2.384130e-02,112790
absphidiff_nose2ell_flyfemale_frametouch,1.571894e+00,-9.196582e-01,5171
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.087292e-01,4.870312e+00,364
absphidiff_nose2ell_flymale_framenearfly,1.617938e+00,8.131371e-01,87181
absphidiff_nose2ell_flymale_frametouch,1.563439e+00,1.196481e+00,5186
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.308585e-01,-4.925757e+00,479260
abssmoothdtheta_flyfemale_frameany,6.582508e-01,-4.113354e+00,237923
abssmoothdtheta_flymale_frameany,6.038537e-01,-5.095795e+00,241337
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.623074e+00,3.895311e-01,281
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641223e+00,-3.554833e-01,1791
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.618338e+00,-7.669322e-01,234
absthetadiff_nose2ell_flyany_framenearfly,1.601609e+00,3.082889e-01,199981
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.597066e+00,-1.428089e-01,907
absthetadiff_nose2ell_flyany_framestop_nearfly,1.521532e+00,-2.245257e-01,86528
absthetadiff_nose2ell_flyany_frametouch,1.718748e+00,-6.031324e-02,10357
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.575899e+00,-5.772942e-01,112795
absthetadiff_nose2ell_flyfemale_frametouch,1.677894e+00,-3.512888e+00,5171
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.724105e-01,-8.371169e-02,364
absthetadiff_nose2ell_flymale_framenearfly,1.625835e+00,1.015116e+00,87186
absthetadiff_nose2ell_flymale_frametouch,1.760763e+00,1.183705e+00,5186
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.405818e-01,2.667645e+00,260223
absyaw_flyfemale_framemove,6.440820e-01,3.055148e+00,144180
absyaw_flymale_framemove,6.370057e-01,2.021345e+00,116043
accmag_flyany_frameany,6.862805e+01,-4.564328e+00,479260
accmag_flyfemale_frameany,6.665838e+01,-4.131701e+00,237923
accmag_flymale_frameany,7.056986e+01,-4.559375e+00,241337
angle_biggest_wing_flyany_frameany,1.542439e-02,-3.444388e+00,479280
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.170327e-02,-2.558672e+00,237933
angle_biggest_wing_flymale_frameany,9.234327e-03,-3.090236e+00,241347
angle_smallest_wing_flyany_frameany,7.344401e-03,-1.608817e+00,479280
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.551340e-02,5.674860e-01,237933
angle_smallest_wing_flymale_frameany,-7.090430e-04,-2.610632e+00,241347
angleonclosestfly_flyany_framenearfly,-3.164507e-01,2.218851e+00,199981
angleonclosestfly_flyany_framestop_nearfly,-3.459721e-01,1.072744e+00,86528
angleonclosestfly_flyany_frametouch,-2.888636e-01,1.103123e+00,10357
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.825088e-01,2.249433e+00,112795
angleonclosestfly_flyfemale_frametouch,-2.115635e-01,2.985380e+00,5171
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.298495e-02,8.732932e-01,364
angleonclosestfly_flymale_framenearfly,-3.496116e-01,-3.787485e-02,87186
angleonclosestfly_flymale_frametouch,-3.654579e-01,-1.368813e+00,5186
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.113352e-01,9.148665e-01,479280
anglesub_flyfemale_frameany,2.328079e-01,4.194383e+00,237933
anglesub_flymale_frameany,1.901662e-01,-1.173437e+00,241347
area_flyany_frameany,1.940382e+00,1.463543e+00,479280
area_flyfemale_frameany,2.207431e+00,1.403306e+00,237933
area_flymale_frameany,1.677110e+00,1.404821e+00,241347
area_inmost_wing_flyany_frameany,8.517660e-01,3.666275e-01,479280
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.156239e-01,2.935370e+00,32680
area_inmost_wing_flyfemale_frameany,9.103844e-01,9.282972e-01,237933
area_inmost_wing_flymale_frameany,7.939767e-01,-3.911895e-01,241347
area_outmost_wing_flyany_frameany,8.741849e-01,-1.015730e+00,479280
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.264361e-01,-3.880824e+00,32680
area_outmost_wing_flyfemale_frameany,9.313652e-01,-6.240489e-01,237933
area_outmost_wing_flymale_frameany,8.178135e-01,-1.331037e+00,241347
arena_angle_flyany_frameany,4.276148e-01,4.484403e+00,479280
b_mm_flyany_frameany,2.333625e-01,1.179637e+00,479280
b_mm_flyfemale_frameany,2.502048e-01,1.475380e+00,237933
b_mm_flymale_frameany,2.167585e-01,7.301682e-01,241347
boutfreq_flyany_framebackup,1.076615e-03,2.357697e-01,479280
boutfreq_flyany_framebodyturn,1.441746e-03,-5.060064e+00,479280
boutfreq_flyany_framecrabwalkall,9.149140e-03,-2.101722e+00,479280
boutfreq_flyany_framecrabwalkextreme,1.062010e-03,1.931013e+00,479280
boutfreq_flyany_framejump,3.546987e-05,-3.502051e+00,479280
boutfreq_flyany_framepivotcenter,5.549992e-04,5.338346e+00,479280
boutfreq_flyany_framepivottail,4.070689e-03,-3.506316e+00,479280
boutfreq_flyany_framerighting,3.129695e-05,-1.307221e+00,479280
boutfreq_flyany_framestop,1.342639e-02,-4.498324e-01,479280
boutfreq_flyany_frametouch,3.524036e-03,-1.936041e+00,479280
boutfreq_flyany_framewalk,1.672717e-02,-1.250481e+00,479280
boutfreq_flyany_framewingextension,2.086463e-06,-1.730398e+00,479280
boutfreq_flyany_framewingflick,4.172926e-05,-2.913445e+00,479280
boutfreq_flyany_framewinggrooming,1.112085e-03,-2.321365e+00,479280
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.868415e+00,241337
boutfreq_flymale_framechase,2.237535e-04,-1.719721e+00,241337
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,241337
corfrac_maj_flyany_frameany,-9.629433e-02,1.825240e-02,479260
corfrac_maj_flyany_framebackup,-2.156344e-01,9.627740e-01,2116
corfrac_maj_flyany_framebodyturn,-7.800819e-01,-3.759973e+00,1703
corfrac_maj_flyany_framecrabwalkall,-3.179917e-01,-1.344862e+00,46156
corfrac_maj_flyany_framecrabwalkextreme,-5.329485e-01,-8.518698e-02,2002
corfrac_maj_flyany_framepivotcenter,-1.550228e-01,-2.537958e+00,717
corfrac_maj_flyany_framepivottail,-7.194421e-01,-3.736182e+00,7261
corfrac_maj_flyfemale_frameany,-1.373955e-01,-1.819719e+00,237923
corfrac_maj_flymale_frameany,-5.577457e-02,2.182947e+00,241337
da_flyany_frameany,-2.525781e-06,6.271601e-01,479260
da_flyfemale_frameany,-2.533519e-06,1.099684e+00,237923
da_flymale_frameany,-2.518153e-06,-9.001325e-01,241337
dangle2wall_flyany_framenearwall,1.337050e-02,-1.281950e+00,397144
dangle2wall_flyfemale_framenearwall,2.092162e-02,-1.159723e+00,193790
dangle2wall_flymale_framenearwall,6.002860e-03,-1.091940e+00,203354
dangle_biggest_wing_flyany_frameany,1.241644e-02,2.914960e+00,479260
dangle_biggest_wing_flyfemale_frameany,2.004606e-02,2.959867e+00,237923
dangle_biggest_wing_flymale_frameany,4.894755e-03,2.141666e+00,241337
dangle_smallest_wing_flyany_frameany,-1.245645e-02,-2.915467e+00,479260
dangle_smallest_wing_flyfemale_frameany,-2.008928e-02,-2.965473e+00,237923
dangle_smallest_wing_flymale_frameany,-4.931606e-03,-2.122420e+00,241337
danglesub_flyany_framemove,-1.314142e-02,2.338835e+00,260203
danglesub_flyany_framenearfly,-4.523590e-02,4.024285e+00,199971
danglesub_flyfemale_framenearfly,-4.050846e-02,4.340853e+00,112790
danglesub_flymale_framenearfly,-4.982202e-02,3.387364e+00,87181
darea_flyany_frameany,-5.455632e-05,-1.102297e+00,479260
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.276228e-01,-4.620866e-01,2116
darea_flyany_framebodyturn,-7.058431e-02,-8.185176e-01,1703
darea_flyany_framechase,1.090952e-01,2.554988e+00,519
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.092871e-03,1.830816e+00,46156
darea_flyany_framecrabwalkextreme,1.150732e-02,2.274389e+00,2002
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.748521e-02,2.123191e-02,717
darea_flyany_framepivottail,-4.609338e-02,3.340895e-01,7261
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.183948e-03,2.652168e+00,219057
darea_flyany_frametouch,-9.102645e-02,-4.013671e-01,10357
darea_flyany_framewalk,2.717652e-02,-1.161044e+00,126322
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.704665e-02,-3.401259e+00,32680
darea_flyfemale_frameany,-6.923970e-05,7.596030e-01,237923
darea_flymale_frameany,-4.008066e-05,-1.234067e+00,241337
darea_inmost_wing_flyany_frameany,3.816657e-02,-3.495106e+00,479260
darea_inmost_wing_flyfemale_frameany,3.107847e-02,-3.485020e+00,237923
darea_inmost_wing_flymale_frameany,4.515441e-02,-2.439410e+00,241337
darea_outmost_wing_flyany_frameany,-3.796894e-02,3.499649e+00,479260
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.090964e-02,3.486344e+00,237923
darea_outmost_wing_flymale_frameany,-4.492837e-02,2.465807e+00,241337
db_flyany_frameany,-5.721609e-06,-2.275262e+00,479260
db_flyfemale_frameany,-6.944246e-06,2.245225e-01,237923
db_flymale_frameany,-4.516267e-06,-1.368582e+00,241337
dcenter_flyany_frameany,1.050602e+01,-1.731631e+00,479280
dcenter_flyany_framebackupstart,9.261120e+00,1.516795e+00,516
dcenter_flyany_framebodyturn,1.099594e+01,6.127858e-03,1703
dcenter_flyany_framebodyturnstart,1.075196e+01,-3.440924e-01,691
dcenter_flyany_framecrabwalkallstart,1.083414e+01,-6.043212e-01,4383
dcenter_flyany_framecrabwalkextreme,9.422428e+00,2.737751e+00,2002
dcenter_flyany_framecrabwalkextremestart,9.535458e+00,2.989383e+00,509
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.046666e+01,-1.505601e+00,260223
dcenter_flyany_framenearwall,1.007412e+01,-9.929780e-01,397159
dcenter_flyany_framepivotcenter,1.068321e+01,9.373972e-01,717
dcenter_flyany_framepivotcenterstart,1.085059e+01,5.868187e-01,265
dcenter_flyany_framepivottailstart,1.019080e+01,6.554867e-01,1950
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.038614e+01,-1.795337e+00,219057
dcenter_flyany_frametouch,3.065666e+00,2.075382e+00,10357
dcenter_flyany_framewalk,1.150468e+01,-1.075881e+00,126322
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.113871e+01,-3.621002e+00,32680
dcenter_flyfemale_frameany,9.729719e+00,-3.854995e+00,237933
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.127133e+01,3.362094e-01,241347
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.369436e-02,-4.418584e+00,260203
ddcenter_flyany_framenearfly,1.370806e-01,-4.320044e+00,199971
ddcenter_flyfemale_framenearfly,1.115175e-01,-4.539524e+00,112790
ddcenter_flymale_framenearfly,1.629230e-01,-3.984023e+00,87181
ddell2nose_flyany_framenearfly,5.278506e-01,-4.135884e+00,199971
ddell2nose_flyfemale_framenearfly,4.361948e-01,-4.418537e+00,112790
ddell2nose_flymale_framenearfly,6.187342e-01,-3.783416e+00,87181
ddist2wall_flyany_framenearwall,5.086515e-03,-3.629091e+00,397144
ddist2wall_flyfemale_framenearwall,6.845954e-03,-3.095938e+00,193790
ddist2wall_flymale_framenearwall,3.632837e-03,-2.759969e+00,203354
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.423704e-01,-4.099070e+00,199971
ddnose2ell_flyfemale_framenearfly,4.960007e-01,-4.281575e+00,112790
ddnose2ell_flymale_framechase,-1.889247e+00,-2.042434e+00,364
ddnose2ell_flymale_framenearfly,5.883379e-01,-3.677009e+00,87181
decc_flyany_frameany,-7.174734e-06,-1.970688e+00,479260
decc_flyfemale_frameany,-8.584480e-06,-1.225563e+00,237923
decc_flymale_frameany,-5.784931e-06,-3.305183e-01,241337
dell2nose_flyany_frameany,9.581339e+00,-1.676713e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.773844e+00,-3.576860e+00,237933
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.037741e+01,2.301994e-01,241347
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.044372e+01,-1.542811e+00,479280
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.269176e+00,9.069263e-01,516
dist2wall_flyany_framebodyturnstart,7.075930e+00,-1.324800e+00,691
dist2wall_flyany_framecrabwalkall,6.523537e+00,-1.431368e+00,46157
dist2wall_flyany_framecrabwalkextreme,6.879209e+00,-1.966581e+00,2002
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.199771e+00,-1.711704e+00,260223
dist2wall_flyany_framepivotcenterstart,1.358316e+01,-1.300589e+00,265
dist2wall_flyany_framepivottailstart,6.220501e+00,-1.022681e+00,1950
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.310698e+01,-1.614602e+00,219057
dist2wall_flyany_frametouch,8.387518e+00,-1.079600e+00,10357
dist2wall_flyany_framewalk,8.492834e+00,-7.961235e-01,126322
dist2wall_flyany_framewinggrooming,1.473509e+01,-3.299274e+00,32680
dist2wall_flyfemale_frameany,1.085705e+01,-1.507300e+00,237933
dist2wall_flymale_frameany,1.003625e+01,-1.370652e+00,241347
dmax_wing_angle_flyany_frameany,-2.530580e-03,-1.249363e+00,479260
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.768321e-03,-3.907829e-01,237923
dmax_wing_angle_flymale_frameany,-6.768669e-03,-1.222745e+00,241337
dmax_wing_area_flyany_frameany,-1.749710e-01,4.102050e+00,479260
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.429470e-01,4.041861e+00,237923
dmax_wing_area_flymale_frameany,-2.065421e-01,2.628252e+00,241337
dmin_wing_angle_flyany_frameany,2.490568e-03,1.249676e+00,479260
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.811540e-03,3.618432e-01,237923
dmin_wing_angle_flymale_frameany,6.731817e-03,1.246156e+00,241337
dmin_wing_area_flyany_frameany,1.751687e-01,-4.099604e+00,479260
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.431158e-01,-4.042958e+00,237923
dmin_wing_area_flymale_frameany,2.067681e-01,-2.617346e+00,241337
dnose2ell_angle_30tomin30_flyany_frameany,1.010645e+01,-1.786328e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,9.275337e+00,-4.122880e+00,237933
dnose2ell_angle_30tomin30_flymale_frameany,1.092580e+01,4.335900e-01,241347
dnose2ell_angle_min20to20_flyany_frameany,3.977863e+01,-3.632205e-01,479280
dnose2ell_angle_min20to20_flyfemale_frameany,3.531392e+01,-2.454446e+00,237933
dnose2ell_angle_min20to20_flymale_frameany,4.418019e+01,1.498798e+00,241347
dnose2ell_angle_min30to30_flyany_frameany,3.189596e+01,-5.487679e-01,479280
dnose2ell_angle_min30to30_flyfemale_frameany,2.839760e+01,-2.725388e+00,237933
dnose2ell_angle_min30to30_flymale_frameany,3.534484e+01,1.448805e+00,241347
dnose2ell_flyany_frameany,9.579293e+00,-1.663185e+00,479280
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.280493e+00,1.154313e+00,516
dnose2ell_flyany_framebodyturn,1.017589e+01,2.492832e-01,1703
dnose2ell_flyany_framebodyturnstart,9.961923e+00,-1.876239e-02,691
dnose2ell_flyany_framecrabwalkallstart,9.931660e+00,-5.116866e-01,4383
dnose2ell_flyany_framecrabwalkextreme,8.492518e+00,2.839388e+00,2002
dnose2ell_flyany_framecrabwalkextremestart,8.605839e+00,3.169822e+00,509
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.115597e+00,-9.042406e-01,397159
dnose2ell_flyany_framepivotcenter,9.862209e+00,9.299253e-01,717
dnose2ell_flyany_framepivotcenterstart,1.006209e+01,6.297045e-01,265
dnose2ell_flyany_framepivottailstart,9.297081e+00,6.232087e-01,1950
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.457068e+00,-1.779410e+00,219057
dnose2ell_flyany_frametouch,1.168269e+00,2.121157e+00,10357
dnose2ell_flyany_framewalk,1.062466e+01,-9.203814e-01,126322
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.024386e+01,-3.691812e+00,32680
dnose2ell_flyfemale_frameany,8.790045e+00,-3.919808e+00,237933
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035738e+01,4.529892e-01,241347
dnose2ell_flymale_framechase,1.798094e+00,-1.879561e-01,364
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.049837e+01,-1.676943e+00,479280
dnose2tail_flyany_framemove,1.047882e+01,-1.371318e+00,260223
dnose2tail_flyfemale_frameany,9.677669e+00,-4.075087e+00,237933
dnose2tail_flymale_frameany,1.130745e+01,5.482105e-01,241347
dnwingsdetected_flyany_frameany,-6.328825e-05,-7.809301e-01,479260
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.201300e-01,237923
dnwingsdetected_flymale_frameany,-1.256812e-04,4.450000e-01,241337
dphi_flyany_framemove,5.354906e-02,1.256499e+00,260203
dphi_flyfemale_framemove,1.512301e-02,1.923386e-01,144170
dphi_flymale_framemove,9.179752e-02,1.712999e+00,116033
dtheta_flyany_frameany,-9.509530e-03,-1.098711e+00,479260
dtheta_flyfemale_frameany,-2.364473e-02,-2.385838e+00,237923
dtheta_flymale_frameany,4.425714e-03,6.476343e-01,241337
du_cor_flyany_frameany,3.231721e+00,-4.501801e+00,479260
du_cor_flyfemale_frameany,3.227087e+00,-4.078233e+00,237923
du_cor_flymale_frameany,3.236291e+00,-4.266297e+00,241337
du_ctr_flyany_frameany,3.451240e+00,-4.549601e+00,479260
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.280486e+00,3.028020e+00,2116
du_ctr_flyany_framebodyturn,3.399312e+00,-7.237071e+00,1703
du_ctr_flyany_framecrabwalkall,6.815776e+00,-6.255010e+00,46156
du_ctr_flyany_framecrabwalkextreme,1.044334e+00,-5.577981e-01,2002
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.465515e+00,-5.584245e+00,260203
du_ctr_flyany_framenearfly,3.144182e+00,-4.524145e+00,199971
du_ctr_flyany_framenearwall,3.912162e+00,-4.820516e+00,397144
du_ctr_flyany_framenotnearfly_notnearwall,2.825214e+00,-1.283113e+00,60825
du_ctr_flyany_framepivotcenter,-7.055612e-01,-4.784632e+00,717
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.571626e-02,-7.757372e+00,219057
du_ctr_flyany_frametouch,1.465431e+00,-4.121298e+00,10357
du_ctr_flyany_framewalk,1.035542e+01,-6.573444e+00,126322
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
