field,value,zscore,nflyframes
a_mm_flyany_frameany,6.212089e-01,-3.800796e-01,479460
a_mm_flyfemale_frameany,6.691066e-01,-1.636881e-02,235892
a_mm_flymale_frameany,5.747728e-01,-7.840716e-01,243355
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.393474e+00,9.412909e+00,864
absangle2wall_flyany_framecrabwalkall,1.524527e+00,1.861441e+01,9698
absangle2wall_flyany_framecrabwalkextreme,1.570649e+00,9.091807e+00,264
absangle2wall_flyany_framejump,1.560388e+00,-2.457710e+00,966
absangle2wall_flyany_framejumpstart,1.659712e+00,-9.542000e-01,367
absangle2wall_flyany_framemove,1.505412e+00,1.153117e+01,115300
absangle2wall_flyany_framenearwall,1.583296e+00,7.258277e+00,167971
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.039163e+00,8.161699e+00,914
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.645590e+00,-4.756470e-01,364160
absangle2wall_flyany_frametouch,1.633695e+00,5.479771e+00,5415
absangle2wall_flyany_framewalk,1.455773e+00,6.076109e+00,57632
absangle2wall_flyany_framewinggrooming,1.553211e+00,-3.777712e-01,59482
absangle2wall_flyfemale_framenearwall,1.533653e+00,5.024988e+00,79093
absangle2wall_flymale_framenearwall,1.634963e+00,8.412088e+00,88665
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.394915e+00,-7.081800e-01,266
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.376337e+00,-9.388371e-01,612
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.490222e+00,-1.545025e+00,142026
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.235014e+00,-4.711892e+00,236
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499700e+00,1.378569e-01,109147
absanglefrom1to2_nose2ell_flyany_frametouch,6.399697e-01,-2.169707e+00,5415
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.628444e+00,8.755506e-01,62468
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.921942e-01,1.764566e+00,478
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.514342e-01,-1.012344e-01,1559
absanglefrom1to2_nose2ell_flymale_framenearfly,1.349022e+00,-2.431922e+00,79558
absanglefrom1to2_nose2ell_flymale_frametouch,4.976763e-01,-3.199881e+00,4937
absanglefrom1to2_nose2ell_flymale_framewingextension,5.226641e-01,-1.263039e+00,328
absdangle2wall_flyany_framenearwall,1.116157e+00,-4.501387e+00,167968
absdangle2wall_flyfemale_framenearwall,1.185594e+00,-3.833194e+00,79092
absdangle2wall_flymale_framenearwall,1.043786e+00,-4.573365e+00,88663
absdtheta_flyany_frameany,7.460383e-01,-7.330096e+00,479440
absdtheta_flyany_framebackup,2.959529e+00,3.889287e+00,281
absdtheta_flyany_framebodyturn,6.927892e+00,5.073442e+00,2298
absdtheta_flyany_framecrabwalkall,1.369612e+00,-3.376900e+00,9698
absdtheta_flyany_framecrabwalkextreme,1.227889e+00,-5.860095e+00,264
absdtheta_flyany_framemove,1.950458e+00,-9.096068e-02,115280
absdtheta_flyany_framenearfly,7.605914e-01,-7.219767e+00,142020
absdtheta_flyany_framenearwall,1.118696e+00,-4.465350e+00,167968
absdtheta_flyany_framenotnearfly_notnearwall,5.266764e-01,-3.912420e+00,214684
absdtheta_flyany_framepivotcenter,7.348699e+00,2.134505e+00,257
absdtheta_flyany_framepivottail,6.835462e+00,6.949450e+00,3674
absdtheta_flyany_framerighting,8.235535e+00,-1.772423e+00,983
absdtheta_flyany_framestop,3.671351e-01,-2.323790e+00,364160
absdtheta_flyany_frametouch,1.660383e+00,3.059602e-01,5415
absdtheta_flyany_framewalk,1.647458e+00,3.527571e-01,57632
absdtheta_flyany_framewingextension,1.087792e+00,-7.874538e-01,328
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.833175e-01,-7.278436e-01,59479
absdtheta_flyfemale_frameany,7.334574e-01,-6.684063e+00,235882
absdtheta_flymale_frameany,7.572058e-01,-7.022899e+00,243345
absdtheta_flymale_framechase,2.381967e+00,3.599752e+00,1559
absdv_cor_flyany_frameany,6.765804e-01,-8.593644e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.574980e+00,2.139303e+00,281
absdv_cor_flyany_framebodyturn,3.564383e+00,2.252467e+00,2298
absdv_cor_flyany_framecrabwalkall,4.019067e+00,-5.259241e+00,9698
absdv_cor_flyany_framecrabwalkextreme,4.147060e+00,-2.129184e+00,264
absdv_cor_flyany_framejump,1.983046e+01,3.779039e+00,966
absdv_cor_flyany_framemove,2.361993e+00,-3.524130e+00,115280
absdv_cor_flyany_framenearfly,6.975080e-01,-7.361571e+00,142020
absdv_cor_flyany_framenearwall,1.161970e+00,-6.628035e+00,167968
absdv_cor_flyany_framenotnearfly_notnearwall,4.008218e-01,-3.737998e+00,214684
absdv_cor_flyany_framepivotcenter,6.131357e-02,-4.392663e-01,257
absdv_cor_flyany_framepivottail,2.547478e+00,4.882609e-01,3674
absdv_cor_flyany_framerighting,6.398868e+00,5.590635e-01,983
absdv_cor_flyany_framestop,1.461582e-01,-4.750584e-01,364160
absdv_cor_flyany_frametouch,1.682935e+00,-1.765088e-01,5415
absdv_cor_flyany_framewalk,2.996747e+00,-2.453206e+00,57632
absdv_cor_flyany_framewingextension,9.651462e-01,1.877125e-01,328
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.319682e-01,-1.074213e+00,59479
absdv_cor_flyfemale_frameany,7.227045e-01,-6.809188e+00,235882
absdv_cor_flymale_frameany,6.308956e-01,-9.092831e+00,243345
absdv_cor_flymale_framechase,2.645742e+00,1.933971e+00,1559
absphidiff_nose2ell_flyany_framenearfly,1.450377e+00,-4.363202e+00,142020
absphidiff_nose2ell_flyany_frametouch,1.413762e+00,-4.746725e+00,5415
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.473693e+00,-4.614519e+00,62465
absphidiff_nose2ell_flyfemale_frametouch,1.506354e+00,-4.009013e+00,478
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.686756e-01,6.202626e-01,1559
absphidiff_nose2ell_flymale_framenearfly,1.429894e+00,-3.986898e+00,79555
absphidiff_nose2ell_flymale_frametouch,1.315389e+00,-3.915618e+00,4937
absphidiff_nose2ell_flymale_framewingextension,1.386652e+00,7.705602e-01,328
abssmoothdtheta_flyany_frameany,4.870991e-01,-7.841591e+00,479440
abssmoothdtheta_flyfemale_frameany,5.024793e-01,-7.149566e+00,235882
abssmoothdtheta_flymale_frameany,4.711062e-01,-7.473210e+00,243345
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643228e+00,-1.036047e+00,612
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.589126e+00,-5.781194e-01,142026
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.774596e+00,3.379244e+00,236
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614593e+00,8.484274e-01,109147
absthetadiff_nose2ell_flyany_frametouch,1.656115e+00,-1.722671e+00,5415
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.604617e+00,-1.011611e+00,62468
absthetadiff_nose2ell_flyfemale_frametouch,2.166373e+00,5.660411e+00,478
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.561510e-01,3.063399e+00,1559
absthetadiff_nose2ell_flymale_framenearfly,1.571501e+00,-2.509546e-01,79558
absthetadiff_nose2ell_flymale_frametouch,1.165827e+00,-3.970857e+00,4937
absthetadiff_nose2ell_flymale_framewingextension,1.058589e+00,4.024969e-01,328
absyaw_flyany_framemove,5.377727e-01,-2.058161e-01,115300
absyaw_flyfemale_framemove,5.340077e-01,-7.907765e-01,59143
absyaw_flymale_framemove,5.380663e-01,1.154251e-01,55979
accmag_flyany_frameany,6.082362e+01,-6.609218e+00,479440
accmag_flyfemale_frameany,6.239680e+01,-5.720842e+00,235882
accmag_flymale_frameany,5.923910e+01,-6.907154e+00,243345
angle_biggest_wing_flyany_frameany,1.494932e-01,1.348674e+01,479460
angle_biggest_wing_flyany_framewingextension,8.627480e-01,4.168409e+00,328
angle_biggest_wing_flyfemale_frameany,3.980796e-02,5.825147e-01,235892
angle_biggest_wing_flymale_frameany,2.559364e-01,1.930852e+01,243355
angle_smallest_wing_flyany_frameany,1.098398e-01,2.225020e+01,479460
angle_smallest_wing_flyany_framewingextension,1.667033e-01,4.533605e+00,328
angle_smallest_wing_flyfemale_frameany,1.358293e-02,9.903005e-01,235892
angle_smallest_wing_flymale_frameany,2.032341e-01,2.983533e+01,243355
angleonclosestfly_flyany_framenearfly,-5.178973e-01,-2.936620e+00,142026
angleonclosestfly_flyany_framestop_nearfly,-5.495853e-01,-2.846452e+00,109147
angleonclosestfly_flyany_frametouch,-5.502162e-02,8.109183e+00,5415
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.776482e-01,-1.778709e+00,62468
angleonclosestfly_flyfemale_frametouch,7.949932e-02,8.611876e+00,478
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.770932e-02,-2.710614e+00,1559
angleonclosestfly_flymale_framenearfly,-4.580179e-01,-2.789094e+00,79558
angleonclosestfly_flymale_frametouch,-1.146079e-01,3.539771e+00,4937
angleonclosestfly_flymale_framewingextension,-1.311919e-01,-1.149765e-01,328
anglesub_flyany_frameany,1.846769e-01,-7.439104e-01,479460
anglesub_flyfemale_frameany,1.602075e-01,-2.509716e+00,235892
anglesub_flymale_frameany,2.085083e-01,4.505835e-01,243355
area_flyany_frameany,1.741317e+00,1.709147e+00,479460
area_flyfemale_frameany,1.973178e+00,1.144756e+00,235892
area_flymale_frameany,1.516574e+00,2.323958e+00,243355
area_inmost_wing_flyany_frameany,8.388772e-01,-1.172394e+00,479460
area_inmost_wing_flyany_framewingextension,7.987180e-01,5.251267e+00,328
area_inmost_wing_flyany_framewinggrooming,3.391929e-01,-2.466809e+00,59482
area_inmost_wing_flyfemale_frameany,9.461431e-01,8.720675e-01,235892
area_inmost_wing_flymale_frameany,7.348851e-01,-3.381249e+00,243355
area_outmost_wing_flyany_frameany,9.233481e-01,-3.618487e-01,479460
area_outmost_wing_flyany_framewingextension,1.301314e+00,1.333356e+00,328
area_outmost_wing_flyany_framewinggrooming,8.336952e-01,-1.559775e+00,59482
area_outmost_wing_flyfemale_frameany,1.016327e+00,7.346112e-01,235892
area_outmost_wing_flymale_frameany,8.332772e-01,-1.637017e+00,243355
arena_angle_flyany_frameany,7.074517e-01,8.476559e+00,479460
b_mm_flyany_frameany,2.220705e-01,3.463579e+00,479460
b_mm_flyfemale_frameany,2.346486e-01,2.108232e+00,235892
b_mm_flymale_frameany,2.098804e-01,4.719574e+00,243355
boutfreq_flyany_framebackup,1.689401e-04,-4.772225e+00,479460
boutfreq_flyany_framebodyturn,1.802027e-03,-3.897315e+00,479460
boutfreq_flyany_framecrabwalkall,3.524799e-03,-9.602471e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.668544e-04,-6.027445e+00,479460
boutfreq_flyany_framejump,8.050724e-04,2.691061e-01,479460
boutfreq_flyany_framepivotcenter,2.023109e-04,8.525797e-01,479460
boutfreq_flyany_framepivottail,1.906311e-03,-5.456539e+00,479460
boutfreq_flyany_framerighting,1.835398e-04,-8.304882e-01,479460
boutfreq_flyany_framestop,1.738623e-02,3.255829e+00,479460
boutfreq_flyany_frametouch,1.474576e-03,-5.338540e+00,479460
boutfreq_flyany_framewalk,8.472031e-03,-7.791713e+00,479460
boutfreq_flyany_framewingextension,6.465607e-05,-1.228895e+00,479460
boutfreq_flyany_framewingflick,1.272265e-04,-1.649932e+00,479460
boutfreq_flyany_framewinggrooming,2.471530e-03,5.774048e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.643757e-05,-7.254149e-01,243345
boutfreq_flymale_framechase,6.328464e-04,-1.293460e+00,243345
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,243345
corfrac_maj_flyany_frameany,-7.128356e-03,8.435820e+00,479440
corfrac_maj_flyany_framebackup,-1.236776e-01,8.068604e+00,281
corfrac_maj_flyany_framebodyturn,-6.505818e-01,1.050203e+01,2298
corfrac_maj_flyany_framecrabwalkall,-1.885082e-01,8.380155e+00,9698
corfrac_maj_flyany_framecrabwalkextreme,-3.185341e-01,5.399212e+00,264
corfrac_maj_flyany_framepivotcenter,-6.224962e-02,2.188606e+00,257
corfrac_maj_flyany_framepivottail,-6.584134e-01,5.099875e+00,3674
corfrac_maj_flyfemale_frameany,-2.822549e-02,6.383256e+00,235882
corfrac_maj_flymale_frameany,1.366131e-02,9.522616e+00,243345
da_flyany_frameany,-1.677651e-05,-1.380054e+00,479440
da_flyfemale_frameany,-2.268460e-05,3.410482e-01,235882
da_flymale_frameany,-9.941740e-06,-7.826358e-01,243345
dangle2wall_flyany_framenearwall,8.144849e-02,4.977954e+00,167968
dangle2wall_flyfemale_framenearwall,8.050145e-02,2.482665e+00,79092
dangle2wall_flymale_framenearwall,8.247759e-02,7.208381e+00,88663
dangle_biggest_wing_flyany_frameany,-6.113594e-02,-5.262347e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.721239e-02,-3.238480e+00,235882
dangle_biggest_wing_flymale_frameany,-8.453610e-02,-5.586410e+00,243345
dangle_smallest_wing_flyany_frameany,6.117820e-02,5.269945e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.722092e-02,3.220446e+00,235882
dangle_smallest_wing_flymale_frameany,8.461108e-02,5.597661e+00,243345
danglesub_flyany_framemove,-1.042357e-02,2.698346e+00,115280
danglesub_flyany_framenearfly,-3.338764e-02,5.003521e+00,142020
danglesub_flyfemale_framenearfly,-3.697550e-02,4.837241e+00,62465
danglesub_flymale_framenearfly,-3.074942e-02,4.621615e+00,79555
darea_flyany_frameany,-2.062418e-05,-4.979368e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.209668e-01,2.095018e+00,281
darea_flyany_framebodyturn,6.076478e-03,9.375163e-01,2298
darea_flyany_framechase,6.048084e-02,1.085566e+00,1568
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.882877e-02,4.946315e+00,9698
darea_flyany_framecrabwalkextreme,2.468328e-02,2.615143e+00,264
darea_flyany_framejump,-2.886692e-01,-1.823212e+00,966
darea_flyany_framepivotcenter,5.404007e-02,4.419098e-02,257
darea_flyany_framepivottail,-1.836263e-02,1.123005e-01,3674
darea_flyany_framerighting,2.511697e-01,2.109982e+00,983
darea_flyany_framestop,-1.011132e-02,2.814899e+00,364160
darea_flyany_frametouch,-1.333854e-01,-3.484353e+00,5415
darea_flyany_framewalk,3.450712e-02,2.103536e+00,57632
darea_flyany_framewingextension,-6.207603e-02,-4.188464e-01,328
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.039365e-02,6.163003e-01,59479
darea_flyfemale_frameany,-7.857405e-05,6.049277e-01,235882
darea_flymale_frameany,2.630591e-05,-7.273440e-01,243345
darea_inmost_wing_flyany_frameany,1.792620e-01,4.974838e+00,479440
darea_inmost_wing_flyfemale_frameany,1.738988e-01,3.271522e+00,235882
darea_inmost_wing_flymale_frameany,1.846086e-01,5.181205e+00,243345
darea_outmost_wing_flyany_frameany,-1.792854e-01,-4.980846e+00,479440
darea_outmost_wing_flyany_framewingextension,-2.153613e-01,8.126746e-01,328
darea_outmost_wing_flyfemale_frameany,-1.736439e-01,-3.294942e+00,235882
darea_outmost_wing_flymale_frameany,-1.848094e-01,-5.189914e+00,243345
db_flyany_frameany,3.359127e-06,8.240112e-01,479440
db_flyfemale_frameany,-1.310157e-06,8.908378e-01,235882
db_flymale_frameany,6.463200e-06,-5.615084e-01,243345
dcenter_flyany_frameany,1.160209e+01,1.302181e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.231467e+01,3.689921e+00,2298
dcenter_flyany_framebodyturnstart,1.225802e+01,4.033544e+00,864
dcenter_flyany_framecrabwalkallstart,1.113397e+01,2.576259e-01,1690
dcenter_flyany_framecrabwalkextreme,1.091781e+01,5.658665e+00,264
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,8.805640e+00,-3.712270e+00,385
dcenter_flyany_framemove,1.260576e+01,4.788184e+00,115300
dcenter_flyany_framenearwall,1.283504e+01,8.560328e+00,167971
dcenter_flyany_framepivotcenter,1.032112e+01,1.384519e+00,257
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.299394e+01,8.438545e+00,914
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.112347e+01,-2.059099e-01,364160
dcenter_flyany_frametouch,3.064553e+00,2.704133e+00,5415
dcenter_flyany_framewalk,1.428332e+01,6.206320e+00,57632
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.332989e+01,-1.457409e+00,59482
dcenter_flyfemale_frameany,1.210992e+01,2.410329e+00,235892
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.109523e+01,1.277658e-01,243355
dcenter_flymale_framewingextension,3.337870e+00,-1.988694e+00,328
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.806630e-01,7.676328e+00,115280
ddcenter_flyany_framenearfly,1.915916e-01,-3.702862e+00,142020
ddcenter_flyfemale_framenearfly,2.182752e-01,-3.183071e+00,62465
ddcenter_flymale_framenearfly,1.754806e-01,-3.910248e+00,79555
ddell2nose_flyany_framenearfly,4.612922e-01,-4.714102e+00,142020
ddell2nose_flyfemale_framenearfly,5.013520e-01,-4.256691e+00,62465
ddell2nose_flymale_framenearfly,4.421865e-01,-4.940983e+00,79555
ddist2wall_flyany_framenearwall,4.266759e-02,5.093808e+00,167968
ddist2wall_flyfemale_framenearwall,5.266863e-02,5.367298e+00,79092
ddist2wall_flymale_framenearwall,2.797777e-02,2.153683e+00,88663
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.734146e-01,-4.780739e+00,142020
ddnose2ell_flyfemale_framenearfly,5.693016e-01,-4.240374e+00,62465
ddnose2ell_flymale_framechase,-4.138396e-01,1.319162e+00,1559
ddnose2ell_flymale_framenearfly,3.964775e-01,-4.889685e+00,79555
decc_flyany_frameany,1.570682e-05,1.786003e+00,479440
decc_flyfemale_frameany,1.020740e-05,6.075092e-01,235882
decc_flymale_frameany,1.800735e-05,5.106595e-01,243345
dell2nose_flyany_frameany,1.064223e+01,1.141763e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.103473e+01,2.129363e+00,235892
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.024727e+01,7.911927e-02,243355
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.164333e+01,1.160535e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.628982e+01,1.746869e+01,864
dist2wall_flyany_framecrabwalkall,1.809207e+01,3.309552e+01,9698
dist2wall_flyany_framecrabwalkextreme,1.662980e+01,1.714299e+01,264
dist2wall_flyany_framejump,2.328363e+01,4.268511e+00,966
dist2wall_flyany_framejumpstart,2.315369e+01,6.108346e+00,367
dist2wall_flyany_framemove,1.652815e+01,1.255133e+01,115300
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.014935e+01,9.026464e+00,914
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.335829e+01,6.425904e+00,364160
dist2wall_flyany_frametouch,1.737511e+01,1.407817e+01,5415
dist2wall_flyany_framewalk,1.499038e+01,8.029589e+00,57632
dist2wall_flyany_framewinggrooming,2.419959e+01,2.046515e+00,59482
dist2wall_flyfemale_frameany,2.276572e+01,1.117926e+01,235892
dist2wall_flymale_frameany,2.056652e+01,1.045978e+01,243355
dmax_wing_angle_flyany_frameany,-1.813152e-03,-1.489295e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.341116e-01,5.614075e-01,328
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.819797e-04,-8.203904e-01,235882
dmax_wing_angle_flymale_frameany,-4.993557e-03,-1.279530e+00,243345
dmax_wing_area_flyany_frameany,-6.393525e-01,-7.966587e+00,479440
dmax_wing_area_flyany_framewingextension,-2.482333e-01,1.072942e+00,328
dmax_wing_area_flyfemale_frameany,-2.423228e-01,2.502820e+00,235882
dmax_wing_area_flymale_frameany,-1.024704e+00,-1.468906e+01,243345
dmin_wing_angle_flyany_frameany,1.855409e-03,1.501453e+00,479440
dmin_wing_angle_flyany_framewingextension,-8.238587e-01,-3.498251e-01,328
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.734421e-04,8.109324e-01,235882
dmin_wing_angle_flymale_frameany,5.068535e-03,1.300940e+00,243345
dmin_wing_area_flyany_frameany,6.393291e-01,7.963274e+00,479440
dmin_wing_area_flyany_framewingextension,2.340935e-01,-6.909491e-01,328
dmin_wing_area_flyfemale_frameany,2.425776e-01,-2.500942e+00,235882
dmin_wing_area_flymale_frameany,1.024504e+00,1.468407e+01,243345
dnose2ell_angle_30tomin30_flyany_frameany,1.133771e+01,1.421772e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.189365e+01,2.539090e+00,235892
dnose2ell_angle_30tomin30_flymale_frameany,1.078392e+01,2.349321e-01,243355
dnose2ell_angle_min20to20_flyany_frameany,4.000474e+01,1.916564e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.508842e+01,3.999649e+00,235892
dnose2ell_angle_min20to20_flymale_frameany,3.494403e+01,-3.043106e+00,243355
dnose2ell_angle_min30to30_flyany_frameany,3.240749e+01,3.265688e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.631273e+01,3.948972e+00,235892
dnose2ell_angle_min30to30_flymale_frameany,2.852076e+01,-2.811112e+00,243355
dnose2ell_flyany_frameany,1.061334e+01,1.094594e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.144381e+01,3.713559e+00,2298
dnose2ell_flyany_framebodyturnstart,1.139418e+01,4.046096e+00,864
dnose2ell_flyany_framecrabwalkallstart,1.016346e+01,1.639651e-01,1690
dnose2ell_flyany_framecrabwalkextreme,9.723488e+00,5.040612e+00,264
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,7.860525e+00,-3.951514e+00,385
dnose2ell_flyany_framenearwall,1.181664e+01,8.151657e+00,167971
dnose2ell_flyany_framepivotcenter,9.407412e+00,1.219339e+00,257
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.221433e+01,8.407966e+00,914
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.012314e+01,-3.682159e-01,364160
dnose2ell_flyany_frametouch,1.164885e+00,2.191282e-02,5415
dnose2ell_flyany_framewalk,1.338997e+01,6.113346e+00,57632
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.236498e+01,-1.647159e+00,59482
dnose2ell_flyfemale_frameany,1.120292e+01,2.379981e+00,235892
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.002737e+01,-1.620755e-01,243355
dnose2ell_flymale_framechase,1.663130e+00,-2.045642e+00,1559
dnose2ell_flymale_framewingextension,1.283240e+00,-1.927296e+00,328
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.153689e+01,1.214594e+00,479460
dnose2tail_flyany_framemove,1.252649e+01,4.576833e+00,115300
dnose2tail_flyfemale_frameany,1.215510e+01,2.566898e+00,235892
dnose2tail_flymale_frameany,1.092287e+01,-1.172511e-01,243355
dnwingsdetected_flyany_frameany,6.325625e-05,1.600358e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.813167e-01,235882
dnwingsdetected_flymale_frameany,1.246279e-04,9.480826e-01,243345
dphi_flyany_framemove,-1.137065e-01,-2.821013e+00,115280
dphi_flyfemale_framemove,-1.088569e-01,-2.069339e+00,59133
dphi_flymale_framemove,-1.146755e-01,-2.095172e+00,55969
dtheta_flyany_frameany,-8.663733e-03,-1.138943e+00,479440
dtheta_flyfemale_frameany,-9.202071e-03,-9.922305e-01,235882
dtheta_flymale_frameany,-7.245529e-03,-6.434561e-01,243345
du_cor_flyany_frameany,2.335255e+00,-7.141597e+00,479440
du_cor_flyfemale_frameany,2.471159e+00,-6.434485e+00,235882
du_cor_flymale_frameany,2.203109e+00,-6.767928e+00,243345
du_ctr_flyany_frameany,2.550309e+00,-7.175937e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.492813e+00,-4.451793e+00,281
du_ctr_flyany_framebodyturn,6.014364e+00,1.781636e+00,2298
du_ctr_flyany_framecrabwalkall,7.564386e+00,-5.215514e+00,9698
du_ctr_flyany_framecrabwalkextreme,8.740990e-01,-1.725743e+00,264
du_ctr_flyany_framejump,2.111191e+01,-3.669263e+00,966
du_ctr_flyany_framemove,9.457368e+00,-2.106400e+00,115280
du_ctr_flyany_framenearfly,2.172258e+00,-6.706765e+00,142020
du_ctr_flyany_framenearwall,4.712743e+00,-4.557502e+00,167968
du_ctr_flyany_framenotnearfly_notnearwall,1.525978e+00,-4.360696e+00,214684
du_ctr_flyany_framepivotcenter,9.096567e-01,1.389070e+00,257
du_ctr_flyany_framerighting,2.575603e+00,-3.437957e+00,983
du_ctr_flyany_framestop,1.934818e-01,6.800216e+00,364160
du_ctr_flyany_frametouch,1.214426e+00,-3.918073e+00,5415
du_ctr_flyany_framewalk,1.583304e+01,-5.298900e-01,57632
