field,value,zscore,nflyframes
a_mm_flyany_frameany,6.576159e-01,1.633501e+00,455430
a_mm_flyfemale_frameany,7.014205e-01,1.256744e+00,236531
a_mm_flymale_frameany,6.102419e-01,1.243559e+00,218716
absangle2wall_flyany_frameattemptedcopulation,1.854713e+00,9.697923e-01,673
absangle2wall_flyany_framebackupstart_nearwall,7.792358e-01,-1.036412e+00,818
absangle2wall_flyany_framebodyturnstart,1.101738e+00,-2.771241e-01,2210
absangle2wall_flyany_framecrabwalkall,1.143141e+00,1.434523e-01,38823
absangle2wall_flyany_framecrabwalkextreme,9.842151e-01,-3.067982e-01,1375
absangle2wall_flyany_framejump,1.768640e+00,1.441361e+00,471
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.327739e+00,1.108087e+00,292589
absangle2wall_flyany_framenearwall,1.407539e+00,5.331162e-01,357067
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.154041e-01,-1.902809e+00,3832
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.762190e+00,1.816656e+00,162841
absangle2wall_flyany_frametouch,1.466922e+00,3.794350e-01,21462
absangle2wall_flyany_framewalk,1.368357e+00,1.622748e+00,198786
absangle2wall_flyany_framewinggrooming,1.643914e+00,8.909041e-02,28042
absangle2wall_flyfemale_framenearwall,1.436601e+00,1.056998e+00,192714
absangle2wall_flymale_framenearwall,1.374573e+00,-1.941179e-01,164173
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.639512e+00,2.805986e-01,515
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.546023e+00,1.258275e+00,904
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535759e+00,1.808495e+00,1842
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.245922e+00,1.589082e+00,266
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556993e+00,1.050271e-02,173591
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.481740e+00,5.926144e-01,1913
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591304e+00,7.869249e-01,45489
absanglefrom1to2_nose2ell_flyany_frametouch,6.570972e-01,-1.486326e+00,21462
absanglefrom1to2_nose2ell_flyfemale_framechase,3.122931e-01,2.488692e-01,208
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.834289e+00,3.450955e+00,89331
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.516585e-01,-2.578218e-01,4480
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.161393e-01,-3.975615e-01,673
absanglefrom1to2_nose2ell_flymale_framechase,2.668857e-01,4.447731e-01,16736
absanglefrom1to2_nose2ell_flymale_framenearfly,1.254110e+00,-4.300615e+00,84192
absanglefrom1to2_nose2ell_flymale_frametouch,5.555583e-01,-1.841241e+00,16957
absanglefrom1to2_nose2ell_flymale_framewingextension,3.402359e-01,-1.613560e+00,6344
absdangle2wall_flyany_framenearwall,1.678432e+00,2.226107e+00,357050
absdangle2wall_flyfemale_framenearwall,1.526984e+00,7.893756e-01,192706
absdangle2wall_flymale_framenearwall,1.843478e+00,3.492644e+00,164164
absdtheta_flyany_frameany,1.467064e+00,1.743092e+00,455411
absdtheta_flyany_framebackup,2.598381e+00,9.972445e-01,3379
absdtheta_flyany_framebodyturn,5.803471e+00,6.263284e-01,5682
absdtheta_flyany_framecrabwalkall,1.885468e+00,1.966316e+00,38820
absdtheta_flyany_framecrabwalkextreme,1.818728e+00,1.509019e-01,1375
absdtheta_flyany_framemove,2.070312e+00,8.122256e-01,292570
absdtheta_flyany_framenearfly,1.713740e+00,2.899830e+00,173583
absdtheta_flyany_framenearwall,1.666218e+00,2.195771e+00,357050
absdtheta_flyany_framenotnearfly_notnearwall,7.481550e-01,-3.117805e-01,80529
absdtheta_flyany_framepivotcenter,7.171431e+00,1.690888e+00,213
absdtheta_flyany_framepivottail,5.456743e+00,1.157894e+00,16383
absdtheta_flyany_framerighting,8.825076e+00,-8.913844e-01,245
absdtheta_flyany_framestop,3.810598e-01,-1.425548e+00,162841
absdtheta_flyany_frametouch,1.871492e+00,2.459493e+00,21462
absdtheta_flyany_framewalk,1.746648e+00,1.356341e+00,198782
absdtheta_flyany_framewingextension,1.281900e+00,-1.512198e-01,6369
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.462795e-01,-4.879028e+00,28041
absdtheta_flyfemale_frameany,1.371235e+00,9.195318e-01,236521
absdtheta_flymale_frameany,1.571045e+00,2.496392e+00,218707
absdtheta_flymale_framechase,2.041723e+00,1.250068e+00,16736
absdv_cor_flyany_frameany,1.941983e+00,1.148712e+00,455411
absdv_cor_flyany_frameattemptedcopulation,7.222924e-01,-3.581455e-01,673
absdv_cor_flyany_framebackup,1.505302e+00,1.601117e+00,3379
absdv_cor_flyany_framebodyturn,3.271787e+00,9.843230e-01,5682
absdv_cor_flyany_framecrabwalkall,6.032553e+00,5.969236e-01,38820
absdv_cor_flyany_framecrabwalkextreme,4.885550e+00,2.519442e-01,1375
absdv_cor_flyany_framejump,1.227021e+01,-3.062558e+00,471
absdv_cor_flyany_framemove,2.943839e+00,-2.639674e-01,292570
absdv_cor_flyany_framenearfly,1.983241e+00,1.901339e+00,173583
absdv_cor_flyany_framenearwall,2.279993e+00,1.330000e+00,357050
absdv_cor_flyany_framenotnearfly_notnearwall,7.281363e-01,5.436666e-01,80529
absdv_cor_flyany_framepivotcenter,7.339359e-02,-7.903636e-02,213
absdv_cor_flyany_framepivottail,2.634886e+00,7.245303e-01,16383
absdv_cor_flyany_framerighting,5.177013e+00,-2.112327e+00,245
absdv_cor_flyany_framestop,1.451700e-01,2.012942e-01,162841
absdv_cor_flyany_frametouch,1.788224e+00,1.486225e-01,21462
absdv_cor_flyany_framewalk,3.427750e+00,-7.411912e-01,198782
absdv_cor_flyany_framewingextension,9.866771e-01,3.216032e-02,6369
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.250275e-01,-8.845079e-01,28041
absdv_cor_flyfemale_frameany,1.892837e+00,1.652892e+00,236521
absdv_cor_flymale_frameany,1.996143e+00,5.198656e-01,218707
absdv_cor_flymale_framechase,2.350475e+00,7.976614e-01,16736
absphidiff_nose2ell_flyany_framenearfly,1.445252e+00,-3.395384e+00,173583
absphidiff_nose2ell_flyany_frametouch,1.449499e+00,-2.787520e+00,21462
absphidiff_nose2ell_flyfemale_framechase,4.264083e-01,-2.618853e-01,208
absphidiff_nose2ell_flyfemale_framenearfly,1.481975e+00,-3.056847e+00,89327
absphidiff_nose2ell_flyfemale_frametouch,1.591166e+00,-3.047737e-02,4480
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.925048e-01,-2.384196e+00,16736
absphidiff_nose2ell_flymale_framenearfly,1.406877e+00,-3.642972e+00,84188
absphidiff_nose2ell_flymale_frametouch,1.298737e+00,-3.719218e+00,16957
absphidiff_nose2ell_flymale_framewingextension,8.697448e-01,-2.519519e+00,6343
abssmoothdtheta_flyany_frameany,1.161394e+00,2.094428e+00,455411
abssmoothdtheta_flyfemale_frameany,1.088971e+00,1.042849e+00,236521
abssmoothdtheta_flymale_frameany,1.240058e+00,3.002600e+00,218707
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.641789e+00,4.909752e-01,515
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455259e+00,-3.789873e+00,1842
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.556597e+00,-1.782964e+00,266
absthetadiff_nose2ell_flyany_framenearfly,1.355818e+00,-3.713386e+00,173591
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550453e+00,-1.348047e+00,1913
absthetadiff_nose2ell_flyany_framestop_nearfly,1.326886e+00,-3.792811e+00,45489
absthetadiff_nose2ell_flyany_frametouch,1.622804e+00,-1.412563e+00,21462
absthetadiff_nose2ell_flyfemale_framechase,3.303706e-01,-5.593499e-01,208
absthetadiff_nose2ell_flyfemale_framenearfly,1.381038e+00,-3.904480e+00,89331
absthetadiff_nose2ell_flyfemale_frametouch,1.924472e+00,1.476558e+00,4480
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.005689e-01,-2.783334e-01,673
absthetadiff_nose2ell_flymale_framechase,3.837121e-01,4.084746e-01,16736
absthetadiff_nose2ell_flymale_framenearfly,1.328727e+00,-3.466674e+00,84192
absthetadiff_nose2ell_flymale_frametouch,1.306360e+00,-2.340672e+00,16957
absthetadiff_nose2ell_flymale_framewingextension,5.298848e-01,-1.501893e+00,6344
absyaw_flyany_framemove,4.942687e-01,-2.522534e+00,292589
absyaw_flyfemale_framemove,5.253300e-01,-1.867525e+00,149795
absyaw_flymale_framemove,4.606246e-01,-2.599529e+00,142731
accmag_flyany_frameany,1.154204e+02,1.077620e+00,455411
accmag_flyfemale_frameany,1.113138e+02,5.960039e-01,236521
accmag_flymale_frameany,1.199003e+02,1.566874e+00,218707
angle_biggest_wing_flyany_frameany,6.126970e-02,1.640004e+00,455430
angle_biggest_wing_flyany_framewingextension,7.000665e-01,-1.513681e-01,6370
angle_biggest_wing_flyfemale_frameany,2.882949e-02,-1.834435e+00,236531
angle_biggest_wing_flymale_frameany,9.642679e-02,4.122531e+00,218716
angle_smallest_wing_flyany_frameany,2.314905e-02,1.732401e+00,455430
angle_smallest_wing_flyany_framewingextension,1.091710e-01,9.764818e-01,6370
angle_smallest_wing_flyfemale_frameany,-2.767643e-03,-3.289613e+00,236531
angle_smallest_wing_flymale_frameany,5.120912e-02,5.178475e+00,218716
angleonclosestfly_flyany_framenearfly,-5.185794e-01,-3.519284e+00,173591
angleonclosestfly_flyany_framestop_nearfly,-2.371128e-01,3.549078e+00,45489
angleonclosestfly_flyany_frametouch,-3.067191e-01,4.905555e-01,21462
angleonclosestfly_flyfemale_framechase,9.264927e-03,7.940761e-02,208
angleonclosestfly_flyfemale_framenearfly,-7.034022e-01,-3.662570e+00,89331
angleonclosestfly_flyfemale_frametouch,-4.271008e-01,-9.951957e-01,4480
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.494152e-01,8.467590e-01,673
angleonclosestfly_flymale_framechase,-5.076956e-02,-1.803070e+00,16736
angleonclosestfly_flymale_framenearfly,-3.194785e-01,1.080733e+00,84192
angleonclosestfly_flymale_frametouch,-1.887344e-01,1.632639e+00,16957
angleonclosestfly_flymale_framewingextension,-1.208695e-01,-2.846050e-01,6344
anglesub_flyany_frameany,2.154352e-01,1.189925e+00,455430
anglesub_flyfemale_frameany,1.763365e-01,-1.395928e+00,236531
anglesub_flymale_frameany,2.575116e-01,2.587252e+00,218716
area_flyany_frameany,1.898658e+00,6.475126e-01,455430
area_flyfemale_frameany,2.132582e+00,1.557574e-01,236531
area_flymale_frameany,1.645662e+00,6.322021e-01,218716
area_inmost_wing_flyany_frameany,8.696322e-01,8.491483e-01,455430
area_inmost_wing_flyany_framewingextension,6.810151e-01,1.150490e+00,6370
area_inmost_wing_flyany_framewinggrooming,3.968184e-01,1.673202e+00,28042
area_inmost_wing_flyfemale_frameany,8.993141e-01,5.496789e-01,236531
area_inmost_wing_flymale_frameany,8.374635e-01,9.453321e-01,218716
area_outmost_wing_flyany_frameany,9.572333e-01,1.530134e+00,455430
area_outmost_wing_flyany_framewingextension,1.317812e+00,2.214892e+00,6370
area_outmost_wing_flyany_framewinggrooming,8.762949e-01,1.697805e+00,28042
area_outmost_wing_flyfemale_frameany,1.008975e+00,1.293468e+00,236531
area_outmost_wing_flymale_frameany,9.012803e-01,1.367317e+00,218716
arena_angle_flyany_frameany,2.072804e-02,-1.913427e-02,455430
b_mm_flyany_frameany,2.287185e-01,-1.956209e-01,455430
b_mm_flyfemale_frameany,2.418470e-01,-7.710932e-01,236531
b_mm_flymale_frameany,2.145181e-01,4.368182e-02,218716
boutfreq_flyany_framebackup,1.798301e-03,4.651557e+00,455430
boutfreq_flyany_framebodyturn,4.852557e-03,2.302326e+00,455430
boutfreq_flyany_framecrabwalkall,9.970797e-03,-1.105251e+00,455430
boutfreq_flyany_framecrabwalkextreme,8.387678e-04,3.557673e-01,455430
boutfreq_flyany_framejump,3.864480e-04,-1.717945e+00,455430
boutfreq_flyany_framepivotcenter,1.822454e-04,-6.003946e-01,455430
boutfreq_flyany_framepivottail,8.416222e-03,2.656212e+00,455430
boutfreq_flyany_framerighting,3.732736e-05,-1.472872e+00,455430
boutfreq_flyany_framestop,1.237292e-02,-1.433562e+00,455430
boutfreq_flyany_frametouch,7.125134e-03,3.428763e+00,455430
boutfreq_flyany_framewalk,2.078475e-02,1.512971e+00,455430
boutfreq_flyany_framewingextension,9.485541e-04,4.557275e+00,455430
boutfreq_flyany_framewingflick,3.469249e-04,1.492249e+00,455430
boutfreq_flyany_framewinggrooming,1.100059e-03,-2.360503e+00,455430
boutfreq_flymale_frameattemptedcopulation,1.371698e-04,2.461487e+00,218707
boutfreq_flymale_framechase,3.438390e-03,4.027717e+00,218707
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,218707
corfrac_maj_flyany_frameany,-1.107621e-01,-9.164708e-01,455411
corfrac_maj_flyany_framebackup,-1.693801e-01,4.656097e+00,3379
corfrac_maj_flyany_framebodyturn,-7.335821e-01,1.312661e+00,5682
corfrac_maj_flyany_framecrabwalkall,-2.965365e-01,4.971157e-01,38820
corfrac_maj_flyany_framecrabwalkextreme,-4.703906e-01,1.484280e+00,1375
corfrac_maj_flyany_framepivotcenter,-5.935358e-02,2.328600e+00,213
corfrac_maj_flyany_framepivottail,-6.597627e-01,3.115198e+00,16383
corfrac_maj_flyfemale_frameany,-1.153049e-01,-6.598452e-01,236521
corfrac_maj_flymale_frameany,-1.057260e-01,-1.029332e+00,218707
da_flyany_frameany,-1.802989e-06,7.078647e-01,455411
da_flyfemale_frameany,-2.862076e-06,1.286247e+00,236521
da_flymale_frameany,1.774898e-06,-9.465191e-01,218707
dangle2wall_flyany_framenearwall,2.482491e-02,-1.699417e-01,357050
dangle2wall_flyfemale_framenearwall,2.651366e-02,-8.429666e-01,192706
dangle2wall_flymale_framenearwall,2.283529e-02,8.128940e-01,164164
dangle_biggest_wing_flyany_frameany,1.420732e-02,3.083408e+00,455411
dangle_biggest_wing_flyfemale_frameany,6.098426e-02,6.631638e+00,236521
dangle_biggest_wing_flymale_frameany,-3.651092e-02,-9.098468e-01,218707
dangle_smallest_wing_flyany_frameany,-1.420303e-02,-3.079677e+00,455411
dangle_smallest_wing_flyfemale_frameany,-6.044008e-02,-6.573600e+00,236521
dangle_smallest_wing_flymale_frameany,3.595579e-02,8.908485e-01,218707
danglesub_flyany_framemove,-1.604320e-02,1.344530e+00,292570
danglesub_flyany_framenearfly,-1.000613e-01,-7.140934e-01,173583
danglesub_flyfemale_framenearfly,-9.113799e-02,-4.403325e-02,89327
danglesub_flymale_framenearfly,-1.099617e-01,-1.298716e+00,84188
darea_flyany_frameany,3.167975e-05,2.022613e+00,455411
darea_flyany_frameattemptedcopulation,-3.710242e-01,-1.168768e-01,673
darea_flyany_framebackup,-1.373016e-01,3.730503e+00,3379
darea_flyany_framebodyturn,-1.141189e-01,-2.305680e+00,5682
darea_flyany_framechase,9.135283e-02,1.901369e+00,16944
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.754186e-02,-2.756025e+00,38820
darea_flyany_framecrabwalkextreme,-6.276228e-02,-1.028605e+00,1375
darea_flyany_framejump,5.538847e-01,4.465938e+00,471
darea_flyany_framepivotcenter,1.222854e-01,1.378283e+00,213
darea_flyany_framepivottail,-1.153933e-01,-2.104282e+00,16383
darea_flyany_framerighting,-1.298281e-01,-1.473075e+00,245
darea_flyany_framestop,-8.734961e-03,2.141811e+00,162841
darea_flyany_frametouch,-8.205030e-02,2.465828e-01,21462
darea_flyany_framewalk,2.019060e-02,-2.838009e+00,198782
darea_flyany_framewingextension,4.761908e-02,1.142495e+00,6369
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.195289e-02,-8.666937e-01,28041
darea_flyfemale_frameany,-7.543781e-05,8.536852e-01,236521
darea_flymale_frameany,1.551548e-04,-1.428843e-01,218707
darea_inmost_wing_flyany_frameany,8.201538e-02,-9.572230e-01,455411
darea_inmost_wing_flyfemale_frameany,6.739881e-02,-1.708361e+00,236521
darea_inmost_wing_flymale_frameany,9.781153e-02,1.675625e-01,218707
darea_outmost_wing_flyany_frameany,-8.200227e-02,9.516543e-01,455411
darea_outmost_wing_flyany_framewingextension,-6.153467e-01,-4.426741e-01,6369
darea_outmost_wing_flyfemale_frameany,-6.736307e-02,1.688503e+00,236521
darea_outmost_wing_flymale_frameany,-9.803206e-02,-1.612559e-01,218707
db_flyany_frameany,4.134083e-06,2.045222e+00,455411
db_flyfemale_frameany,-8.297370e-06,1.181156e-01,236521
db_flymale_frameany,1.767998e-05,8.060900e-01,218707
dcenter_flyany_frameany,1.123141e+01,4.256660e-01,455430
dcenter_flyany_framebackupstart,7.957718e+00,-1.135578e+00,819
dcenter_flyany_framebodyturn,1.106892e+01,1.227666e-01,5682
dcenter_flyany_framebodyturnstart,1.090862e+01,2.574203e-02,2210
dcenter_flyany_framecrabwalkallstart,1.104497e+01,-4.482713e-02,4541
dcenter_flyany_framecrabwalkextreme,7.072210e+00,-1.959824e+00,1375
dcenter_flyany_framecrabwalkextremestart,7.302528e+00,-1.705839e+00,382
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.081720e+01,-3.821206e-01,292589
dcenter_flyany_framenearwall,1.041879e+01,2.448202e-01,357067
dcenter_flyany_framepivotcenter,9.953086e+00,5.082179e-01,213
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.679172e+00,-8.122513e-01,3832
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.194617e+01,1.429888e+00,162841
dcenter_flyany_frametouch,2.998986e+00,3.273813e-01,21462
dcenter_flyany_framewalk,1.175035e+01,-3.709144e-01,198786
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.429011e+01,1.147635e+00,28042
dcenter_flyfemale_frameany,1.120202e+01,3.947878e-01,236531
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.126584e+01,3.807843e-01,218716
dcenter_flymale_framewingextension,3.490315e+00,-1.075180e+00,6344
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.634952e-01,-1.447013e+00,292570
ddcenter_flyany_framenearfly,5.021791e-01,1.052664e+00,173583
ddcenter_flyfemale_framenearfly,4.749846e-01,9.616605e-01,89327
ddcenter_flymale_framenearfly,5.317738e-01,1.111700e+00,84188
ddell2nose_flyany_framenearfly,1.341195e+00,8.961412e-01,173583
ddell2nose_flyfemale_framenearfly,1.293568e+00,8.422096e-01,89327
ddell2nose_flymale_framenearfly,1.394383e+00,9.366396e-01,84188
ddist2wall_flyany_framenearwall,1.826141e-02,-5.195678e-01,357050
ddist2wall_flyfemale_framenearwall,2.173351e-02,-3.078802e-01,192706
ddist2wall_flymale_framenearwall,1.090211e-02,-1.225821e+00,164164
ddnose2ell_flyany_frameattemptedcopulation,5.289838e-01,5.914890e-02,673
ddnose2ell_flyany_framenearfly,1.357210e+00,9.457560e-01,173583
ddnose2ell_flyfemale_framenearfly,1.291220e+00,5.931219e-01,89327
ddnose2ell_flymale_framechase,-4.110605e-01,9.303266e-01,16736
ddnose2ell_flymale_framenearfly,1.429442e+00,1.229396e+00,84188
decc_flyany_frameany,7.477536e-06,8.243309e-01,455411
decc_flyfemale_frameany,-1.021808e-05,-1.572626e+00,236521
decc_flymale_frameany,2.571753e-05,2.085310e+00,218707
dell2nose_flyany_frameany,1.025191e+01,2.956775e-01,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006322e+01,6.838199e-02,236531
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045851e+01,4.823188e-01,218716
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.180399e+01,-1.274366e-01,455430
dist2wall_flyany_frameattemptedcopulation,1.258431e+01,-1.890020e-01,673
dist2wall_flyany_framebackupstart,5.925815e+00,-1.479500e-01,819
dist2wall_flyany_framebodyturnstart,8.072770e+00,5.174190e-01,2210
dist2wall_flyany_framecrabwalkall,6.931440e+00,-4.230823e-01,38823
dist2wall_flyany_framecrabwalkextreme,7.738114e+00,-4.016950e-01,1375
dist2wall_flyany_framejump,1.928434e+01,1.160882e+00,471
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.218371e+00,-1.032259e-01,292589
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.412558e+00,-7.269752e-01,3832
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.633754e+01,8.547968e-01,162841
dist2wall_flyany_frametouch,9.162018e+00,1.006587e-02,21462
dist2wall_flyany_framewalk,9.304167e+00,2.155625e-01,198786
dist2wall_flyany_framewinggrooming,2.051865e+01,3.935238e-01,28042
dist2wall_flyfemale_frameany,1.142148e+01,-1.061651e+00,236531
dist2wall_flymale_frameany,1.221705e+01,8.312299e-01,218716
dmax_wing_angle_flyany_frameany,3.309818e-02,4.683609e+00,455411
dmax_wing_angle_flyany_framewingextension,-1.899707e-02,1.939147e+00,6369
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.359220e-02,7.689201e+00,236521
dmax_wing_angle_flymale_frameany,1.078840e-02,4.920959e-01,218707
dmax_wing_area_flyany_frameany,-5.605729e-01,-5.836996e+00,455411
dmax_wing_area_flyany_framewingextension,-6.259261e-01,-9.110363e-02,6369
dmax_wing_area_flyfemale_frameany,-7.920505e-01,-9.871634e+00,236521
dmax_wing_area_flymale_frameany,-3.106443e-01,5.352496e-01,218707
dmin_wing_angle_flyany_frameany,-3.309389e-02,-4.676949e+00,455411
dmin_wing_angle_flyany_framewingextension,-6.100920e-01,-8.431431e-02,6369
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.304802e-02,-7.638005e+00,236521
dmin_wing_angle_flymale_frameany,-1.134352e-02,-5.166323e-01,218707
dmin_wing_area_flyany_frameany,5.605860e-01,5.834436e+00,455411
dmin_wing_area_flyany_framewingextension,4.212587e-01,-4.866305e-01,6369
dmin_wing_area_flyfemale_frameany,7.920862e-01,9.842056e+00,236521
dmin_wing_area_flymale_frameany,3.104238e-01,-5.324475e-01,218707
dnose2ell_angle_30tomin30_flyany_frameany,1.086390e+01,3.814103e-01,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,1.091693e+01,4.746483e-01,236531
dnose2ell_angle_30tomin30_flymale_frameany,1.080900e+01,2.200894e-01,218716
dnose2ell_angle_min20to20_flyany_frameany,4.035739e+01,-8.481803e-02,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.226906e+01,1.894225e+00,236531
dnose2ell_angle_min20to20_flymale_frameany,3.827619e+01,-1.797044e+00,218716
dnose2ell_angle_min30to30_flyany_frameany,3.260467e+01,-3.312857e-02,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.409923e+01,1.851552e+00,236531
dnose2ell_angle_min30to30_flymale_frameany,3.097587e+01,-1.695364e+00,218716
dnose2ell_flyany_frameany,1.023756e+01,2.621762e-01,455430
dnose2ell_flyany_frameattemptedcopulation,2.372181e-01,-4.439754e-01,673
dnose2ell_flyany_framebackupstart,7.029690e+00,-1.274321e+00,819
dnose2ell_flyany_framebodyturn,1.015721e+01,1.095943e-01,5682
dnose2ell_flyany_framebodyturnstart,9.994556e+00,-3.559790e-03,2210
dnose2ell_flyany_framecrabwalkallstart,1.011376e+01,-5.508355e-02,4541
dnose2ell_flyany_framecrabwalkextreme,6.015687e+00,-1.823493e+00,1375
dnose2ell_flyany_framecrabwalkextremestart,6.207481e+00,-1.581321e+00,382
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.373628e+00,1.262478e-02,357067
dnose2ell_flyany_framepivotcenter,9.072971e+00,4.520317e-01,213
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.747579e+00,-8.906154e-01,3832
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.102730e+01,1.439402e+00,162841
dnose2ell_flyany_frametouch,1.028651e+00,-1.956213e+00,21462
dnose2ell_flyany_framewalk,1.074087e+01,-6.098101e-01,198786
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.338300e+01,1.074542e+00,28042
dnose2ell_flyfemale_frameany,1.032124e+01,4.691810e-01,236531
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.014898e+01,2.196585e-02,218716
dnose2ell_flymale_framechase,1.542381e+00,-1.167422e+00,16736
dnose2ell_flymale_framewingextension,1.075466e+00,-1.189847e+00,6344
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118919e+01,3.579270e-01,455430
dnose2tail_flyany_framemove,1.076528e+01,-4.693442e-01,292589
dnose2tail_flyfemale_frameany,1.136132e+01,7.801358e-01,236531
dnose2tail_flymale_frameany,1.100541e+01,-9.248275e-02,218716
dnwingsdetected_flyany_frameany,0.000000e+00,3.482757e-01,455411
dnwingsdetected_flyfemale_frameany,3.846236e-04,4.581231e-01,236521
dnwingsdetected_flymale_frameany,-4.159517e-04,-4.096576e-01,218707
dphi_flyany_framemove,-3.656282e-02,-1.021331e+00,292570
dphi_flyfemale_framemove,-9.183699e-02,-1.876481e+00,149785
dphi_flymale_framemove,2.200914e-02,4.221390e-01,142722
dtheta_flyany_frameany,-4.663729e-02,-5.998004e+00,455411
dtheta_flyfemale_frameany,-6.811946e-02,-6.891499e+00,236521
dtheta_flymale_frameany,-2.351701e-02,-2.108885e+00,218707
du_cor_flyany_frameany,7.997989e+00,3.091351e+00,455411
du_cor_flyfemale_frameany,7.586274e+00,2.836525e+00,236521
du_cor_flymale_frameany,8.448741e+00,2.931693e+00,218707
du_ctr_flyany_frameany,8.440685e+00,3.090796e+00,455411
du_ctr_flyany_frameattemptedcopulation,8.280470e-01,-4.968438e-02,673
du_ctr_flyany_framebackup,-8.456630e+00,-1.634723e+00,3379
du_ctr_flyany_framebodyturn,6.042919e+00,1.943135e+00,5682
du_ctr_flyany_framecrabwalkall,1.290462e+01,1.859718e+00,38820
du_ctr_flyany_framecrabwalkextreme,9.324248e-01,-1.785120e+00,1375
du_ctr_flyany_framejump,3.881352e+01,2.086119e+00,471
du_ctr_flyany_framemove,1.303621e+01,2.288656e+00,292570
du_ctr_flyany_framenearfly,8.162590e+00,3.763037e+00,173583
du_ctr_flyany_framenearwall,9.556967e+00,3.439237e+00,357050
