field,value,zscore,nflyframes
a_mm_flyany_frameany,6.454814e-01,5.003547e-01,479504
a_mm_flyfemale_frameany,6.874419e-01,1.562312e-01,238819
a_mm_flymale_frameany,6.037187e-01,7.440320e-01,239611
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.170370e-01,3.564256e-01,601
absangle2wall_flyany_framebodyturnstart,1.026572e+00,-3.052381e+00,2207
absangle2wall_flyany_framecrabwalkall,1.072027e+00,-3.379253e+00,73496
absangle2wall_flyany_framecrabwalkextreme,9.586625e-01,1.824464e-01,1698
absangle2wall_flyany_framejump,1.623965e+00,-1.664970e+00,1142
absangle2wall_flyany_framejumpstart,1.626223e+00,-2.015762e+00,416
absangle2wall_flyany_framemove,1.245205e+00,-3.888915e+00,301022
absangle2wall_flyany_framenearwall,1.334853e+00,-1.584585e+00,407704
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.939969e-01,-2.224592e+00,3656
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.702054e+00,-2.204884e-03,178482
absangle2wall_flyany_frametouch,1.393780e+00,-1.080031e+00,14081
absangle2wall_flyany_framewalk,1.277179e+00,-4.799797e+00,192737
absangle2wall_flyany_framewinggrooming,1.711386e+00,7.527311e-01,31997
absangle2wall_flyfemale_framenearwall,1.331002e+00,-2.177347e+00,196086
absangle2wall_flymale_framenearwall,1.339156e+00,-7.751467e-01,211025
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.535697e+00,-1.633145e+00,392
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.520166e+00,1.173870e+00,947
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.507810e+00,1.836553e+00,2318
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.037050e+00,-1.455815e+00,321
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557519e+00,-4.739609e-02,175698
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.411403e+00,-1.437057e+00,1773
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569760e+00,5.492938e-01,55089
absanglefrom1to2_nose2ell_flyany_frametouch,7.023596e-01,-9.010117e-01,14081
absanglefrom1to2_nose2ell_flyfemale_framechase,3.217861e-01,4.310086e-01,1005
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.606064e+00,3.880269e-01,82806
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.371700e-01,-9.326679e-01,5620
absanglefrom1to2_nose2ell_flyfemale_framewingextension,9.555674e-01,2.422540e-01,309
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.770374e-01,3.844947e-01,4762
absanglefrom1to2_nose2ell_flymale_framenearfly,1.507116e+00,-5.216718e-01,92591
absanglefrom1to2_nose2ell_flymale_frametouch,6.802848e-01,-3.847192e-01,8461
absanglefrom1to2_nose2ell_flymale_framewingextension,3.541977e-01,-2.202558e+00,495
absdangle2wall_flyany_framenearwall,1.671111e+00,1.391547e+00,407686
absdangle2wall_flyfemale_framenearwall,1.678813e+00,1.310997e+00,196076
absdangle2wall_flymale_framenearwall,1.663557e+00,1.278867e+00,211017
absdtheta_flyany_frameany,1.529106e+00,1.679516e+00,479481
absdtheta_flyany_framebackup,2.754274e+00,2.232478e+00,2266
absdtheta_flyany_framebodyturn,6.071749e+00,1.929686e+00,5517
absdtheta_flyany_framecrabwalkall,1.726130e+00,4.162657e-01,73494
absdtheta_flyany_framecrabwalkextreme,1.963459e+00,1.149536e+00,1698
absdtheta_flyany_framemove,2.199341e+00,1.912401e+00,300999
absdtheta_flyany_framenearfly,1.691879e+00,2.135353e+00,175689
absdtheta_flyany_framenearwall,1.663773e+00,1.404145e+00,407686
absdtheta_flyany_framenotnearfly_notnearwall,7.906261e-01,-3.978816e-01,62087
absdtheta_flyany_framepivotcenter,7.928469e+00,3.317814e+00,238
absdtheta_flyany_framepivottail,5.875622e+00,3.096533e+00,14578
absdtheta_flyany_framerighting,9.156628e+00,-6.523402e-02,1259
absdtheta_flyany_framestop,4.051010e-01,-7.643804e-01,178482
absdtheta_flyany_frametouch,1.911997e+00,2.716104e+00,14081
absdtheta_flyany_framewalk,1.785183e+00,1.743485e+00,192734
absdtheta_flyany_framewingextension,1.742794e+00,2.368764e+00,804
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.399661e-01,-1.008816e+00,31997
absdtheta_flyfemale_frameany,1.513178e+00,1.501486e+00,238806
absdtheta_flymale_frameany,1.545375e+00,1.643004e+00,239601
absdtheta_flymale_framechase,1.917548e+00,9.402593e-01,4762
absdv_cor_flyany_frameany,2.410324e+00,3.675939e+00,479481
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.504122e+00,1.536917e+00,2266
absdv_cor_flyany_framebodyturn,3.510818e+00,2.054577e+00,5517
absdv_cor_flyany_framecrabwalkall,6.993873e+00,3.918318e+00,73494
absdv_cor_flyany_framecrabwalkextreme,5.716065e+00,3.891568e+00,1698
absdv_cor_flyany_framejump,1.584743e+01,4.811320e-01,1142
absdv_cor_flyany_framemove,3.744973e+00,4.609523e+00,300999
absdv_cor_flyany_framenearfly,2.211244e+00,3.031444e+00,175689
absdv_cor_flyany_framenearwall,2.718957e+00,3.569484e+00,407686
absdv_cor_flyany_framenotnearfly_notnearwall,6.427205e-01,-7.180310e-01,62087
absdv_cor_flyany_framepivotcenter,1.383747e-01,5.351803e-01,238
absdv_cor_flyany_framepivottail,2.873062e+00,2.028583e+00,14578
absdv_cor_flyany_framerighting,5.748334e+00,-4.897648e-01,1259
absdv_cor_flyany_framestop,1.455087e-01,1.106588e-01,178482
absdv_cor_flyany_frametouch,2.286773e+00,3.462780e+00,14081
absdv_cor_flyany_framewalk,4.471844e+00,4.845566e+00,192734
absdv_cor_flyany_framewingextension,1.157352e+00,1.286256e+00,804
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.340282e-01,-4.784460e-02,31997
absdv_cor_flyfemale_frameany,2.296147e+00,3.726135e+00,238806
absdv_cor_flymale_frameany,2.532084e+00,3.145467e+00,239601
absdv_cor_flymale_framechase,2.560080e+00,1.352720e+00,4762
absphidiff_nose2ell_flyany_framenearfly,1.623678e+00,-3.599004e-01,175689
absphidiff_nose2ell_flyany_frametouch,1.563345e+00,-5.229467e-01,14081
absphidiff_nose2ell_flyfemale_framechase,3.475948e-01,-1.353093e+00,1005
absphidiff_nose2ell_flyfemale_framenearfly,1.627707e+00,-6.131494e-01,82800
absphidiff_nose2ell_flyfemale_frametouch,1.602949e+00,-2.008457e-01,5620
absphidiff_nose2ell_flyfemale_framewingextension,1.483825e+00,2.628669e-01,309
absphidiff_nose2ell_flymale_framechase,4.198733e-01,-1.260524e+00,4762
absphidiff_nose2ell_flymale_framenearfly,1.620540e+00,-1.388393e-01,92588
absphidiff_nose2ell_flymale_frametouch,1.539258e+00,-3.184070e-01,8461
absphidiff_nose2ell_flymale_framewingextension,9.164040e-01,-2.792390e+00,495
abssmoothdtheta_flyany_frameany,1.184992e+00,1.716720e+00,479481
abssmoothdtheta_flyfemale_frameany,1.185431e+00,1.441268e+00,238806
abssmoothdtheta_flymale_frameany,1.186046e+00,1.775856e+00,239601
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.680363e+00,1.164201e+00,392
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585398e+00,-1.924289e+00,2318
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.784168e+00,1.664680e+00,321
absthetadiff_nose2ell_flyany_framenearfly,1.624064e+00,-3.092934e-02,175698
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616261e+00,1.286140e-01,1773
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613936e+00,9.667493e-01,55089
absthetadiff_nose2ell_flyany_frametouch,1.776442e+00,-3.163305e-01,14081
absthetadiff_nose2ell_flyfemale_framechase,3.315682e-01,-5.400139e-01,1005
absthetadiff_nose2ell_flyfemale_framenearfly,1.644501e+00,-5.783266e-02,82806
absthetadiff_nose2ell_flyfemale_frametouch,1.873397e+00,2.805882e-01,5620
absthetadiff_nose2ell_flyfemale_framewingextension,1.217287e+00,4.510798e-02,309
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.245777e-01,1.591405e+00,4762
absthetadiff_nose2ell_flymale_framenearfly,1.607527e+00,2.677842e-02,92591
absthetadiff_nose2ell_flymale_frametouch,1.713908e+00,-2.493089e-01,8461
absthetadiff_nose2ell_flymale_framewingextension,5.712527e-01,-2.063227e+00,495
absyaw_flyany_framemove,5.706064e-01,-1.151630e-02,301022
absyaw_flyfemale_framemove,5.828748e-01,4.680992e-01,146086
absyaw_flymale_framemove,5.581245e-01,-3.070036e-01,154664
accmag_flyany_frameany,1.272756e+02,1.687662e+00,479481
accmag_flyfemale_frameany,1.282829e+02,1.517981e+00,238806
accmag_flymale_frameany,1.264644e+02,1.708646e+00,239601
angle_biggest_wing_flyany_frameany,1.666028e-02,-2.828051e+00,479504
angle_biggest_wing_flyany_framewingextension,6.997336e-01,-1.949413e-01,804
angle_biggest_wing_flyfemale_frameany,2.322737e-02,-1.988441e+00,238819
angle_biggest_wing_flymale_frameany,9.263673e-03,-2.713704e+00,239611
angle_smallest_wing_flyany_frameany,-2.469512e-04,-2.899067e+00,479504
angle_smallest_wing_flyany_framewingextension,7.311526e-02,-3.856466e-01,804
angle_smallest_wing_flyfemale_frameany,8.916160e-04,-2.202814e+00,238819
angle_smallest_wing_flymale_frameany,-1.872632e-03,-2.479680e+00,239611
angleonclosestfly_flyany_framenearfly,-4.159367e-01,-1.266744e+00,175698
angleonclosestfly_flyany_framestop_nearfly,-3.573590e-01,1.932362e-01,55089
angleonclosestfly_flyany_frametouch,-4.255197e-01,-2.178277e+00,14081
angleonclosestfly_flyfemale_framechase,3.556449e-03,-1.393634e-02,1005
angleonclosestfly_flyfemale_framenearfly,-4.310497e-01,-5.920530e-01,82806
angleonclosestfly_flyfemale_frametouch,-4.854938e-01,-2.151576e+00,5620
angleonclosestfly_flyfemale_framewingextension,-9.875484e-01,-1.229812e+00,309
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.965910e-03,1.211619e-01,4762
angleonclosestfly_flymale_framenearfly,-3.999465e-01,-1.611229e+00,92591
angleonclosestfly_flymale_frametouch,-3.651864e-01,-6.822923e-01,8461
angleonclosestfly_flymale_framewingextension,-3.090767e-02,3.776429e-01,495
anglesub_flyany_frameany,1.997320e-01,3.078499e-01,479504
anglesub_flyfemale_frameany,1.915666e-01,-2.067254e-02,238819
anglesub_flymale_frameany,2.081446e-01,4.444840e-01,239611
area_flyany_frameany,1.841163e+00,-5.145316e-02,479504
area_flyfemale_frameany,2.073413e+00,-3.214251e-01,238819
area_flymale_frameany,1.609570e+00,2.160543e-01,239611
area_inmost_wing_flyany_frameany,8.634925e-01,5.731389e-01,479504
area_inmost_wing_flyany_framewingextension,6.522617e-01,2.289855e-01,804
area_inmost_wing_flyany_framewinggrooming,3.974401e-01,1.291538e+00,31997
area_inmost_wing_flyfemale_frameany,9.296927e-01,1.265079e+00,238819
area_inmost_wing_flymale_frameany,7.988794e-01,-3.586038e-01,239611
area_outmost_wing_flyany_frameany,9.059714e-01,-2.215354e-02,479504
area_outmost_wing_flyany_framewingextension,1.279423e+00,1.275397e+00,804
area_outmost_wing_flyany_framewinggrooming,8.193138e-01,-7.562693e-01,31997
area_outmost_wing_flyfemale_frameany,9.891398e-01,8.394265e-01,238819
area_outmost_wing_flymale_frameany,8.237042e-01,-1.115585e+00,239611
arena_angle_flyany_frameany,-8.402505e-02,-8.317856e-01,479504
b_mm_flyany_frameany,2.258866e-01,-4.792190e-01,479504
b_mm_flyfemale_frameany,2.398571e-01,-6.968213e-01,238819
b_mm_flymale_frameany,2.119212e-01,-2.742837e-01,239611
boutfreq_flyany_framebackup,1.267977e-03,1.019801e+00,479504
boutfreq_flyany_framebodyturn,4.602673e-03,1.613114e+00,479504
boutfreq_flyany_framecrabwalkall,1.347851e-02,2.111792e+00,479504
boutfreq_flyany_framecrabwalkextreme,9.780940e-04,1.084947e+00,479504
boutfreq_flyany_framejump,8.779906e-04,5.181212e-01,479504
boutfreq_flyany_framepivotcenter,1.981214e-04,4.446732e-01,479504
boutfreq_flyany_framepivottail,7.626631e-03,1.489036e+00,479504
boutfreq_flyany_framerighting,1.730955e-04,-4.347645e-01,479504
boutfreq_flyany_framestop,1.310312e-02,-4.347591e-01,479504
boutfreq_flyany_frametouch,5.543228e-03,1.034948e+00,479504
boutfreq_flyany_framewalk,2.055040e-02,6.912674e-01,479504
boutfreq_flyany_framewingextension,1.376422e-04,-1.971231e-01,479504
boutfreq_flyany_framewingflick,1.751810e-04,-1.848408e-01,479504
boutfreq_flyany_framewinggrooming,1.234609e-03,-1.333258e+00,479504
boutfreq_flymale_frameattemptedcopulation,2.921524e-05,-2.633262e-02,239601
boutfreq_flymale_framechase,1.030881e-03,2.696359e-01,239601
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,239601
corfrac_maj_flyany_frameany,-1.141566e-01,-5.595530e-01,479481
corfrac_maj_flyany_framebackup,-2.066305e-01,1.831206e+00,2266
corfrac_maj_flyany_framebodyturn,-7.538977e-01,-8.945416e-01,5517
corfrac_maj_flyany_framecrabwalkall,-2.566620e-01,3.069662e+00,73494
corfrac_maj_flyany_framecrabwalkextreme,-4.692993e-01,2.248389e+00,1698
corfrac_maj_flyany_framepivotcenter,-8.841296e-02,3.594433e-01,238
corfrac_maj_flyany_framepivottail,-6.855480e-01,4.731758e-01,14578
corfrac_maj_flyfemale_frameany,-1.175796e-01,-2.733133e-01,238806
corfrac_maj_flymale_frameany,-1.120420e-01,-8.761770e-01,239601
da_flyany_frameany,2.259304e-06,1.105658e+00,479481
da_flyfemale_frameany,-1.155568e-04,-1.631059e+00,238806
da_flymale_frameany,1.203248e-04,2.378247e+00,239601
dangle2wall_flyany_framenearwall,8.039842e-03,-2.442499e+00,407686
dangle2wall_flyfemale_framenearwall,2.093306e-02,-1.963468e+00,196076
dangle2wall_flymale_framenearwall,-5.487168e-03,-2.560321e+00,211017
dangle_biggest_wing_flyany_frameany,-1.125526e-02,6.850670e-01,479481
dangle_biggest_wing_flyfemale_frameany,-1.896676e-02,-3.296078e-01,238806
dangle_biggest_wing_flymale_frameany,-1.934317e-03,1.453102e+00,239601
dangle_smallest_wing_flyany_frameany,1.106319e-02,-7.007122e-01,479481
dangle_smallest_wing_flyfemale_frameany,2.017823e-02,4.192893e-01,238806
dangle_smallest_wing_flymale_frameany,5.233462e-04,-1.533116e+00,239601
danglesub_flyany_framemove,-2.210938e-02,-1.211626e+00,300999
danglesub_flyany_framenearfly,-1.132921e-01,-1.249058e+00,175689
danglesub_flyfemale_framenearfly,-1.190611e-01,-1.629416e+00,82800
danglesub_flymale_framenearfly,-1.077963e-01,-7.851396e-01,92588
darea_flyany_frameany,-7.260444e-05,-2.115257e+00,479481
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.742215e-01,2.042979e+00,2266
darea_flyany_framebodyturn,-5.228181e-02,-6.945544e-01,5517
darea_flyany_framechase,6.143897e-02,8.945406e-01,5769
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.407078e-02,7.162350e-01,73494
darea_flyany_framecrabwalkextreme,-5.798546e-02,-7.674442e-01,1698
darea_flyany_framejump,-1.919194e-01,-5.893556e-01,1142
darea_flyany_framepivotcenter,9.624968e-02,1.296559e+00,238
darea_flyany_framepivottail,-5.657336e-02,-6.811170e-01,14578
darea_flyany_framerighting,2.603938e-02,6.095288e-01,1259
darea_flyany_framestop,-9.567758e-03,1.996913e+00,178482
darea_flyany_frametouch,-7.766678e-02,6.224401e-01,14081
darea_flyany_framewalk,1.510375e-02,-3.612141e+00,192734
darea_flyany_framewingextension,1.793932e-01,2.233895e+00,804
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.407683e-02,-2.103834e+00,31997
darea_flyfemale_frameany,-5.773922e-04,-1.789650e+00,238806
darea_flymale_frameany,4.062669e-04,1.115643e+00,239601
darea_inmost_wing_flyany_frameany,7.860516e-02,-1.129415e+00,479481
darea_inmost_wing_flyfemale_frameany,1.002133e-01,-2.484423e-01,238806
darea_inmost_wing_flymale_frameany,5.399891e-02,-1.791783e+00,239601
darea_outmost_wing_flyany_frameany,-7.890760e-02,1.106663e+00,479481
darea_outmost_wing_flyany_framewingextension,-1.846394e+00,-4.072183e+00,804
darea_outmost_wing_flyfemale_frameany,-9.897670e-02,2.699151e-01,238806
darea_outmost_wing_flymale_frameany,-5.553918e-02,1.744554e+00,239601
db_flyany_frameany,-8.515600e-06,-3.810921e+00,479481
db_flyfemale_frameany,-2.437586e-05,-1.145065e+00,238806
db_flymale_frameany,4.463823e-06,-8.768396e-01,239601
dcenter_flyany_frameany,1.081955e+01,-9.210123e-01,479504
dcenter_flyany_framebackupstart,7.139222e+00,-2.635414e+00,608
dcenter_flyany_framebodyturn,1.032685e+01,-1.891414e+00,5517
dcenter_flyany_framebodyturnstart,1.017190e+01,-2.064643e+00,2207
dcenter_flyany_framecrabwalkallstart,1.123407e+01,1.952398e-01,6463
dcenter_flyany_framecrabwalkextreme,6.826976e+00,-2.707169e+00,1698
dcenter_flyany_framecrabwalkextremestart,6.967376e+00,-2.567295e+00,468
dcenter_flyany_framejumpstart,1.054822e+01,-1.156229e+00,420
dcenter_flyany_framemove,1.059722e+01,-1.524729e+00,301022
dcenter_flyany_framenearwall,1.025923e+01,-6.386550e-01,407704
dcenter_flyany_framepivotcenter,9.174658e+00,-1.719999e-01,238
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.362012e+00,-1.857047e+00,3656
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.120881e+01,4.116189e-02,178482
dcenter_flyany_frametouch,2.983798e+00,6.676426e-01,14081
dcenter_flyany_framewalk,1.141257e+01,-1.939726e+00,192737
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.327857e+01,-2.563209e-01,31997
dcenter_flyfemale_frameany,1.120484e+01,8.704970e-02,238819
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.044173e+01,-1.611094e+00,239611
dcenter_flymale_framewingextension,3.087483e+00,-2.112765e+00,495
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.908290e-01,7.972783e-01,300999
ddcenter_flyany_framenearfly,5.553996e-01,1.403130e+00,175689
ddcenter_flyfemale_framenearfly,5.538056e-01,1.705465e+00,82800
ddcenter_flymale_framenearfly,5.599866e-01,1.110807e+00,92588
ddell2nose_flyany_framenearfly,1.493156e+00,1.305190e+00,175689
ddell2nose_flyfemale_framenearfly,1.491811e+00,1.518604e+00,82800
ddell2nose_flymale_framenearfly,1.509490e+00,1.132823e+00,92588
ddist2wall_flyany_framenearwall,2.019874e-02,-3.401267e-01,407686
ddist2wall_flyfemale_framenearwall,2.130569e-02,-7.418706e-01,196076
ddist2wall_flymale_framenearwall,1.833931e-02,1.184072e-01,211017
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.499480e+00,1.260826e+00,175689
ddnose2ell_flyfemale_framenearfly,1.544847e+00,1.503208e+00,82800
ddnose2ell_flymale_framechase,-1.727522e+00,-1.126439e+00,4762
ddnose2ell_flymale_framenearfly,1.467498e+00,1.001161e+00,92588
decc_flyany_frameany,-6.045309e-06,-1.771902e+00,479481
decc_flyfemale_frameany,4.493917e-05,2.227195e+00,238806
decc_flymale_frameany,-6.093276e-05,-4.179680e+00,239601
dell2nose_flyany_frameany,9.902038e+00,-8.927916e-01,479504
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022684e+01,1.186278e-01,238819
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.584049e+00,-1.613413e+00,239611
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.035796e+01,-1.520272e+00,479504
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.908928e+00,-1.262901e-01,608
dist2wall_flyany_framebodyturnstart,7.284938e+00,-9.087016e-01,2207
dist2wall_flyany_framecrabwalkall,6.439361e+00,-1.458024e+00,73496
dist2wall_flyany_framecrabwalkextreme,7.325105e+00,-4.036572e-01,1698
dist2wall_flyany_framejump,1.660204e+01,-1.709074e+00,1142
dist2wall_flyany_framejumpstart,1.458896e+01,-2.104768e+00,416
dist2wall_flyany_framemove,8.061389e+00,-1.967090e+00,301022
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.255494e+00,-9.697150e-01,3656
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.420874e+01,-8.420958e-01,178482
dist2wall_flyany_frametouch,8.172929e+00,-1.179511e+00,14081
dist2wall_flyany_framewalk,7.791925e+00,-1.996304e+00,192737
dist2wall_flyany_framewinggrooming,1.883991e+01,-7.366056e-01,31997
dist2wall_flyfemale_frameany,1.118286e+01,-1.325138e+00,238819
dist2wall_flymale_frameany,9.515444e+00,-1.535995e+00,239611
dmax_wing_angle_flyany_frameany,-3.010356e-03,-1.323195e+00,479481
dmax_wing_angle_flyany_framewingextension,-4.844554e-01,8.166216e-02,804
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.802771e-03,-7.937966e-01,238806
dmax_wing_angle_flymale_frameany,-3.676681e-03,-1.001015e+00,239601
dmax_wing_area_flyany_frameany,-2.645490e-01,1.413163e+00,479481
dmax_wing_area_flyany_framewingextension,-1.880120e+00,-3.659989e+00,804
dmax_wing_area_flyfemale_frameany,-2.968475e-01,5.932294e-01,238806
dmax_wing_area_flymale_frameany,-2.281285e-01,1.734757e+00,239601
dmin_wing_angle_flyany_frameany,2.818288e-03,1.295790e+00,479481
dmin_wing_angle_flyany_framewingextension,-7.344302e-01,-3.390892e-01,804
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.014237e-03,9.530710e-01,238806
dmin_wing_angle_flymale_frameany,2.265711e-03,8.914255e-01,239601
dmin_wing_area_flyany_frameany,2.642466e-01,-1.423396e+00,479481
dmin_wing_area_flyany_framewingextension,7.579376e-01,8.525617e-01,804
dmin_wing_area_flyfemale_frameany,2.980841e-01,-5.833673e-01,238806
dmin_wing_area_flymale_frameany,2.265882e-01,-1.754797e+00,239601
dnose2ell_angle_30tomin30_flyany_frameany,1.038824e+01,-1.087999e+00,479504
dnose2ell_angle_30tomin30_flyfemale_frameany,1.082049e+01,-7.571138e-02,238819
dnose2ell_angle_30tomin30_flymale_frameany,9.962885e+00,-1.731459e+00,239611
dnose2ell_angle_min20to20_flyany_frameany,4.142624e+01,6.413538e-01,479504
dnose2ell_angle_min20to20_flyfemale_frameany,4.160440e+01,1.727531e+00,238819
dnose2ell_angle_min20to20_flymale_frameany,4.119308e+01,-5.214761e-01,239611
dnose2ell_angle_min30to30_flyany_frameany,3.318350e+01,4.738922e-01,479504
dnose2ell_angle_min30to30_flyfemale_frameany,3.347407e+01,1.590286e+00,238819
dnose2ell_angle_min30to30_flymale_frameany,3.284660e+01,-6.502030e-01,239611
dnose2ell_flyany_frameany,9.891903e+00,-9.016966e-01,479504
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.111372e+00,-2.879797e+00,608
dnose2ell_flyany_framebodyturn,9.411236e+00,-1.839503e+00,5517
dnose2ell_flyany_framebodyturnstart,9.271284e+00,-1.965764e+00,2207
dnose2ell_flyany_framecrabwalkallstart,1.035380e+01,3.397274e-01,6463
dnose2ell_flyany_framecrabwalkextreme,5.645701e+00,-2.794491e+00,1698
dnose2ell_flyany_framecrabwalkextremestart,5.770961e+00,-2.623733e+00,468
dnose2ell_flyany_framejumpstart,9.753925e+00,-1.207088e+00,420
dnose2ell_flyany_framenearwall,9.288221e+00,-6.367285e-01,407704
dnose2ell_flyany_framepivotcenter,8.381331e+00,-1.646941e-01,238
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.407725e+00,-1.938561e+00,3656
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.032560e+01,1.099610e-01,178482
dnose2ell_flyany_frametouch,1.106126e+00,-2.797926e-01,14081
dnose2ell_flyany_framewalk,1.049083e+01,-1.906508e+00,192737
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.256433e+01,-6.917576e-02,31997
dnose2ell_flyfemale_frameany,1.029034e+01,1.081065e-01,238819
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.499512e+00,-1.570956e+00,239611
dnose2ell_flymale_framechase,1.953787e+00,-2.439627e-01,4762
dnose2ell_flymale_framewingextension,7.341159e-01,-2.198883e+00,495
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.079990e+01,-9.086885e-01,479504
dnose2tail_flyany_framemove,1.058702e+01,-1.464290e+00,301022
dnose2tail_flyfemale_frameany,1.118648e+01,9.188866e-02,238819
dnose2tail_flymale_frameany,1.042026e+01,-1.542362e+00,239611
dnwingsdetected_flyany_frameany,-2.529906e-04,-3.952642e+00,479481
dnwingsdetected_flyfemale_frameany,1.269903e-03,3.052986e+00,238806
dnwingsdetected_flymale_frameany,-1.392258e-03,-3.417989e+00,239601
dphi_flyany_framemove,-1.219717e-01,-3.199246e+00,300999
dphi_flyfemale_framemove,-4.248514e-02,-8.893285e-01,146073
dphi_flymale_framemove,-2.048061e-01,-4.027263e+00,154654
dtheta_flyany_frameany,-8.595783e-03,-1.036501e+00,479481
dtheta_flyfemale_frameany,-1.496237e-02,-1.417901e+00,238806
dtheta_flymale_frameany,-3.673488e-03,-3.093439e-01,239601
du_cor_flyany_frameany,7.212054e+00,1.336383e+00,479481
du_cor_flyfemale_frameany,7.034117e+00,1.459157e+00,238806
du_cor_flymale_frameany,7.417543e+00,1.075908e+00,239601
du_ctr_flyany_frameany,7.623628e+00,1.325378e+00,479481
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.238439e+00,-1.578092e+00,2266
du_ctr_flyany_framebodyturn,5.868557e+00,1.370448e+00,5517
du_ctr_flyany_framecrabwalkall,1.335118e+01,2.436504e+00,73494
du_ctr_flyany_framecrabwalkextreme,1.406969e+00,3.216044e+00,1698
du_ctr_flyany_framejump,3.865722e+01,2.250717e+00,1142
du_ctr_flyany_framemove,1.204685e+01,1.134277e+00,300999
du_ctr_flyany_framenearfly,7.171315e+00,1.948046e+00,175689
