field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.366348e-01,-1.384129e+00,9.119000e-01,8.810000e-02,1,4,1893807
a_mm_flyfemale_frameany,6.803088e-01,-1.350876e+00,9.108000e-01,8.920000e-02,1,4,921693
a_mm_flymale_frameany,5.952743e-01,-1.041895e+00,8.743000e-01,1.257000e-01,1,4,970430
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.402231e-01,1.076119e+00,1.335000e-01,8.665000e-01,1,4,1966
absangle2wall_flyany_framebodyturnstart,1.150375e+00,1.725699e+00,4.660000e-02,9.534000e-01,1,4,5869
absangle2wall_flyany_framecrabwalkall,1.126230e+00,-7.816737e-01,7.951000e-01,2.049000e-01,1,4,164122
absangle2wall_flyany_framecrabwalkextreme,9.965621e-01,3.915585e-01,3.127000e-01,6.873000e-01,1,4,3683
absangle2wall_flyany_framejump,1.597567e+00,-1.970468e+00,9.896000e-01,1.040000e-02,1,4,5125
absangle2wall_flyany_framejumpstart,1.628075e+00,-1.894275e+00,9.870000e-01,1.300000e-02,1,4,1809
absangle2wall_flyany_framemove,1.291643e+00,-7.089431e-01,7.873000e-01,2.127000e-01,1,4,1000808
absangle2wall_flyany_framenearwall,1.348872e+00,-1.310779e+00,9.258000e-01,7.420000e-02,1,4,1343726
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.523397e-01,5.892072e-01,2.635000e-01,7.365000e-01,1,4,10925
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.615163e+00,-2.046726e+00,9.826000e-01,1.740000e-02,1,4,892999
absangle2wall_flyany_frametouch,1.450289e+00,5.517279e-01,2.848000e-01,7.152000e-01,1,4,29540
absangle2wall_flyany_framewalk,1.324675e+00,-1.327985e+00,9.057000e-01,9.430000e-02,1,4,520530
absangle2wall_flyany_framewinggrooming,1.534407e+00,-1.742446e+00,9.655000e-01,3.450000e-02,1,4,226719
absangle2wall_flyfemale_framenearwall,1.375249e+00,-8.168229e-01,7.936000e-01,2.064000e-01,1,4,678308
absangle2wall_flymale_framenearwall,1.324346e+00,-1.540396e+00,9.670000e-01,3.300000e-02,1,4,664074
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.675251e+00,6.636367e-01,2.458000e-01,7.542000e-01,1,3,737
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.440696e+00,-5.976492e-01,7.239000e-01,2.761000e-01,1,4,1848
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.431936e+00,-1.540272e-01,5.722000e-01,4.278000e-01,1,4,5388
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587590e+00,1.097305e+00,1.355000e-01,8.645000e-01,1,4,538649
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451395e+00,-1.422125e-01,5.835000e-01,4.165000e-01,1,4,4085
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.592378e+00,8.498460e-01,1.897000e-01,8.103000e-01,1,4,210429
absanglefrom1to2_nose2ell_flyany_frametouch,7.625939e-01,1.573550e+00,5.190000e-02,9.481000e-01,1,4,29540
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.573526e+00,-4.324017e-01,6.536000e-01,3.464000e-01,1,4,274978
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.571539e-01,1.423929e-01,4.207000e-01,5.793000e-01,1,4,13586
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,2.899738e-01,9.855901e-01,1.317000e-01,8.683000e-01,1,4,1514
absanglefrom1to2_nose2ell_flymale_framenearfly,1.599488e+00,1.374785e+00,6.150000e-02,9.385000e-01,1,4,262754
absanglefrom1to2_nose2ell_flymale_frametouch,7.688204e-01,1.715948e+00,2.880000e-02,9.712000e-01,1,4,15915
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,251
absdangle2wall_flyany_framenearwall,1.521169e+00,2.863246e-01,4.258000e-01,5.742000e-01,1,4,1343670
absdangle2wall_flyfemale_framenearwall,1.556866e+00,6.243636e-01,2.681000e-01,7.319000e-01,1,4,678281
absdangle2wall_flymale_framenearwall,1.486116e+00,-9.051773e-02,5.621000e-01,4.379000e-01,1,4,664045
absdtheta_flyany_frameany,1.273288e+00,-8.857382e-01,8.272000e-01,1.728000e-01,1,4,1893728
absdtheta_flyany_framebackup,2.275936e+00,-1.125726e+00,8.783000e-01,1.217000e-01,1,4,8166
absdtheta_flyany_framebodyturn,5.429011e+00,-3.945132e-01,6.782000e-01,3.218000e-01,1,4,14595
absdtheta_flyany_framecrabwalkall,1.648302e+00,-2.730858e-01,6.458000e-01,3.542000e-01,1,4,164121
absdtheta_flyany_framecrabwalkextreme,1.731237e+00,-7.120894e-01,7.747000e-01,2.253000e-01,1,4,3682
absdtheta_flyany_framemove,2.017319e+00,4.007956e-01,3.848000e-01,6.152000e-01,1,4,1000729
absdtheta_flyany_framenearfly,1.429517e+00,-2.286560e-01,6.365000e-01,3.635000e-01,1,4,538628
absdtheta_flyany_framenearwall,1.517103e+00,3.258876e-01,4.058000e-01,5.942000e-01,1,4,1343670
absdtheta_flyany_framenotnearfly_notnearwall,6.928157e-01,-1.410590e+00,9.259000e-01,7.410000e-02,1,4,479922
absdtheta_flyany_framepivotcenter,5.956926e+00,-1.392739e+00,9.269000e-01,7.310000e-02,1,4,1598
absdtheta_flyany_framepivottail,4.868076e+00,-1.072423e+00,8.734000e-01,1.266000e-01,1,4,42376
absdtheta_flyany_framerighting,9.138690e+00,-2.214649e-01,5.838000e-01,4.162000e-01,1,4,4561
absdtheta_flyany_framestop,4.310192e-01,8.352109e-01,1.857000e-01,8.143000e-01,1,4,892999
absdtheta_flyany_frametouch,1.612331e+00,-3.989412e-01,6.716000e-01,3.284000e-01,1,4,29540
absdtheta_flyany_framewalk,1.590295e+00,-2.219145e-01,6.022000e-01,3.978000e-01,1,4,520527
absdtheta_flyany_framewingextension,1.022700e+00,-1.160646e+00,8.959000e-01,1.041000e-01,1,2,471
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.464195e-01,-7.972578e-01,8.134000e-01,1.866000e-01,1,4,226716
absdtheta_flyfemale_frameany,1.330823e+00,-3.375348e-02,5.493000e-01,4.507000e-01,1,4,921655
absdtheta_flymale_frameany,1.218518e+00,-1.669774e+00,9.536000e-01,4.640000e-02,1,4,970389
absdtheta_flymale_framechase,1.857606e+00,5.587897e-01,3.001000e-01,6.999000e-01,1,4,1514
absdv_cor_flyany_frameany,1.451439e+00,-2.733690e+00,9.978000e-01,2.200000e-03,1,4,1893728
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.272617e+00,-1.048748e+00,8.686000e-01,1.314000e-01,1,4,8166
absdv_cor_flyany_framebodyturn,2.658097e+00,-1.344283e+00,9.296000e-01,7.040000e-02,1,4,14595
absdv_cor_flyany_framecrabwalkall,5.397896e+00,-1.191493e+00,8.977000e-01,1.023000e-01,1,4,164121
absdv_cor_flyany_framecrabwalkextreme,4.606712e+00,-9.403574e-01,8.404000e-01,1.596000e-01,1,4,3682
absdv_cor_flyany_framejump,1.603324e+01,4.518551e-01,2.859000e-01,7.141000e-01,1,4,5125
absdv_cor_flyany_framemove,2.615340e+00,-2.238264e+00,9.896000e-01,1.040000e-02,1,4,1000729
absdv_cor_flyany_framenearfly,1.429621e+00,-2.154438e+00,9.821000e-01,1.790000e-02,1,4,538628
absdv_cor_flyany_framenearwall,1.876360e+00,-1.564123e+00,9.461000e-01,5.390000e-02,1,4,1343670
absdv_cor_flyany_framenotnearfly_notnearwall,4.069229e-01,-2.586235e+00,1.000000e+00,0.000000e+00,1,4,479922
absdv_cor_flyany_framepivotcenter,3.848131e-02,-5.648195e-01,1.000000e+00,0.000000e+00,1,4,1598
absdv_cor_flyany_framepivottail,2.103969e+00,-1.376334e+00,9.242000e-01,7.580000e-02,1,4,42376
absdv_cor_flyany_framerighting,5.780057e+00,-4.909129e-01,7.298000e-01,2.702000e-01,1,4,4561
absdv_cor_flyany_framestop,1.387233e-01,-1.017672e+00,8.655000e-01,1.345000e-01,1,4,892999
absdv_cor_flyany_frametouch,1.536289e+00,-2.104983e+00,9.829000e-01,1.710000e-02,1,4,29540
absdv_cor_flyany_framewalk,3.248467e+00,-1.526897e+00,9.409000e-01,5.910000e-02,1,4,520527
absdv_cor_flyany_framewingextension,7.573034e-01,-5.249169e-01,6.712000e-01,3.288000e-01,1,2,471
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.288928e-01,-9.581674e-01,8.689000e-01,1.311000e-01,1,4,226716
absdv_cor_flyfemale_frameany,1.461070e+00,-1.490734e+00,9.375000e-01,6.250000e-02,1,4,921655
absdv_cor_flymale_frameany,1.442895e+00,-3.563177e+00,1.000000e+00,0.000000e+00,1,4,970389
absdv_cor_flymale_framechase,1.908292e+00,-1.593782e+00,9.724000e-01,2.760000e-02,1,4,1514
absphidiff_nose2ell_flyany_framenearfly,1.673819e+00,1.079894e+00,1.010000e-01,8.990000e-01,1,4,538628
absphidiff_nose2ell_flyany_frametouch,1.607909e+00,1.107761e+00,1.234000e-01,8.766000e-01,1,4,29540
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.687254e+00,1.145157e+00,8.240000e-02,9.176000e-01,1,4,274966
absphidiff_nose2ell_flyfemale_frametouch,1.596703e+00,-4.809568e-01,6.695000e-01,3.305000e-01,1,4,13586
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.142855e-01,1.997794e+00,2.380000e-02,9.762000e-01,1,4,1514
absphidiff_nose2ell_flymale_framenearfly,1.661798e+00,9.958283e-01,1.171000e-01,8.829000e-01,1,4,262745
absphidiff_nose2ell_flymale_frametouch,1.617428e+00,1.489945e+00,4.660000e-02,9.534000e-01,1,4,15915
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,251
abssmoothdtheta_flyany_frameany,9.691822e-01,-9.022703e-01,8.334000e-01,1.666000e-01,1,4,1893728
abssmoothdtheta_flyfemale_frameany,1.057484e+00,1.313901e-01,4.878000e-01,5.122000e-01,1,4,921655
abssmoothdtheta_flymale_frameany,8.854414e-01,-1.842490e+00,9.641000e-01,3.590000e-02,1,4,970389
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.647306e+00,7.327751e-01,2.389000e-01,7.611000e-01,1,3,737
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.757077e+00,1.469574e+00,4.410000e-02,9.559000e-01,1,4,5388
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.705002e+00,1.543519e+00,1.880000e-02,9.812000e-01,1,4,538649
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.630452e+00,6.090920e-01,2.840000e-01,7.160000e-01,1,4,4085
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636197e+00,1.609564e+00,3.070000e-02,9.693000e-01,1,4,210429
absthetadiff_nose2ell_flyany_frametouch,1.810987e+00,4.790304e-01,3.185000e-01,6.815000e-01,1,4,29540
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.733281e+00,1.685750e+00,1.340000e-02,9.866000e-01,1,4,274978
absthetadiff_nose2ell_flyfemale_frametouch,1.797311e+00,-1.328396e+00,9.092000e-01,9.080000e-02,1,4,13586
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,5.374796e-01,5.434481e+00,0.000000e+00,1.000000e+00,1,4,1514
absthetadiff_nose2ell_flymale_framenearfly,1.678758e+00,1.359876e+00,5.510000e-02,9.449000e-01,1,4,262754
absthetadiff_nose2ell_flymale_frametouch,1.820733e+00,9.193200e-01,1.650000e-01,8.350000e-01,1,4,15915
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,251
absyaw_flyany_framemove,6.482993e-01,2.946753e+00,1.400000e-03,9.986000e-01,1,4,1000808
absyaw_flyfemale_framemove,6.290719e-01,2.478249e+00,9.500000e-03,9.905000e-01,1,4,532607
absyaw_flymale_framemove,6.658168e-01,2.752482e+00,6.800000e-03,9.932000e-01,1,4,467677
accmag_flyany_frameany,9.690878e+01,-1.678326e+00,9.494000e-01,5.060000e-02,1,4,1893728
accmag_flyfemale_frameany,1.018211e+02,-9.723358e-01,8.441000e-01,1.559000e-01,1,4,921655
accmag_flymale_frameany,9.225043e+01,-2.301619e+00,9.841000e-01,1.590000e-02,1,4,970389
angle_biggest_wing_flyany_frameany,6.050352e-02,2.462311e+00,1.150000e-02,9.885000e-01,1,4,1893807
angle_biggest_wing_flyany_framewingextension,7.684314e-01,1.510929e+00,8.360000e-02,9.164000e-01,1,2,471
angle_biggest_wing_flyfemale_frameany,4.117197e-02,2.890773e-01,3.650000e-01,6.350000e-01,1,4,921693
angle_biggest_wing_flymale_frameany,7.897344e-02,3.374478e+00,1.120000e-02,9.888000e-01,1,4,970430
angle_smallest_wing_flyany_frameany,1.939467e-02,1.696784e+00,2.830000e-02,9.717000e-01,1,4,1893807
angle_smallest_wing_flyany_framewingextension,6.242863e-02,-1.184106e+00,8.909000e-01,1.091000e-01,1,2,471
angle_smallest_wing_flyfemale_frameany,1.082564e-02,2.110336e-01,3.971000e-01,6.029000e-01,1,4,921693
angle_smallest_wing_flymale_frameany,2.755900e-02,2.168918e+00,1.290000e-02,9.871000e-01,1,4,970430
angleonclosestfly_flyany_framenearfly,-3.367711e-01,1.157448e+00,8.780000e-02,9.122000e-01,1,4,538649
angleonclosestfly_flyany_framestop_nearfly,-3.551810e-01,3.418713e-01,3.552000e-01,6.448000e-01,1,4,210429
angleonclosestfly_flyany_frametouch,-2.743869e-01,1.927060e+00,3.220000e-02,9.678000e-01,1,4,29540
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.279793e-01,1.056380e+00,1.064000e-01,8.936000e-01,1,4,274978
angleonclosestfly_flyfemale_frametouch,-2.850391e-01,1.796140e+00,3.480000e-02,9.652000e-01,1,4,13586
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,6.373248e-02,2.687176e+00,4.100000e-03,9.959000e-01,1,4,1514
angleonclosestfly_flymale_framenearfly,-3.471991e-01,1.920559e-01,4.109000e-01,5.891000e-01,1,4,262754
angleonclosestfly_flymale_frametouch,-2.661526e-01,7.804847e-01,2.230000e-01,7.770000e-01,1,4,15915
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,251
anglesub_flyany_frameany,1.706257e-01,-2.391171e+00,1.000000e+00,0.000000e+00,1,4,1893807
anglesub_flyfemale_frameany,1.751519e-01,-1.680721e+00,9.716000e-01,2.840000e-02,1,4,921693
anglesub_flymale_frameany,1.661237e-01,-2.199411e+00,1.000000e+00,0.000000e+00,1,4,970430
area_flyany_frameany,1.805530e+00,-1.477707e+00,9.260000e-01,7.400000e-02,1,4,1893807
area_flyfemale_frameany,2.058378e+00,-1.186091e+00,8.817000e-01,1.183000e-01,1,4,921693
area_flymale_frameany,1.565816e+00,-1.503671e+00,9.284000e-01,7.160000e-02,1,4,970430
area_inmost_wing_flyany_frameany,8.655359e-01,5.649013e-01,2.791000e-01,7.209000e-01,1,4,1893807
area_inmost_wing_flyany_framewingextension,6.360283e-01,-3.609989e-01,6.453000e-01,3.547000e-01,1,2,471
area_inmost_wing_flyany_framewinggrooming,3.975744e-01,1.533807e+00,6.110000e-02,9.389000e-01,1,4,226719
area_inmost_wing_flyfemale_frameany,9.323951e-01,1.315795e+00,7.690000e-02,9.231000e-01,1,4,921693
area_inmost_wing_flymale_frameany,8.021672e-01,-3.751784e-01,6.508000e-01,3.492000e-01,1,4,970430
area_outmost_wing_flyany_frameany,9.455660e-01,1.228010e+00,9.270000e-02,9.073000e-01,1,4,1893807
area_outmost_wing_flyany_framewingextension,1.296067e+00,1.653378e+00,4.930000e-02,9.507000e-01,1,2,471
area_outmost_wing_flyany_framewinggrooming,8.716367e-01,1.420076e+00,7.020000e-02,9.298000e-01,1,4,226719
area_outmost_wing_flyfemale_frameany,1.009895e+00,1.434943e+00,5.290000e-02,9.471000e-01,1,4,921693
area_outmost_wing_flymale_frameany,8.846004e-01,8.193549e-01,1.847000e-01,8.153000e-01,1,4,970430
arena_angle_flyany_frameany,-4.074599e-02,-4.669253e-01,7.072000e-01,2.928000e-01,1,4,1893807
b_mm_flyany_frameany,2.244973e-01,-1.410685e+00,9.051000e-01,9.490000e-02,1,4,1893807
b_mm_flyfemale_frameany,2.406497e-01,-9.355765e-01,8.146000e-01,1.854000e-01,1,4,921693
b_mm_flymale_frameany,2.091678e-01,-1.645351e+00,9.463000e-01,5.370000e-02,1,4,970430
boutfreq_flyany_framebackup,1.044413e-03,-6.189201e-01,7.577000e-01,2.423000e-01,1,4,1893807
boutfreq_flyany_framebodyturn,3.100522e-03,-1.751042e+00,9.615000e-01,3.850000e-02,1,4,1893807
boutfreq_flyany_framecrabwalkall,9.543163e-03,-2.347421e+00,9.841000e-01,1.590000e-02,1,4,1893807
boutfreq_flyany_framecrabwalkextreme,5.589271e-04,-2.024830e+00,9.761000e-01,2.390000e-02,1,4,1893807
boutfreq_flyany_framejump,9.590607e-04,9.743126e-01,1.413000e-01,8.587000e-01,1,4,1893807
boutfreq_flyany_framepivotcenter,3.285859e-04,2.279468e+00,3.070000e-02,9.693000e-01,1,4,1893807
boutfreq_flyany_framepivottail,5.768819e-03,-1.219362e+00,9.045000e-01,9.550000e-02,1,4,1893807
boutfreq_flyany_framerighting,2.042359e-04,6.017614e-01,2.376000e-01,7.624000e-01,1,4,1893807
boutfreq_flyany_framestop,1.561484e-02,1.956498e+00,1.550000e-02,9.845000e-01,1,4,1893807
boutfreq_flyany_frametouch,2.800450e-03,-3.182643e+00,1.000000e+00,0.000000e+00,1,4,1893807
boutfreq_flyany_framewalk,1.685834e-02,-1.774754e+00,9.461000e-01,5.390000e-02,1,4,1893807
boutfreq_flyany_framewingextension,4.289548e-05,-9.329958e-01,9.165000e-01,8.350000e-02,1,4,1893807
boutfreq_flyany_framewingflick,9.520363e-05,-1.560015e+00,9.922000e-01,7.800000e-03,1,4,1893807
boutfreq_flyany_framewinggrooming,1.962367e-03,2.310341e+00,1.800000e-02,9.820000e-01,1,4,1893807
boutfreq_flymale_frameattemptedcopulation,3.075169e-06,-1.106717e+00,9.644000e-01,3.560000e-02,1,4,970389
boutfreq_flymale_framechase,1.780169e-04,-1.462372e+00,9.656000e-01,3.440000e-02,1,4,970389
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,7.611000e-01,2.389000e-01,1,4,970389
corfrac_maj_flyany_frameany,-9.062319e-02,1.044902e+00,1.455000e-01,8.545000e-01,1,4,1893728
corfrac_maj_flyany_framebackup,-2.513297e-01,-1.851681e+00,9.790000e-01,2.100000e-02,1,4,8166
corfrac_maj_flyany_framebodyturn,-7.332687e-01,1.812205e+00,3.610000e-02,9.639000e-01,1,4,14595
corfrac_maj_flyany_framecrabwalkall,-3.167254e-01,-1.421359e+00,9.349000e-01,6.510000e-02,1,4,164121
corfrac_maj_flyany_framecrabwalkextreme,-5.639396e-01,-3.464494e-01,6.191000e-01,3.809000e-01,1,4,3682
corfrac_maj_flyany_framepivotcenter,-8.884651e-02,5.743966e-01,1.995000e-01,8.005000e-01,1,4,1598
corfrac_maj_flyany_framepivottail,-6.963204e-01,-6.174959e-01,7.231000e-01,2.769000e-01,1,4,42376
corfrac_maj_flyfemale_frameany,-1.198791e-01,-2.644873e-01,6.155000e-01,3.845000e-01,1,4,921655
corfrac_maj_flymale_frameany,-6.291025e-02,2.358291e+00,1.230000e-02,9.877000e-01,1,4,970389
da_flyany_frameany,-1.179158e-05,-7.734671e-01,7.957000e-01,2.043000e-01,1,4,1893728
da_flyfemale_frameany,-5.437404e-05,-2.741611e-01,7.090000e-01,2.910000e-01,1,4,921655
da_flymale_frameany,1.894728e-05,-3.061955e-01,5.563000e-01,4.437000e-01,1,4,970389
dangle2wall_flyany_framenearwall,1.955905e-02,-8.097925e-01,8.116000e-01,1.884000e-01,1,4,1343670
dangle2wall_flyfemale_framenearwall,3.432314e-02,-3.668087e-01,6.309000e-01,3.691000e-01,1,4,678281
dangle2wall_flymale_framenearwall,5.750024e-03,-1.144501e+00,9.103000e-01,8.970000e-02,1,4,664045
dangle_biggest_wing_flyany_frameany,-3.516622e-02,-1.968551e+00,9.781000e-01,2.190000e-02,1,4,1893728
dangle_biggest_wing_flyfemale_frameany,-2.033848e-02,-8.951725e-01,8.102000e-01,1.898000e-01,1,4,921655
dangle_biggest_wing_flymale_frameany,-4.895064e-02,-2.300327e+00,9.899000e-01,1.010000e-02,1,4,970389
dangle_smallest_wing_flyany_frameany,3.506888e-02,1.962665e+00,2.190000e-02,9.781000e-01,1,4,1893728
dangle_smallest_wing_flyfemale_frameany,2.072720e-02,9.129795e-01,1.842000e-01,8.158000e-01,1,4,921655
dangle_smallest_wing_flymale_frameany,4.835524e-02,2.273862e+00,1.010000e-02,9.899000e-01,1,4,970389
danglesub_flyany_framemove,-1.672229e-02,9.065206e-01,1.372000e-01,8.628000e-01,1,4,1000729
danglesub_flyany_framenearfly,-9.093872e-02,6.556580e-01,2.339000e-01,7.661000e-01,1,4,538628
danglesub_flyfemale_framenearfly,-9.938435e-02,-4.560339e-02,5.120000e-01,4.880000e-01,1,4,274966
danglesub_flymale_framenearfly,-8.333995e-02,1.185479e+00,1.017000e-01,8.983000e-01,1,4,262745
darea_flyany_frameany,-3.905752e-05,-8.071150e-01,7.909000e-01,2.091000e-01,1,4,1893728
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.150902e-01,4.464528e-02,4.868000e-01,5.132000e-01,1,4,8166
darea_flyany_framebodyturn,2.059390e-03,1.426365e+00,7.330000e-02,9.267000e-01,1,4,14595
darea_flyany_framechase,6.052605e-02,9.361123e-01,1.560000e-01,8.440000e-01,1,4,1688
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.747490e-02,-1.207710e+00,8.745000e-01,1.255000e-01,1,4,164121
darea_flyany_framecrabwalkextreme,-1.552114e-02,1.515266e+00,6.220000e-02,9.378000e-01,1,4,3682
darea_flyany_framejump,-6.796072e-02,4.057554e-01,2.864000e-01,7.136000e-01,1,4,5125
darea_flyany_framepivotcenter,-1.064062e-02,-3.617742e-01,6.784000e-01,3.216000e-01,1,4,1598
darea_flyany_framepivottail,-1.053983e-02,1.317410e+00,9.860000e-02,9.014000e-01,1,4,42376
darea_flyany_framerighting,-6.332524e-02,-6.477992e-01,7.833000e-01,2.167000e-01,1,4,4561
darea_flyany_framestop,-1.424445e-02,4.574221e-01,3.349000e-01,6.651000e-01,1,4,892999
darea_flyany_frametouch,-8.632780e-02,6.335653e-02,4.755000e-01,5.245000e-01,1,4,29540
darea_flyany_framewalk,3.696345e-02,1.168045e+00,1.060000e-01,8.940000e-01,1,4,520527
darea_flyany_framewingextension,-2.396719e-02,-8.847787e-03,4.900000e-01,5.100000e-01,1,2,471
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-7.641206e-03,1.389982e+00,6.150000e-02,9.385000e-01,1,4,226716
darea_flyfemale_frameany,-2.593543e-04,-2.402524e-01,6.769000e-01,3.231000e-01,1,4,921655
darea_flymale_frameany,1.492114e-04,-1.950613e-01,5.083000e-01,4.917000e-01,1,4,970389
darea_inmost_wing_flyany_frameany,1.561487e-01,3.715793e+00,1.200000e-03,9.988000e-01,1,4,1893728
darea_inmost_wing_flyfemale_frameany,1.278525e-01,1.489338e+00,7.350000e-02,9.265000e-01,1,4,921655
darea_inmost_wing_flymale_frameany,1.825565e-01,4.780518e+00,0.000000e+00,1.000000e+00,1,4,970389
darea_outmost_wing_flyany_frameany,-1.560372e-01,-3.713709e+00,9.988000e-01,1.200000e-03,1,4,1893728
darea_outmost_wing_flyany_framewingextension,-4.680323e-01,8.302287e-04,5.096000e-01,4.904000e-01,1,2,471
darea_outmost_wing_flyfemale_frameany,-1.273340e-01,-1.501317e+00,9.299000e-01,7.010000e-02,1,4,921655
darea_outmost_wing_flymale_frameany,-1.828595e-01,-4.780643e+00,1.000000e+00,0.000000e+00,1,4,970389
db_flyany_frameany,-1.038510e-06,-5.388730e-01,7.247000e-01,2.753000e-01,1,4,1893728
db_flyfemale_frameany,-1.246880e-05,-1.791945e-01,6.569000e-01,3.431000e-01,1,4,921655
db_flymale_frameany,1.075129e-05,-8.462532e-02,4.519000e-01,5.481000e-01,1,4,970389
dcenter_flyany_frameany,1.200969e+01,2.680608e+00,5.400000e-03,9.946000e-01,1,4,1893807
dcenter_flyany_framebackupstart,9.964101e+00,2.940447e+00,7.400000e-03,9.926000e-01,1,4,1981
dcenter_flyany_framebodyturn,1.165624e+01,1.891147e+00,3.640000e-02,9.636000e-01,1,4,14595
dcenter_flyany_framebodyturnstart,1.159653e+01,2.080089e+00,2.440000e-02,9.756000e-01,1,4,5869
dcenter_flyany_framecrabwalkallstart,1.236107e+01,3.252763e+00,1.200000e-03,9.988000e-01,1,4,18064
dcenter_flyany_framecrabwalkextreme,9.772414e+00,3.340695e+00,2.400000e-03,9.976000e-01,1,4,3683
dcenter_flyany_framecrabwalkextremestart,1.002788e+01,3.949643e+00,0.000000e+00,1.000000e+00,1,4,1059
dcenter_flyany_framejumpstart,1.146659e+01,1.261339e-01,4.655000e-01,5.345000e-01,1,4,1820
dcenter_flyany_framemove,1.173117e+01,2.387870e+00,9.100000e-03,9.909000e-01,1,4,1000808
dcenter_flyany_framenearwall,1.117032e+01,2.763921e+00,6.600000e-03,9.934000e-01,1,4,1343726
dcenter_flyany_framepivotcenter,1.132155e+01,1.828838e+00,2.090000e-02,9.791000e-01,1,4,1598
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
