field,value,zscore,nflyframes
a_mm_flyany_frameany,6.241149e-01,-2.648981e+00,479440
a_mm_flyfemale_frameany,6.753189e-01,-1.512058e+00,239720
a_mm_flymale_frameany,5.729110e-01,-3.838525e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.573991e-01,-1.555705e+00,418
absangle2wall_flyany_framebodyturnstart,1.091822e+00,-4.281248e-01,2159
absangle2wall_flyany_framecrabwalkall,1.172032e+00,1.747937e+00,34244
absangle2wall_flyany_framecrabwalkextreme,1.040658e+00,7.470371e-01,713
absangle2wall_flyany_framejump,1.599459e+00,-1.643592e+00,664
absangle2wall_flyany_framejumpstart,1.668617e+00,-7.926425e-01,229
absangle2wall_flyany_framemove,1.306333e+00,-4.176476e-02,273785
absangle2wall_flyany_framenearwall,1.359339e+00,-1.211607e+00,406118
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.174231e-01,-1.811922e+00,3577
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.579636e+00,-2.113443e+00,205655
absangle2wall_flyany_frametouch,1.310164e+00,-3.958472e+00,11256
absangle2wall_flyany_framewalk,1.387075e+00,3.231954e+00,163184
absangle2wall_flyany_framewinggrooming,1.412820e+00,-2.918338e+00,15097
absangle2wall_flyfemale_framenearwall,1.379438e+00,-8.311260e-01,200770
absangle2wall_flymale_framenearwall,1.339240e+00,-1.414999e+00,205348
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.658397e+00,4.150387e-01,205
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.545374e+00,1.170640e+00,784
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.479720e+00,8.139982e-02,1707
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.578333e+00,5.776022e-01,171611
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491134e+00,8.733452e-01,1344
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.528591e+00,-6.803777e-01,67808
absanglefrom1to2_nose2ell_flyany_frametouch,8.310326e-01,4.253721e+00,11256
absanglefrom1to2_nose2ell_flyfemale_framechase,2.635329e-01,-6.866727e-01,226
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524647e+00,-1.403409e+00,82070
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.939032e-01,1.640238e+00,5984
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632019e+00,2.020980e+00,89541
absanglefrom1to2_nose2ell_flymale_frametouch,8.681620e-01,4.102478e+00,5272
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.426041e+00,-1.664016e-01,406103
absdangle2wall_flyfemale_framenearwall,1.405947e+00,-9.420943e-02,200762
absdangle2wall_flymale_framenearwall,1.446135e+00,-2.111878e-01,205341
absdtheta_flyany_frameany,1.311895e+00,1.949809e-01,479420
absdtheta_flyany_framebackup,2.534641e+00,4.726541e-01,1647
absdtheta_flyany_framebodyturn,5.484509e+00,-6.082018e-01,5421
absdtheta_flyany_framecrabwalkall,1.676020e+00,-3.360259e-01,34243
absdtheta_flyany_framecrabwalkextreme,1.633578e+00,-1.941870e+00,713
absdtheta_flyany_framemove,2.013245e+00,5.505470e-02,273765
absdtheta_flyany_framenearfly,1.398679e+00,9.797393e-02,171603
absdtheta_flyany_framenearwall,1.420464e+00,-1.538455e-01,406103
absdtheta_flyany_framenotnearfly_notnearwall,7.528372e-01,-4.480089e-01,66751
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.258730e+00,3.464041e-01,14361
absdtheta_flyany_framerighting,1.143557e+01,4.715080e+00,378
absdtheta_flyany_framestop,3.624850e-01,-2.298110e+00,205655
absdtheta_flyany_frametouch,1.602932e+00,-5.834758e-01,11256
absdtheta_flyany_framewalk,1.615345e+00,-2.754421e-02,163184
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.429718e-01,-1.094444e+00,15096
absdtheta_flyfemale_frameany,1.270316e+00,1.095587e-01,239710
absdtheta_flymale_frameany,1.353475e+00,2.700352e-01,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.454861e+00,-1.616007e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.348107e+00,-1.906536e-01,1647
absdv_cor_flyany_framebodyturn,2.572450e+00,-1.682388e+00,5421
absdv_cor_flyany_framecrabwalkall,4.880033e+00,-2.849025e+00,34243
absdv_cor_flyany_framecrabwalkextreme,3.918094e+00,-4.130845e+00,713
absdv_cor_flyany_framejump,1.965080e+01,2.616380e+00,664
absdv_cor_flyany_framemove,2.413146e+00,-3.151331e+00,273765
absdv_cor_flyany_framenearfly,1.442847e+00,-1.097471e+00,171603
absdv_cor_flyany_framenearwall,1.599419e+00,-2.351206e+00,406103
absdv_cor_flyany_framenotnearfly_notnearwall,6.801697e-01,3.175713e-02,66751
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.038846e+00,-1.867037e+00,14361
absdv_cor_flyany_framerighting,8.849984e+00,6.877092e+00,378
absdv_cor_flyany_framestop,1.236363e-01,-1.443318e+00,205655
absdv_cor_flyany_frametouch,1.552311e+00,-1.298514e+00,11256
absdv_cor_flyany_framewalk,2.793709e+00,-3.854928e+00,163184
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.357956e-01,9.213637e-01,15096
absdv_cor_flyfemale_frameany,1.414679e+00,-8.598753e-01,239710
absdv_cor_flymale_frameany,1.495044e+00,-2.130686e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.653818e+00,1.031196e+00,171603
absphidiff_nose2ell_flyany_frametouch,1.680861e+00,3.808196e+00,11256
absphidiff_nose2ell_flyfemale_framechase,3.538588e-01,-1.266365e+00,226
absphidiff_nose2ell_flyfemale_framenearfly,1.661510e+00,1.002066e+00,82066
absphidiff_nose2ell_flyfemale_frametouch,1.693100e+00,3.380821e+00,5984
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.646126e+00,1.001090e+00,89537
absphidiff_nose2ell_flymale_frametouch,1.668623e+00,2.831180e+00,5272
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.037544e+00,6.490922e-01,479420
abssmoothdtheta_flyfemale_frameany,1.022820e+00,4.612049e-01,239710
abssmoothdtheta_flymale_frameany,1.052269e+00,7.570790e-01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.440970e+00,-2.884833e+00,205
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.740067e+00,1.360697e+00,1707
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.650289e+00,8.904257e-01,171611
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.601296e+00,-1.446810e-01,1344
absthetadiff_nose2ell_flyany_framestop_nearfly,1.545094e+00,-1.797980e-02,67808
absthetadiff_nose2ell_flyany_frametouch,1.913529e+00,2.530838e+00,11256
absthetadiff_nose2ell_flyfemale_framechase,5.878280e-01,3.597491e+00,226
absthetadiff_nose2ell_flyfemale_framenearfly,1.676032e+00,9.850567e-01,82070
absthetadiff_nose2ell_flyfemale_frametouch,1.893694e+00,1.025800e+00,5984
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.624546e+00,7.414989e-01,89541
absthetadiff_nose2ell_flymale_frametouch,1.933364e+00,2.211136e+00,5272
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.271334e-01,-1.935955e+00,273785
absyaw_flyfemale_framemove,5.188495e-01,-2.955441e+00,138720
absyaw_flymale_framemove,5.354173e-01,-9.756749e-01,135065
accmag_flyany_frameany,9.598379e+01,-8.846508e-01,479420
accmag_flyfemale_frameany,9.915877e+01,-3.619987e-01,239710
accmag_flymale_frameany,9.280881e+01,-1.405401e+00,239710
angle_biggest_wing_flyany_frameany,-9.246954e-04,-5.244602e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-9.710152e-03,-5.826844e+00,239720
angle_biggest_wing_flymale_frameany,7.860761e-03,-3.222222e+00,239720
angle_smallest_wing_flyany_frameany,-8.888698e-03,-5.149528e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.602840e-02,-5.890437e+00,239720
angle_smallest_wing_flymale_frameany,-1.749000e-03,-2.831916e+00,239720
angleonclosestfly_flyany_framenearfly,-2.700406e-01,3.019658e+00,171611
angleonclosestfly_flyany_framestop_nearfly,-1.884392e-01,4.108702e+00,67808
angleonclosestfly_flyany_frametouch,-3.444051e-01,-4.348643e-01,11256
angleonclosestfly_flyfemale_framechase,-1.753499e-01,-2.939378e+00,226
angleonclosestfly_flyfemale_framenearfly,-2.900776e-01,1.602805e+00,82070
angleonclosestfly_flyfemale_frametouch,-2.478021e-01,2.201246e+00,5984
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.500036e-01,3.520931e+00,89541
angleonclosestfly_flymale_frametouch,-4.410081e-01,-2.654120e+00,5272
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.854605e-01,-9.981990e-01,479440
anglesub_flyfemale_frameany,1.885845e-01,-2.764612e-01,239720
anglesub_flymale_frameany,1.823364e-01,-1.156137e+00,239720
area_flyany_frameany,1.816237e+00,-8.591549e-01,479440
area_flyfemale_frameany,2.082850e+00,-3.889156e-01,239720
area_flymale_frameany,1.549624e+00,-1.552554e+00,239720
area_inmost_wing_flyany_frameany,9.498378e-01,2.989088e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,2.970928e-01,-4.379943e+00,15097
area_inmost_wing_flyfemale_frameany,1.007077e+00,2.960623e+00,239720
area_inmost_wing_flymale_frameany,8.925983e-01,2.442418e+00,239720
area_outmost_wing_flyany_frameany,9.712344e-01,1.629658e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.085547e-01,-4.865390e+00,15097
area_outmost_wing_flyfemale_frameany,1.029599e+00,1.458349e+00,239720
area_outmost_wing_flymale_frameany,9.128693e-01,1.510110e+00,239720
arena_angle_flyany_frameany,-9.654190e-02,-1.082812e+00,479440
b_mm_flyany_frameany,2.302688e-01,7.061541e-01,479440
b_mm_flyfemale_frameany,2.453972e-01,6.361683e-01,239720
b_mm_flymale_frameany,2.151404e-01,6.544172e-01,239720
boutfreq_flyany_framebackup,8.739363e-04,-1.216616e+00,479440
boutfreq_flyany_framebodyturn,4.503170e-03,1.604927e+00,479440
boutfreq_flyany_framecrabwalkall,9.077257e-03,-1.703840e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.275822e-04,-2.242407e+00,479440
boutfreq_flyany_framejump,4.984982e-04,-1.142969e+00,479440
boutfreq_flyany_framepivotcenter,4.588687e-05,-3.054201e+00,479440
boutfreq_flyany_framepivottail,7.462873e-03,1.029329e+00,479440
boutfreq_flyany_framerighting,7.300184e-05,-1.439610e+00,479440
boutfreq_flyany_framestop,1.414984e-02,3.999664e-01,479440
boutfreq_flyany_frametouch,4.384282e-03,-2.304374e-01,479440
boutfreq_flyany_framewalk,2.133114e-02,2.121033e+00,479440
boutfreq_flyany_framewingextension,2.711497e-05,-9.861963e-01,479440
boutfreq_flyany_framewingflick,1.376606e-04,-9.568686e-01,479440
boutfreq_flyany_framewinggrooming,5.381278e-04,-4.842838e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.668683e-05,-6.996738e-01,239710
boutfreq_flymale_framechase,1.460098e-04,-1.316846e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,239710
corfrac_maj_flyany_frameany,-1.508514e-01,-3.672076e+00,479420
corfrac_maj_flyany_framebackup,-2.265357e-01,-1.001879e-01,1647
corfrac_maj_flyany_framebodyturn,-7.341527e-01,1.694530e+00,5421
corfrac_maj_flyany_framecrabwalkall,-3.332688e-01,-1.752515e+00,34243
corfrac_maj_flyany_framecrabwalkextreme,-6.018318e-01,-1.403110e+00,713
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.787638e-01,1.133088e+00,14361
corfrac_maj_flyfemale_frameany,-1.583317e-01,-3.163854e+00,239710
corfrac_maj_flymale_frameany,-1.433711e-01,-3.675793e+00,239710
da_flyany_frameany,4.041097e-07,1.051798e+00,479420
da_flyfemale_frameany,-3.544143e-06,1.257709e+00,239710
da_flymale_frameany,4.352362e-06,-8.024319e-01,239710
dangle2wall_flyany_framenearwall,5.521062e-03,-2.121958e+00,406103
dangle2wall_flyfemale_framenearwall,8.222300e-03,-2.130614e+00,200762
dangle2wall_flymale_framenearwall,2.819823e-03,-1.515240e+00,205341
dangle_biggest_wing_flyany_frameany,1.017871e-02,2.637405e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.321753e-02,3.225259e+00,239710
dangle_biggest_wing_flymale_frameany,-2.860113e-03,1.477289e+00,239710
dangle_smallest_wing_flyany_frameany,-1.019409e-02,-2.636992e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.321753e-02,-3.229131e+00,239710
dangle_smallest_wing_flymale_frameany,2.829352e-03,-1.456641e+00,239710
danglesub_flyany_framemove,-2.101750e-02,-5.618175e-01,273765
danglesub_flyany_framenearfly,-8.796683e-02,3.251887e-02,171603
danglesub_flyfemale_framenearfly,-9.659665e-02,-8.138778e-01,82066
danglesub_flymale_framenearfly,-7.933700e-02,8.220008e-01,89537
darea_flyany_frameany,-3.511778e-06,5.959511e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.628696e-01,-2.771560e+00,1647
darea_flyany_framebodyturn,-6.766495e-02,-6.650059e-01,5421
darea_flyany_framechase,7.817275e-02,1.643723e+00,338
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.247105e-03,3.775437e+00,34243
darea_flyany_framecrabwalkextreme,-5.972506e-02,-1.045627e+00,713
darea_flyany_framejump,-1.925854e-01,-1.193477e+00,664
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.847485e-02,1.756250e-01,14361
darea_flyany_framerighting,3.416629e-01,3.640766e+00,378
darea_flyany_framestop,-1.574649e-02,-6.829657e-01,205655
darea_flyany_frametouch,-4.978096e-02,2.788754e+00,11256
darea_flyany_framewalk,2.391253e-02,-1.931518e+00,163184
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.149166e-02,-8.984153e-01,15096
darea_flyfemale_frameany,-1.533132e-05,1.163668e+00,239710
darea_flymale_frameany,8.307763e-06,-1.066617e+00,239710
darea_inmost_wing_flyany_frameany,1.273094e-02,-5.039376e+00,479420
darea_inmost_wing_flyfemale_frameany,1.286250e-03,-5.026075e+00,239710
darea_inmost_wing_flymale_frameany,2.417564e-02,-3.508107e+00,239710
darea_outmost_wing_flyany_frameany,-1.278486e-02,5.030540e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.286250e-03,5.026153e+00,239710
darea_outmost_wing_flymale_frameany,-2.428347e-02,3.522769e+00,239710
db_flyany_frameany,-5.201538e-07,-2.140229e-01,479420
db_flyfemale_frameany,-6.612999e-07,7.947173e-01,239710
db_flymale_frameany,-3.790077e-07,-1.107471e+00,239710
dcenter_flyany_frameany,1.137196e+01,7.740964e-01,479440
dcenter_flyany_framebackupstart,1.019446e+01,2.854745e+00,419
dcenter_flyany_framebodyturn,1.178548e+01,1.653069e+00,5421
dcenter_flyany_framebodyturnstart,1.163061e+01,1.576187e+00,2159
dcenter_flyany_framecrabwalkallstart,1.133015e+01,2.518151e-01,4352
dcenter_flyany_framecrabwalkextreme,8.035170e+00,-4.162936e-01,713
dcenter_flyany_framecrabwalkextremestart,7.956595e+00,-7.536803e-01,204
dcenter_flyany_framejumpstart,1.325363e+01,2.922593e+00,239
dcenter_flyany_framemove,1.138632e+01,1.075358e+00,273785
dcenter_flyany_framenearwall,1.049471e+01,3.546255e-01,406118
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.152632e+01,3.610148e+00,3577
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.141288e+01,5.479427e-01,205655
dcenter_flyany_frametouch,2.800843e+00,-5.009527e+00,11256
dcenter_flyany_framewalk,1.195800e+01,-1.815534e-01,163184
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.422191e+01,1.505568e+00,15097
dcenter_flyfemale_frameany,1.178841e+01,2.117338e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.095550e+01,-5.082141e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.521962e-01,-1.448739e+00,273765
ddcenter_flyany_framenearfly,3.537380e-01,-8.332973e-01,171603
ddcenter_flyfemale_framenearfly,3.638014e-01,-3.956103e-01,82066
ddcenter_flymale_framenearfly,3.436747e-01,-1.222015e+00,89537
ddell2nose_flyany_framenearfly,1.094283e+00,-3.091623e-01,171603
ddell2nose_flyfemale_framenearfly,1.108383e+00,3.263166e-02,82066
ddell2nose_flymale_framenearfly,1.080183e+00,-6.631267e-01,89537
ddist2wall_flyany_framenearwall,1.002373e-02,-2.256094e+00,406103
ddist2wall_flyfemale_framenearwall,1.156425e-02,-1.758832e+00,200762
ddist2wall_flymale_framenearwall,8.483213e-03,-1.905819e+00,205341
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.105934e+00,-2.935611e-01,171603
ddnose2ell_flyfemale_framenearfly,1.213299e+00,4.565262e-01,82066
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.985698e-01,-1.012286e+00,89537
decc_flyany_frameany,-1.482387e-06,-9.713314e-01,479420
decc_flyfemale_frameany,7.829329e-07,-8.395688e-01,239710
decc_flymale_frameany,-3.747707e-06,-1.621969e-01,239710
dell2nose_flyany_frameany,1.047087e+01,8.292640e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.083442e+01,2.189646e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.010732e+01,-5.004021e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.057071e+01,-1.459463e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.914172e+00,-2.622853e+00,419
dist2wall_flyany_framebodyturnstart,6.611523e+00,-2.311735e+00,2159
dist2wall_flyany_framecrabwalkall,6.011850e+00,-2.890609e+00,34244
dist2wall_flyany_framecrabwalkextreme,6.620515e+00,-2.454823e+00,713
dist2wall_flyany_framejump,2.088653e+01,2.643153e+00,664
dist2wall_flyany_framejumpstart,1.970632e+01,3.125938e+00,229
dist2wall_flyany_framemove,8.064671e+00,-2.044148e+00,273785
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.550138e+00,-2.726802e+00,3577
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.378974e+01,-9.385479e-01,205655
dist2wall_flyany_frametouch,6.687862e+00,-3.957082e+00,11256
dist2wall_flyany_framewalk,8.047079e+00,-1.536226e+00,163184
dist2wall_flyany_framewinggrooming,2.116222e+01,1.097341e+00,15097
dist2wall_flyfemale_frameany,1.113718e+01,-1.308761e+00,239720
dist2wall_flymale_frameany,1.000424e+01,-1.414810e+00,239720
dmax_wing_angle_flyany_frameany,1.314906e-02,1.340131e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.856415e-02,2.261037e+00,239710
dmax_wing_angle_flymale_frameany,7.733970e-03,1.583711e-01,239710
dmax_wing_area_flyany_frameany,-2.487382e-01,2.237517e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.597836e-01,1.600336e+00,239710
dmax_wing_area_flymale_frameany,-2.376928e-01,1.989328e+00,239710
dmin_wing_angle_flyany_frameany,-1.316444e-02,-1.338820e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.856415e-02,-2.290902e+00,239710
dmin_wing_angle_flymale_frameany,-7.764730e-03,-1.322041e-01,239710
dmin_wing_area_flyany_frameany,2.486843e-01,-2.241062e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.597836e-01,-1.609861e+00,239710
dmin_wing_area_flymale_frameany,2.375850e-01,-1.983785e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.104678e+01,8.178445e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.147584e+01,2.093470e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.061771e+01,-3.933676e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,3.971619e+01,-1.008949e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.889687e+01,-4.623408e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,4.053550e+01,-1.084289e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.204693e+01,-9.804779e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.144631e+01,-4.940914e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.264755e+01,-1.036604e+00,239720
dnose2ell_flyany_frameany,1.045768e+01,7.893295e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.365532e+00,2.675443e+00,419
dnose2ell_flyany_framebodyturn,1.089876e+01,1.638960e+00,5421
dnose2ell_flyany_framebodyturnstart,1.075509e+01,1.559514e+00,2159
dnose2ell_flyany_framecrabwalkallstart,1.040483e+01,1.939034e-01,4352
dnose2ell_flyany_framecrabwalkextreme,7.060729e+00,-2.756126e-01,713
dnose2ell_flyany_framecrabwalkextremestart,6.925238e+00,-6.346571e-01,204
dnose2ell_flyany_framejumpstart,1.257343e+01,2.956728e+00,239
dnose2ell_flyany_framenearwall,9.557947e+00,4.202350e-01,406118
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.067718e+01,3.504182e+00,3577
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.049871e+01,5.573516e-01,205655
dnose2ell_flyany_frametouch,1.107964e+00,-9.226602e-02,11256
dnose2ell_flyany_framewalk,1.106046e+01,-1.481007e-01,163184
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.337264e+01,1.523014e+00,15097
dnose2ell_flyfemale_frameany,1.084296e+01,2.008322e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007240e+01,-3.607175e-01,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.134866e+01,7.389649e-01,479440
dnose2tail_flyany_framemove,1.138160e+01,1.064224e+00,273785
dnose2tail_flyfemale_frameany,1.170006e+01,1.865865e+00,239720
dnose2tail_flymale_frameany,1.099726e+01,-3.222233e-01,239720
dnwingsdetected_flyany_frameany,-6.323603e-05,-7.443099e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.878144e-01,239710
dnwingsdetected_flymale_frameany,-1.264721e-04,6.005506e-01,239710
dphi_flyany_framemove,9.685813e-02,2.084950e+00,273765
dphi_flyfemale_framemove,3.397719e-02,3.228343e-01,138710
dphi_flymale_framemove,1.597391e-01,2.837216e+00,135055
dtheta_flyany_frameany,-1.906636e-04,4.381912e-02,479420
dtheta_flyfemale_frameany,-1.966433e-04,8.592166e-02,239710
dtheta_flymale_frameany,-1.846838e-04,-2.128921e-02,239710
du_cor_flyany_frameany,5.356348e+00,-4.434449e-01,479420
du_cor_flyfemale_frameany,5.564456e+00,3.473060e-01,239710
du_cor_flymale_frameany,5.148240e+00,-1.080037e+00,239710
du_ctr_flyany_frameany,5.725802e+00,-3.905086e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.645053e+00,1.443840e-01,1647
du_ctr_flyany_framebodyturn,5.128131e+00,-7.765358e-01,5421
du_ctr_flyany_framecrabwalkall,1.007101e+01,-1.519522e+00,34243
du_ctr_flyany_framecrabwalkextreme,7.681427e-01,-3.087775e+00,713
du_ctr_flyany_framejump,3.824291e+01,1.590221e+00,664
du_ctr_flyany_framemove,9.822748e+00,-9.910604e-01,273765
du_ctr_flyany_framenearfly,5.413379e+00,-7.194248e-03,171603
du_ctr_flyany_framenearwall,6.106341e+00,-8.197370e-01,406103
du_ctr_flyany_framenotnearfly_notnearwall,4.140203e+00,1.789481e-01,66751
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.347074e+00,-2.460360e+00,378
du_ctr_flyany_framestop,7.741202e-02,-1.759724e+00,205655
du_ctr_flyany_frametouch,2.139419e+00,-3.019483e-01,11256
du_ctr_flyany_framewalk,1.412031e+01,-1.989124e+00,163184
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.437495e-01,1.087244e+00,15096
du_ctr_flyfemale_frameany,5.950361e+00,3.825685e-01,239710
