field,value,zscore,nflyframes
a_mm_flyany_frameany,6.397889e-01,2.371393e+00,479420
a_mm_flyfemale_frameany,6.879284e-01,2.665510e+00,191457
a_mm_flymale_frameany,6.076665e-01,3.652466e+00,287200
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.179461e-01,2.087702e+00,1341
absangle2wall_flyany_framebodyturnstart,1.193691e+00,3.043092e+00,2496
absangle2wall_flyany_framecrabwalkall,1.252410e+00,4.264945e+00,46938
absangle2wall_flyany_framecrabwalkextreme,1.094908e+00,2.090795e-01,2587
absangle2wall_flyany_framejump,1.322440e+00,-7.365877e+00,226
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.336631e+00,-3.111238e-02,354434
absangle2wall_flyany_framenearwall,1.301425e+00,-2.651569e+00,364608
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.772485e-01,5.840897e+00,4800
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.363299e+00,-7.376557e+00,124986
absangle2wall_flyany_frametouch,1.549648e+00,3.355937e+00,2109
absangle2wall_flyany_framewalk,1.429248e+00,3.828042e+00,225524
absangle2wall_flyany_framewinggrooming,1.173000e+00,-6.072433e+00,11309
absangle2wall_flyfemale_framenearwall,1.341770e+00,-1.239873e+00,135304
absangle2wall_flymale_framenearwall,1.276577e+00,-3.113859e+00,228568
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.457423e+00,-2.110589e+00,775
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,8.747982e-01,-1.150523e+01,687
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.080154e+00,-8.251384e+00,2161
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.364393e-01,-2.219281e+00,389
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.327509e+00,-8.537809e+00,104317
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.227271e+00,-5.541471e+00,1783
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.216629e+00,-6.203760e+00,20542
absanglefrom1to2_nose2ell_flyany_frametouch,6.169186e-01,-3.253136e+00,2109
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.311707e+00,-4.954175e+00,41042
absanglefrom1to2_nose2ell_flyfemale_frametouch,5.773406e-01,-8.224474e+00,821
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.031650e-01,2.102755e+00,209
absanglefrom1to2_nose2ell_flymale_framenearfly,1.342212e+00,-2.290848e+00,63123
absanglefrom1to2_nose2ell_flymale_frametouch,6.291512e-01,-5.553183e-01,1284
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.687864e+00,4.930571e-01,364593
absdangle2wall_flyfemale_framenearwall,1.591571e+00,-6.360558e-01,135297
absdangle2wall_flymale_framenearwall,1.747533e+00,1.203747e+00,228560
absdtheta_flyany_frameany,1.507814e+00,-7.996385e-02,479400
absdtheta_flyany_framebackup,2.859348e+00,2.924420e+00,6244
absdtheta_flyany_framebodyturn,5.648704e+00,-1.576071e-01,6038
absdtheta_flyany_framecrabwalkall,1.572996e+00,-1.535936e+00,46937
absdtheta_flyany_framecrabwalkextreme,1.665925e+00,-1.485733e+00,2587
absdtheta_flyany_framemove,1.870164e+00,-1.312326e+00,354414
absdtheta_flyany_framenearfly,1.765903e+00,1.397772e+00,104315
absdtheta_flyany_framenearwall,1.673106e+00,4.066132e-01,364593
absdtheta_flyany_framenotnearfly_notnearwall,9.816891e-01,1.662831e-02,109642
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.345967e+00,9.229297e-02,18043
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.681022e-01,2.339417e+00,124986
absdtheta_flyany_frametouch,1.714663e+00,-3.627313e-01,2109
absdtheta_flyany_framewalk,1.464047e+00,-1.970866e+00,225519
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.389076e-01,4.893776e+00,11309
absdtheta_flyfemale_frameany,1.363689e+00,-1.314646e+00,191447
absdtheta_flymale_frameany,1.604111e+00,7.974436e-01,287190
absdtheta_flymale_framechase,1.470233e+00,-1.722123e+00,209
absdv_cor_flyany_frameany,2.357369e+00,1.844325e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.855717e+00,5.164693e+00,6244
absdv_cor_flyany_framebodyturn,3.390801e+00,1.676260e+00,6038
absdv_cor_flyany_framecrabwalkall,6.234672e+00,1.770991e+00,46937
absdv_cor_flyany_framecrabwalkextreme,5.189623e+00,2.770879e+00,2587
absdv_cor_flyany_framejump,9.938180e+00,-4.910742e+00,226
absdv_cor_flyany_framemove,3.105100e+00,1.096527e+00,354414
absdv_cor_flyany_framenearfly,2.750248e+00,5.265998e+00,104315
absdv_cor_flyany_framenearwall,2.589493e+00,1.836367e+00,364593
absdv_cor_flyany_framenotnearfly_notnearwall,1.598432e+00,4.012181e+00,109642
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.850002e+00,1.934977e+00,18043
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,2.124879e-01,5.925331e+00,124986
absdv_cor_flyany_frametouch,2.346683e+00,4.175675e+00,2109
absdv_cor_flyany_framewalk,3.550495e+00,7.849872e-01,225519
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.713733e-01,2.123131e+00,11309
absdv_cor_flyfemale_frameany,2.019537e+00,6.828734e-01,191447
absdv_cor_flymale_frameany,2.580972e+00,2.093481e+00,287190
absdv_cor_flymale_framechase,2.874099e+00,2.935206e+00,209
absphidiff_nose2ell_flyany_framenearfly,1.742349e+00,2.764212e+00,104315
absphidiff_nose2ell_flyany_frametouch,1.543918e+00,-4.100931e-01,2109
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.742764e+00,2.319040e+00,41041
absphidiff_nose2ell_flyfemale_frametouch,1.491422e+00,-4.383963e+00,821
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.945800e-01,-1.380887e+00,209
absphidiff_nose2ell_flymale_framenearfly,1.742736e+00,3.017045e+00,63122
absphidiff_nose2ell_flymale_frametouch,1.564499e+00,1.045023e+00,1284
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.195510e+00,2.485734e-01,479400
abssmoothdtheta_flyfemale_frameany,1.071696e+00,-1.299344e+00,191447
abssmoothdtheta_flymale_frameany,1.278265e+00,1.372618e+00,287190
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.887691e+00,3.852541e+00,775
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.989590e+00,5.775249e+00,2161
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.945975e+00,3.363383e+00,389
absthetadiff_nose2ell_flyany_framenearfly,1.870318e+00,4.322060e+00,104317
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.859421e+00,5.743642e+00,1783
absthetadiff_nose2ell_flyany_framestop_nearfly,1.702255e+00,2.676228e+00,20542
absthetadiff_nose2ell_flyany_frametouch,1.981886e+00,2.978416e+00,2109
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.882179e+00,3.989874e+00,41042
absthetadiff_nose2ell_flyfemale_frametouch,2.016554e+00,2.258053e+00,821
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.169384e-01,-1.437014e+00,209
absthetadiff_nose2ell_flymale_framenearfly,1.857824e+00,4.368415e+00,63123
absthetadiff_nose2ell_flymale_frametouch,1.994841e+00,2.551823e+00,1284
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.328992e-01,1.827975e-01,354434
absyaw_flyfemale_framemove,5.548246e-01,4.121808e-01,130594
absyaw_flymale_framemove,5.161522e-01,1.305833e-01,223133
accmag_flyany_frameany,1.342987e+02,1.177073e+00,479400
accmag_flyfemale_frameany,1.243983e+02,3.995124e-02,191447
accmag_flymale_frameany,1.407903e+02,1.986322e+00,287190
angle_biggest_wing_flyany_frameany,1.416772e-02,-1.535527e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.971422e-02,6.985443e-02,191457
angle_biggest_wing_flymale_frameany,3.571133e-03,-1.925371e+00,287200
angle_smallest_wing_flyany_frameany,4.144649e-03,-6.426347e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.053271e-02,6.979812e-01,191457
angle_smallest_wing_flymale_frameany,-3.601836e-04,-1.111861e+00,287200
angleonclosestfly_flyany_framenearfly,-4.319774e-01,-4.220889e-01,104317
angleonclosestfly_flyany_framestop_nearfly,-5.720570e-01,-3.466873e+00,20542
angleonclosestfly_flyany_frametouch,-6.606326e-01,-8.330926e+00,2109
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.214497e-01,5.845498e-01,41042
angleonclosestfly_flyfemale_frametouch,-7.104021e-01,-5.586145e+00,821
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.376110e-02,-1.025859e+00,209
angleonclosestfly_flymale_framenearfly,-4.348060e-01,-2.147444e+00,63123
angleonclosestfly_flymale_frametouch,-6.623946e-01,-6.191422e+00,1284
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.585806e-01,-3.080546e+00,479420
anglesub_flyfemale_frameany,1.632545e-01,-2.071107e+00,191457
anglesub_flymale_frameany,1.554176e-01,-2.765361e+00,287200
area_flyany_frameany,1.757745e+00,2.157464e+00,479420
area_flyfemale_frameany,2.024520e+00,2.378801e+00,191457
area_flymale_frameany,1.579816e+00,3.608251e+00,287200
area_inmost_wing_flyany_frameany,9.524713e-01,1.394475e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.268733e-01,7.852362e+00,11309
area_inmost_wing_flyfemale_frameany,1.027202e+00,2.023251e+00,191457
area_inmost_wing_flymale_frameany,9.021222e-01,1.059622e+00,287200
area_outmost_wing_flyany_frameany,9.836726e-01,7.245560e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,1.007377e+00,4.510174e+00,11309
area_outmost_wing_flyfemale_frameany,1.080200e+00,1.650382e+00,191457
area_outmost_wing_flymale_frameany,9.187764e-01,3.469077e-01,287200
arena_angle_flyany_frameany,2.738333e-02,6.695019e-01,479420
b_mm_flyany_frameany,2.175878e-01,1.940360e+00,479420
b_mm_flyfemale_frameany,2.341365e-01,2.082042e+00,191457
b_mm_flymale_frameany,2.065527e-01,3.124267e+00,287200
boutfreq_flyany_framebackup,2.926453e-03,1.149672e+01,479420
boutfreq_flyany_framebodyturn,5.206291e-03,2.369536e+00,479420
boutfreq_flyany_framecrabwalkall,1.289683e-02,-6.718938e-02,479420
boutfreq_flyany_framecrabwalkextreme,1.522673e-03,3.579131e+00,479420
boutfreq_flyany_framejump,3.191356e-04,-1.947326e+00,479420
boutfreq_flyany_framepivotcenter,8.343415e-05,-9.716294e-01,479420
boutfreq_flyany_framepivottail,1.001836e-02,5.466751e+00,479420
boutfreq_flyany_framerighting,6.257561e-06,-2.961461e+00,479420
boutfreq_flyany_framestop,1.834508e-02,5.161128e+00,479420
boutfreq_flyany_frametouch,1.503901e-03,-5.687756e+00,479420
boutfreq_flyany_framewalk,2.587919e-02,2.963743e+00,479420
boutfreq_flyany_framewingextension,4.171707e-05,-1.606694e+00,479420
boutfreq_flyany_framewingflick,1.251512e-05,-1.485455e+00,479420
boutfreq_flyany_framewinggrooming,8.614576e-04,-6.361429e-01,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,287190
boutfreq_flymale_framechase,1.984749e-04,-2.706764e+00,287190
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,287190
corfrac_maj_flyany_frameany,-7.949493e-02,4.088787e+00,479400
corfrac_maj_flyany_framebackup,-2.033242e-01,1.414355e+00,6244
corfrac_maj_flyany_framebodyturn,-7.466038e-01,3.048068e-02,6038
corfrac_maj_flyany_framecrabwalkall,-2.376692e-01,4.283114e+00,46937
corfrac_maj_flyany_framecrabwalkextreme,-4.616419e-01,1.278179e+00,2587
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.817671e-01,1.623791e+00,18043
corfrac_maj_flyfemale_frameany,-5.560776e-02,5.198524e+00,191447
corfrac_maj_flymale_frameany,-9.519863e-02,2.670919e+00,287190
da_flyany_frameany,2.878398e-06,1.661925e+00,479400
da_flyfemale_frameany,-9.709999e-05,-9.643085e-01,191447
da_flymale_frameany,6.194893e-05,7.371301e-01,287190
dangle2wall_flyany_framenearwall,7.265770e-02,3.921125e+00,364593
dangle2wall_flyfemale_framenearwall,6.320051e-02,1.074922e+00,135297
dangle2wall_flymale_framenearwall,7.970094e-02,6.633223e+00,228560
dangle_biggest_wing_flyany_frameany,1.945717e-02,1.669708e+00,479400
dangle_biggest_wing_flyfemale_frameany,7.249004e-03,3.010850e-01,191447
dangle_biggest_wing_flymale_frameany,2.763195e-02,2.080554e+00,287190
dangle_smallest_wing_flyany_frameany,-1.945717e-02,-1.667991e+00,479400
dangle_smallest_wing_flyfemale_frameany,-6.683706e-03,-2.621292e-01,191447
dangle_smallest_wing_flymale_frameany,-2.800879e-02,-2.092321e+00,287190
danglesub_flyany_framemove,-6.880214e-03,3.067717e+00,354414
danglesub_flyany_framenearfly,-1.845487e-01,-6.754295e+00,104315
danglesub_flyfemale_framenearfly,-1.609275e-01,-4.861192e+00,41041
danglesub_flymale_framenearfly,-2.006728e-01,-7.261657e+00,63122
darea_flyany_frameany,2.964717e-05,1.398831e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.032730e-01,3.260750e+00,6244
darea_flyany_framebodyturn,-9.743248e-02,-2.375418e+00,6038
darea_flyany_framechase,-5.696307e-02,-2.626697e+00,283
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.642642e-02,1.394194e-01,46937
darea_flyany_framecrabwalkextreme,-3.811497e-02,-2.768417e-01,2587
darea_flyany_framejump,3.071212e-01,2.635862e+00,226
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.586409e-02,-2.189769e+00,18043
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.610919e-03,4.539179e+00,124986
darea_flyany_frametouch,-1.634690e-01,-5.634311e+00,2109
darea_flyany_framewalk,8.470394e-03,-3.071622e+00,225519
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.044236e-02,-9.443933e+00,11309
darea_flyfemale_frameany,-1.128561e-03,-4.510298e+00,191447
darea_flymale_frameany,7.689397e-04,3.101356e+00,287190
darea_inmost_wing_flyany_frameany,1.786611e-02,-3.407953e+00,479400
darea_inmost_wing_flyfemale_frameany,2.949018e-02,-3.054177e+00,191447
darea_inmost_wing_flymale_frameany,1.024589e-02,-2.587218e+00,287190
darea_outmost_wing_flyany_frameany,-1.806681e-02,3.389611e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.772867e-02,3.121216e+00,191447
darea_outmost_wing_flymale_frameany,-1.159284e-02,2.541392e+00,287190
db_flyany_frameany,2.288290e-06,2.151915e-01,479400
db_flyfemale_frameany,-9.939182e-05,-7.265196e+00,191447
db_flymale_frameany,6.885187e-05,4.786794e+00,287190
dcenter_flyany_frameany,1.307426e+01,5.533673e+00,479420
dcenter_flyany_framebackupstart,7.729251e+00,-2.459522e-01,1403
dcenter_flyany_framebodyturn,1.250331e+01,4.246336e+00,6038
dcenter_flyany_framebodyturnstart,1.237144e+01,4.368697e+00,2496
dcenter_flyany_framecrabwalkallstart,1.157254e+01,1.311968e+00,6183
dcenter_flyany_framecrabwalkextreme,8.600729e+00,1.256892e+00,2587
dcenter_flyany_framecrabwalkextremestart,8.625742e+00,1.103552e+00,730
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.265295e+01,5.044211e+00,354434
dcenter_flyany_framenearwall,1.190630e+01,5.441023e+00,364608
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.059356e+01,2.418362e+00,4800
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.423264e+01,5.839244e+00,124986
dcenter_flyany_frametouch,3.379550e+00,1.259603e+01,2109
dcenter_flyany_framewalk,1.351299e+01,4.271813e+00,225524
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.699148e+01,3.748369e+00,11309
dcenter_flyfemale_frameany,1.310330e+01,5.160367e+00,191457
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.305641e+01,4.928131e+00,287200
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.018550e-01,5.824311e+00,354414
ddcenter_flyany_framenearfly,9.436897e-01,6.417281e+00,104315
ddcenter_flyfemale_framenearfly,8.831745e-01,6.065285e+00,41041
ddcenter_flymale_framenearfly,9.852880e-01,6.270729e+00,63122
ddell2nose_flyany_framenearfly,2.548275e+00,7.071699e+00,104315
ddell2nose_flyfemale_framenearfly,2.499517e+00,6.936238e+00,41041
ddell2nose_flymale_framenearfly,2.590701e+00,6.985647e+00,63122
ddist2wall_flyany_framenearwall,3.749532e-02,3.759721e+00,364593
ddist2wall_flyfemale_framenearwall,7.335364e-02,9.269501e+00,135297
ddist2wall_flymale_framenearwall,1.967479e-02,2.329445e-01,228560
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.571048e+00,7.076819e+00,104315
ddnose2ell_flyfemale_framenearfly,2.435765e+00,6.267270e+00,41041
ddnose2ell_flymale_framechase,-4.138200e+00,-6.373494e+00,209
ddnose2ell_flymale_framenearfly,2.659182e+00,7.103213e+00,63122
decc_flyany_frameany,1.482305e-06,-1.180812e+00,479400
decc_flyfemale_frameany,-9.750307e-05,-6.777366e+00,191447
decc_flymale_frameany,6.962700e-05,3.992068e+00,287190
dell2nose_flyany_frameany,1.210523e+01,5.295274e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.206100e+01,4.916708e+00,191457
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.213595e+01,4.716612e+00,287200
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.238480e+01,1.510861e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.397572e+00,1.778237e+00,1403
dist2wall_flyany_framebodyturnstart,8.761055e+00,2.819222e+00,2496
dist2wall_flyany_framecrabwalkall,8.623129e+00,5.700813e+00,46938
dist2wall_flyany_framecrabwalkextreme,9.051004e+00,2.112230e+00,2587
dist2wall_flyany_framejump,9.115819e+00,-8.960864e+00,226
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.073874e+01,2.500400e+00,354434
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.253439e+00,2.374150e+00,4800
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.698522e+01,1.596657e+00,124986
dist2wall_flyany_frametouch,8.091273e+00,-8.297097e-01,2109
dist2wall_flyany_framewalk,1.164262e+01,3.060637e+00,225524
dist2wall_flyany_framewinggrooming,2.081547e+01,-2.005731e-02,11309
dist2wall_flyfemale_frameany,1.392777e+01,1.993847e+00,191457
dist2wall_flymale_frameany,1.136570e+01,1.291181e+00,287200
dmax_wing_angle_flyany_frameany,9.345040e-03,3.044580e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.307991e-03,-1.350913e+00,191447
dmax_wing_angle_flymale_frameany,1.734544e-02,8.850358e-01,287190
dmax_wing_area_flyany_frameany,-2.269207e-01,2.697387e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.878820e-01,1.446090e+00,191447
dmax_wing_area_flymale_frameany,-1.867206e-01,2.468475e+00,287190
dmin_wing_angle_flyany_frameany,-9.345040e-03,-3.009155e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.873289e-03,1.418010e+00,191447
dmin_wing_angle_flymale_frameany,-1.772228e-02,-9.031903e-01,287190
dmin_wing_area_flyany_frameany,2.267200e-01,-2.705392e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.896435e-01,-1.421543e+00,191447
dmin_wing_area_flymale_frameany,1.853736e-01,-2.488012e+00,287190
dnose2ell_angle_30tomin30_flyany_frameany,1.277671e+01,5.380641e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.280806e+01,4.954452e+00,191457
dnose2ell_angle_30tomin30_flymale_frameany,1.275748e+01,4.807292e+00,287200
dnose2ell_angle_min20to20_flyany_frameany,4.057949e+01,5.464336e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.735532e+01,-1.043657e+00,191457
dnose2ell_angle_min20to20_flymale_frameany,4.268879e+01,1.124839e+00,287200
dnose2ell_angle_min30to30_flyany_frameany,3.279204e+01,6.226437e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.051641e+01,-9.270180e-01,191457
dnose2ell_angle_min30to30_flymale_frameany,3.428063e+01,1.199558e+00,287200
dnose2ell_flyany_frameany,1.201855e+01,5.066377e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.731263e+00,-4.832397e-01,1403
dnose2ell_flyany_framebodyturn,1.136937e+01,3.518985e+00,6038
dnose2ell_flyany_framebodyturnstart,1.122938e+01,3.571309e+00,2496
dnose2ell_flyany_framecrabwalkallstart,1.042220e+01,7.387463e-01,6183
dnose2ell_flyany_framecrabwalkextreme,7.445644e+00,1.029686e+00,2587
dnose2ell_flyany_framecrabwalkextremestart,7.350212e+00,7.281675e-01,730
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.080831e+01,4.836558e+00,364608
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.518296e+00,1.895812e+00,4800
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.314715e+01,5.434280e+00,124986
dnose2ell_flyany_frametouch,1.385926e+00,7.705025e+00,2109
dnose2ell_flyany_framewalk,1.249661e+01,3.879765e+00,225524
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.603281e+01,3.561840e+00,11309
dnose2ell_flyfemale_frameany,1.202369e+01,4.603201e+00,191457
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.201696e+01,4.562849e+00,287200
dnose2ell_flymale_framechase,4.615975e+00,1.027811e+01,209
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.294356e+01,5.232674e+00,479420
dnose2tail_flyany_framemove,1.253703e+01,4.733734e+00,354434
dnose2tail_flyfemale_frameany,1.294060e+01,4.698112e+00,191457
dnose2tail_flymale_frameany,1.294763e+01,4.674223e+00,287200
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479400
dnwingsdetected_flyfemale_frameany,6.337596e-04,1.706254e+00,191447
dnwingsdetected_flymale_frameany,-4.224777e-04,-8.081963e-01,287190
dphi_flyany_framemove,-4.543040e-02,-1.003141e+00,354414
dphi_flyfemale_framemove,-2.618261e-02,-4.441252e-01,130584
dphi_flymale_framemove,-4.913171e-02,-7.889304e-01,223123
dtheta_flyany_frameany,2.861819e-02,3.640184e+00,479400
dtheta_flyfemale_frameany,4.001431e-02,3.783756e+00,191447
dtheta_flymale_frameany,2.033514e-02,2.058192e+00,287190
du_cor_flyany_frameany,9.137387e+00,2.531110e+00,479400
du_cor_flyfemale_frameany,7.869574e+00,1.368473e+00,191447
du_cor_flymale_frameany,9.979240e+00,2.670675e+00,287190
du_ctr_flyany_frameany,9.573217e+00,2.394481e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.608531e+00,-4.588447e+00,6244
du_ctr_flyany_framebodyturn,5.885250e+00,1.329591e+00,6038
du_ctr_flyany_framecrabwalkall,1.255772e+01,1.050961e+00,46937
du_ctr_flyany_framecrabwalkextreme,9.566384e-01,-1.403445e+00,2587
du_ctr_flyany_framejump,4.444371e+00,-9.298667e+00,226
du_ctr_flyany_framemove,1.279619e+01,1.652070e+00,354414
du_ctr_flyany_framenearfly,7.344174e+00,6.699916e-01,104315
du_ctr_flyany_framenearwall,9.716726e+00,1.963234e+00,364593
du_ctr_flyany_framenotnearfly_notnearwall,9.448805e+00,2.568540e+00,109642
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.815739e-01,1.437568e+01,124986
du_ctr_flyany_frametouch,6.048904e-01,-7.241370e+00,2109
du_ctr_flyany_framewalk,1.837677e+01,2.331816e+00,225519
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.583997e-01,5.050119e+00,11309
du_ctr_flyfemale_frameany,8.273086e+00,1.214819e+00,191447
du_ctr_flymale_frameany,1.043656e+01,2.572008e+00,287190
du_ctr_flymale_framechase,2.097761e+01,4.478273e+00,209
du_tail_flyany_frameany,9.571189e+00,2.392752e+00,479400
