field,value,zscore,nflyframes
a_mm_flyany_frameany,6.252720e-01,-1.837001e+00,455335
a_mm_flyfemale_frameany,6.766086e-01,-7.554701e-01,215685
a_mm_flymale_frameany,5.790691e-01,-2.434031e+00,239650
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.437601e-01,-5.005171e+00,570
absangle2wall_flyany_framebodyturnstart,9.964455e-01,-4.517097e+00,1945
absangle2wall_flyany_framecrabwalkall,1.161326e+00,-9.554075e-03,39904
absangle2wall_flyany_framecrabwalkextreme,6.425438e-01,-6.761774e+00,808
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.275229e+00,-3.396143e+00,243433
absangle2wall_flyany_framenearwall,1.294739e+00,-3.564109e+00,394114
absangle2wall_flyany_framepivotcenterstart,1.494591e+00,-2.316812e+00,295
absangle2wall_flyany_framepivottailstart,7.588365e-01,-5.123687e+00,2455
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.448410e+00,-5.666387e+00,211902
absangle2wall_flyany_frametouch,1.283353e+00,-4.702822e+00,6926
absangle2wall_flyany_framewalk,1.350750e+00,-5.428513e-01,155212
absangle2wall_flyany_framewinggrooming,1.461359e+00,-2.546100e+00,2405
absangle2wall_flyfemale_framenearwall,1.415645e+00,5.518001e-01,175056
absangle2wall_flymale_framenearwall,1.185923e+00,-6.634227e+00,219058
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.678212e+00,1.443356e+00,302
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.448579e+00,-6.184133e-01,611
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.468687e+00,2.594774e-01,1461
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595336e+00,1.668611e+00,142045
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.496547e+00,1.742756e+00,892
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570532e+00,3.401335e-01,63339
absanglefrom1to2_nose2ell_flyany_frametouch,8.066074e-01,3.724470e+00,6926
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562313e+00,-1.116675e+00,67373
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.989752e-01,1.786550e+00,3505
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.625056e+00,2.583167e+00,74672
absanglefrom1to2_nose2ell_flymale_frametouch,8.134764e-01,3.354557e+00,3421
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.267284e+00,-2.833350e+00,394101
absdangle2wall_flyfemale_framenearwall,1.248736e+00,-2.771016e+00,175052
absdangle2wall_flymale_framenearwall,1.283977e+00,-2.511731e+00,219049
absdtheta_flyany_frameany,1.169940e+00,-2.133516e+00,455316
absdtheta_flyany_framebackup,2.650821e+00,1.505452e+00,2442
absdtheta_flyany_framebodyturn,5.620837e+00,-5.196388e-01,5184
absdtheta_flyany_framecrabwalkall,1.704835e+00,-5.741361e-01,39903
absdtheta_flyany_framecrabwalkextreme,1.981151e+00,1.626172e+00,808
absdtheta_flyany_framemove,1.943514e+00,-1.021639e+00,243414
absdtheta_flyany_framenearfly,1.247243e+00,-2.043482e+00,142045
absdtheta_flyany_framenearwall,1.259062e+00,-2.891595e+00,394101
absdtheta_flyany_framenotnearfly_notnearwall,7.531996e-01,-8.825053e-01,57690
absdtheta_flyany_framepivotcenter,5.670263e+00,-1.845154e+00,903
absdtheta_flyany_framepivottail,5.386492e+00,5.751491e-01,10047
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.905713e-01,-6.033907e+00,211902
absdtheta_flyany_frametouch,1.454467e+00,-2.388831e+00,6926
absdtheta_flyany_framewalk,1.571781e+00,-1.408379e+00,155210
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.212899e-01,3.992844e+00,2405
absdtheta_flyfemale_frameany,1.103446e+00,-2.316611e+00,215676
absdtheta_flymale_frameany,1.229784e+00,-1.698050e+00,239640
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.261150e+00,-3.506776e+00,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.478453e+00,9.891392e-01,2442
absdv_cor_flyany_framebodyturn,2.555314e+00,-1.678268e+00,5184
absdv_cor_flyany_framecrabwalkall,4.770555e+00,-3.193202e+00,39903
absdv_cor_flyany_framecrabwalkextreme,5.255603e+00,2.493035e+00,808
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.245849e+00,-4.184442e+00,243414
absdv_cor_flyany_framenearfly,1.155064e+00,-3.425934e+00,142045
absdv_cor_flyany_framenearwall,1.355961e+00,-4.661940e+00,394101
absdv_cor_flyany_framenotnearfly_notnearwall,9.994844e-01,1.761591e+00,57690
absdv_cor_flyany_framepivotcenter,1.174690e-01,3.065369e-01,903
absdv_cor_flyany_framepivottail,2.092800e+00,-1.691791e+00,10047
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.762423e-02,-5.278380e+00,211902
absdv_cor_flyany_frametouch,1.013224e+00,-5.182578e+00,6926
absdv_cor_flyany_framewalk,2.613875e+00,-4.757853e+00,155210
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.024884e-01,-4.574900e+00,2405
absdv_cor_flyfemale_frameany,1.213153e+00,-2.773087e+00,215676
absdv_cor_flymale_frameany,1.304347e+00,-3.745028e+00,239640
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.690497e+00,2.194385e+00,142045
absphidiff_nose2ell_flyany_frametouch,1.588988e+00,1.287918e+00,6926
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.676743e+00,1.563707e+00,67373
absphidiff_nose2ell_flyfemale_frametouch,1.604723e+00,2.762380e-01,3505
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.702876e+00,2.600037e+00,74672
absphidiff_nose2ell_flymale_frametouch,1.574827e+00,1.353067e+00,3421
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.121566e-01,-1.669369e+00,455316
abssmoothdtheta_flyfemale_frameany,8.641191e-01,-2.122595e+00,215676
abssmoothdtheta_flymale_frameany,9.553904e-01,-1.006941e+00,239640
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.372805e+00,-4.198659e+00,302
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760329e+00,2.036185e+00,1461
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.608511e+00,6.117327e-01,142045
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.495267e+00,-2.528322e+00,892
absthetadiff_nose2ell_flyany_framestop_nearfly,1.525173e+00,4.118914e-02,63339
absthetadiff_nose2ell_flyany_frametouch,1.737244e+00,2.343784e-01,6926
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.645207e+00,7.947153e-01,67373
absthetadiff_nose2ell_flyfemale_frametouch,1.789902e+00,-1.250462e+00,3505
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.575485e+00,4.485898e-01,74672
absthetadiff_nose2ell_flymale_frametouch,1.689852e+00,6.544591e-01,3421
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.959248e-01,-2.002023e+00,243433
absyaw_flyfemale_framemove,5.112133e-01,-2.123257e+00,110964
absyaw_flymale_framemove,4.821652e-01,-1.571500e+00,132469
accmag_flyany_frameany,7.541959e+01,-4.119681e+00,455316
accmag_flyfemale_frameany,7.681253e+01,-3.387275e+00,215676
accmag_flymale_frameany,7.416595e+01,-4.502771e+00,239640
angle_biggest_wing_flyany_frameany,9.168421e-04,-5.141288e+00,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.999491e-03,-3.811607e+00,215685
angle_biggest_wing_flymale_frameany,-7.257542e-03,-4.582375e+00,239650
angle_smallest_wing_flyany_frameany,-5.563860e-03,-4.517415e+00,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.012733e-03,-3.369816e+00,215685
angle_smallest_wing_flymale_frameany,-7.859874e-03,-3.768442e+00,239650
angleonclosestfly_flyany_framenearfly,-3.259764e-01,2.126667e+00,142045
angleonclosestfly_flyany_framestop_nearfly,-2.555066e-01,2.864316e+00,63339
angleonclosestfly_flyany_frametouch,-2.535037e-01,2.162109e+00,6926
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.972176e-01,7.428852e-01,67373
angleonclosestfly_flyfemale_frametouch,-3.785293e-01,8.798481e-02,3505
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.618593e-01,3.262097e+00,74672
angleonclosestfly_flymale_frametouch,-1.409807e-01,2.589747e+00,3421
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.719620e-01,-2.366342e+00,455335
anglesub_flyfemale_frameany,1.813244e-01,-7.201551e-01,215685
anglesub_flymale_frameany,1.635359e-01,-2.653162e+00,239650
area_flyany_frameany,1.775875e+00,-1.631992e-01,455335
area_flyfemale_frameany,2.002274e+00,-5.093512e-01,215685
area_flymale_frameany,1.572115e+00,7.235992e-01,239650
area_inmost_wing_flyany_frameany,1.046598e+00,4.844662e+00,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.082493e-01,7.716581e-01,2405
area_inmost_wing_flyfemale_frameany,1.018901e+00,2.248402e+00,215685
area_inmost_wing_flymale_frameany,1.071526e+00,6.990291e+00,239650
area_outmost_wing_flyany_frameany,1.092520e+00,4.042202e+00,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.940914e-01,-3.602237e-02,2405
area_outmost_wing_flyfemale_frameany,1.110597e+00,2.254737e+00,215685
area_outmost_wing_flymale_frameany,1.076251e+00,5.545289e+00,239650
arena_angle_flyany_frameany,6.567110e-02,5.593766e-01,455335
b_mm_flyany_frameany,2.252300e-01,1.361737e+00,455335
b_mm_flyfemale_frameany,2.353982e-01,-2.693994e-01,215685
b_mm_flymale_frameany,2.160786e-01,3.347779e+00,239650
boutfreq_flyany_framebackup,1.251826e-03,1.596328e+00,455335
boutfreq_flyany_framebodyturn,4.271580e-03,1.429905e+00,455335
boutfreq_flyany_framecrabwalkall,1.057024e-02,-4.350872e-01,455335
boutfreq_flyany_framecrabwalkextreme,4.480218e-04,-2.127325e+00,455335
boutfreq_flyany_framejump,9.663215e-05,-2.685659e+00,455335
boutfreq_flyany_framepivotcenter,6.500708e-04,6.924486e+00,455335
boutfreq_flyany_framepivottail,5.391635e-03,-7.541566e-01,455335
boutfreq_flyany_framerighting,8.345504e-05,-1.574175e+00,455335
boutfreq_flyany_framestop,1.129498e-02,-2.164969e+00,455335
boutfreq_flyany_frametouch,2.589302e-03,-3.329359e+00,455335
boutfreq_flyany_framewalk,1.826787e-02,-1.538896e-01,455335
boutfreq_flyany_framewingextension,6.588556e-06,-1.795234e+00,455335
boutfreq_flyany_framewingflick,2.196185e-06,-2.023243e+00,455335
boutfreq_flyany_framewinggrooming,1.142016e-04,-6.183588e+00,455335
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.746234e+00,239640
boutfreq_flymale_framechase,7.511267e-05,-2.225670e+00,239640
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239640
corfrac_maj_flyany_frameany,-1.032746e-01,2.275174e-01,455316
corfrac_maj_flyany_framebackup,-1.189004e-01,7.851936e+00,2442
corfrac_maj_flyany_framebodyturn,-7.072096e-01,3.006539e+00,5184
corfrac_maj_flyany_framecrabwalkall,-2.829492e-01,1.119536e+00,39903
corfrac_maj_flyany_framecrabwalkextreme,-5.421492e-01,-9.064921e-01,808
corfrac_maj_flyany_framepivotcenter,-4.816809e-02,2.811415e+00,903
corfrac_maj_flyany_framepivottail,-6.497148e-01,3.947018e+00,10047
corfrac_maj_flyfemale_frameany,-1.030724e-01,6.087413e-01,215676
corfrac_maj_flymale_frameany,-1.034565e-01,-2.419076e-01,239640
da_flyany_frameany,-4.014082e-05,-4.498963e+00,455316
da_flyfemale_frameany,-2.471263e-05,8.159400e-01,215676
da_flymale_frameany,-5.402618e-05,-2.618232e+00,239640
dangle2wall_flyany_framenearwall,1.428628e-02,-2.041905e+00,394101
dangle2wall_flyfemale_framenearwall,1.414687e-02,-2.518625e+00,175052
dangle2wall_flymale_framenearwall,1.441175e-02,-8.139673e-01,219049
dangle_biggest_wing_flyany_frameany,2.172149e-02,2.762300e+00,455316
dangle_biggest_wing_flyfemale_frameany,2.767880e-02,2.795111e+00,215676
dangle_biggest_wing_flymale_frameany,1.635992e-02,2.071171e+00,239640
dangle_smallest_wing_flyany_frameany,-2.173395e-02,-2.760442e+00,455316
dangle_smallest_wing_flyfemale_frameany,-2.770510e-02,-2.797362e+00,215676
dangle_smallest_wing_flymale_frameany,-1.635992e-02,-2.052037e+00,239640
danglesub_flyany_framemove,-2.566047e-02,-2.397829e+00,243414
danglesub_flyany_framenearfly,-8.144663e-02,6.792123e-01,142045
danglesub_flyfemale_framenearfly,-7.692733e-02,1.005845e+00,67373
danglesub_flymale_framenearfly,-8.551400e-02,3.752989e-01,74672
darea_flyany_frameany,-7.163761e-05,-1.923123e+00,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.139872e-01,3.489279e+00,2442
darea_flyany_framebodyturn,-1.397228e-01,-3.162543e+00,5184
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.551190e-03,2.656912e+00,39903
darea_flyany_framecrabwalkextreme,-2.303093e-03,1.622233e+00,808
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-1.097311e-01,-2.472389e+00,903
darea_flyany_framepivottail,-1.194802e-01,-2.394281e+00,10047
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.633598e-03,1.680892e+00,211902
darea_flyany_frametouch,-2.208805e-02,4.810674e+00,6926
darea_flyany_framewalk,2.245739e-02,-9.003330e-01,155210
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.533241e-02,1.358467e+01,2405
darea_flyfemale_frameany,-7.935227e-05,9.305982e-01,215676
darea_flymale_frameany,-6.469442e-05,-1.614127e+00,239640
darea_inmost_wing_flyany_frameany,-3.064688e-02,-7.458220e+00,455316
darea_inmost_wing_flyfemale_frameany,-5.058478e-02,-7.552248e+00,215676
darea_inmost_wing_flymale_frameany,-1.270276e-02,-5.227474e+00,239640
darea_outmost_wing_flyany_frameany,3.098237e-02,7.469008e+00,455316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,5.092971e-02,7.574772e+00,215676
darea_outmost_wing_flymale_frameany,1.302976e-02,5.266471e+00,239640
db_flyany_frameany,5.865719e-06,2.270058e+00,455316
db_flyfemale_frameany,-3.351706e-07,9.499305e-01,215676
db_flymale_frameany,1.144652e-05,-5.324050e-02,239640
dcenter_flyany_frameany,1.186607e+01,2.070213e+00,455335
dcenter_flyany_framebackupstart,9.764957e+00,2.298272e+00,570
dcenter_flyany_framebodyturn,1.258540e+01,4.170098e+00,5184
dcenter_flyany_framebodyturnstart,1.246186e+01,4.246830e+00,1945
dcenter_flyany_framecrabwalkallstart,1.259177e+01,3.142854e+00,4812
dcenter_flyany_framecrabwalkextreme,1.094270e+01,5.428206e+00,808
dcenter_flyany_framecrabwalkextremestart,1.024166e+01,4.153757e+00,202
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.201524e+01,2.788319e+00,243433
dcenter_flyany_framenearwall,1.116581e+01,2.428488e+00,394114
dcenter_flyany_framepivotcenter,9.095814e+00,2.230250e-01,903
dcenter_flyany_framepivotcenterstart,9.188478e+00,-8.235870e-01,295
dcenter_flyany_framepivottailstart,1.128058e+01,3.140613e+00,2455
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.130468e+01,3.523581e-01,211902
dcenter_flyany_frametouch,2.864292e+00,-2.546911e+00,6926
dcenter_flyany_framewalk,1.284535e+01,2.045414e+00,155212
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.127588e+01,-3.201164e+00,2405
dcenter_flyfemale_frameany,1.148213e+01,8.630493e-01,215685
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.221161e+01,2.654122e+00,239650
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.713897e-01,-2.589375e-01,243414
ddcenter_flyany_framenearfly,2.836990e-01,-1.953026e+00,142045
ddcenter_flyfemale_framenearfly,2.728007e-01,-1.839839e+00,67373
ddcenter_flymale_framenearfly,2.935074e-01,-2.010210e+00,74672
ddell2nose_flyany_framenearfly,9.518730e-01,-1.307758e+00,142045
ddell2nose_flyfemale_framenearfly,8.972415e-01,-1.336540e+00,67373
ddell2nose_flymale_framenearfly,1.001041e+00,-1.294889e+00,74672
ddist2wall_flyany_framenearwall,1.432708e-02,-1.588261e+00,394101
ddist2wall_flyfemale_framenearwall,1.894825e-02,-9.167114e-01,175052
ddist2wall_flymale_framenearwall,1.016804e-02,-1.520313e+00,219049
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.400796e-01,-1.445235e+00,142045
ddnose2ell_flyfemale_framenearfly,9.235767e-01,-1.463289e+00,67373
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.549321e-01,-1.360844e+00,74672
decc_flyany_frameany,3.524103e-05,5.540712e+00,455316
decc_flyfemale_frameany,1.347485e-05,1.124198e-01,215676
decc_flymale_frameany,5.483059e-05,3.752200e+00,239640
dell2nose_flyany_frameany,1.102496e+01,2.274199e+00,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.058158e+01,1.147869e+00,215685
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.142400e+01,2.779951e+00,239650
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.401577e+00,-3.081456e+00,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.102508e+00,-5.049615e+00,570
dist2wall_flyany_framebodyturnstart,5.229981e+00,-5.333148e+00,1945
dist2wall_flyany_framecrabwalkall,5.317148e+00,-4.875977e+00,39904
dist2wall_flyany_framecrabwalkextreme,4.856903e+00,-5.980813e+00,808
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.195186e+00,-3.820738e+00,243433
dist2wall_flyany_framepivotcenterstart,9.094996e+00,-3.624347e+00,295
dist2wall_flyany_framepivottailstart,4.529911e+00,-5.348806e+00,2455
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.115560e+01,-3.627896e+00,211902
dist2wall_flyany_frametouch,5.947299e+00,-5.257478e+00,6926
dist2wall_flyany_framewalk,7.562542e+00,-2.500023e+00,155212
dist2wall_flyany_framewinggrooming,1.342490e+01,-4.527654e+00,2405
dist2wall_flyfemale_frameany,1.025766e+01,-2.698203e+00,215685
dist2wall_flymale_frameany,8.631100e+00,-2.976610e+00,239650
dmax_wing_angle_flyany_frameany,-2.911019e-02,-5.867663e+00,455316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.960644e-02,-1.131849e+01,215676
dmax_wing_angle_flymale_frameany,7.336430e-03,-1.449287e-01,239640
dmax_wing_area_flyany_frameany,-1.776159e-01,5.347643e+00,455316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.719672e-01,2.531294e+00,215676
dmax_wing_area_flymale_frameany,-9.269975e-02,5.843509e+00,239640
dmin_wing_angle_flyany_frameany,2.909774e-02,5.873135e+00,455316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,6.958014e-02,1.130557e+01,215676
dmin_wing_angle_flymale_frameany,-7.336430e-03,1.683557e-01,239640
dmin_wing_area_flyany_frameany,1.779514e-01,-5.341988e+00,455316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.723121e-01,-2.535514e+00,215676
dmin_wing_area_flymale_frameany,9.302675e-02,-5.827488e+00,239640
dnose2ell_angle_30tomin30_flyany_frameany,1.150641e+01,1.969122e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.112675e+01,7.100290e-01,215685
dnose2ell_angle_30tomin30_flymale_frameany,1.184810e+01,2.582985e+00,239650
dnose2ell_angle_min20to20_flyany_frameany,4.756867e+01,4.901006e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,4.096404e+01,6.200613e-01,215685
dnose2ell_angle_min20to20_flymale_frameany,5.351283e+01,6.337538e+00,239650
dnose2ell_angle_min30to30_flyany_frameany,3.787921e+01,4.587258e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.311563e+01,6.075973e-01,215685
dnose2ell_angle_min30to30_flymale_frameany,4.216643e+01,6.007494e+00,239650
dnose2ell_flyany_frameany,1.100106e+01,2.200797e+00,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.049185e+00,2.419183e+00,570
dnose2ell_flyany_framebodyturn,1.172123e+01,4.176014e+00,5184
dnose2ell_flyany_framebodyturnstart,1.162738e+01,4.292193e+00,1945
dnose2ell_flyany_framecrabwalkallstart,1.167240e+01,3.036917e+00,4812
dnose2ell_flyany_framecrabwalkextreme,1.032559e+01,5.875202e+00,808
dnose2ell_flyany_framecrabwalkextremestart,9.541567e+00,4.637660e+00,202
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.027174e+01,2.592671e+00,394114
dnose2ell_flyany_framepivotcenter,8.251727e+00,1.929720e-01,903
dnose2ell_flyany_framepivotcenterstart,8.245092e+00,-9.188314e-01,295
dnose2ell_flyany_framepivottailstart,1.041625e+01,3.080911e+00,2455
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.045195e+01,4.575124e-01,211902
dnose2ell_flyany_frametouch,1.119213e+00,7.132170e-01,6926
dnose2ell_flyany_framewalk,1.197282e+01,2.135618e+00,155212
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.053546e+01,-3.057918e+00,2405
dnose2ell_flyfemale_frameany,1.062568e+01,9.548366e-01,215685
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.133891e+01,2.759021e+00,239650
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.185706e+01,2.083550e+00,455335
dnose2tail_flyany_framemove,1.204563e+01,2.916380e+00,243433
dnose2tail_flyfemale_frameany,1.144827e+01,6.925342e-01,215685
dnose2tail_flymale_frameany,1.222498e+01,2.728752e+00,239650
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,455316
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,215676
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,239640
dphi_flyany_framemove,2.862103e-02,4.450078e-01,243414
dphi_flyfemale_framemove,-1.455188e-01,-2.967548e+00,110955
dphi_flymale_framemove,1.853469e-01,3.415630e+00,132459
dtheta_flyany_frameany,1.021577e-02,1.369063e+00,455316
dtheta_flyfemale_frameany,8.226073e-04,8.218443e-03,215676
dtheta_flymale_frameany,1.866962e-02,1.938317e+00,239640
du_cor_flyany_frameany,4.677251e+00,-2.433953e+00,455316
du_cor_flyfemale_frameany,4.329643e+00,-2.503537e+00,215676
du_cor_flymale_frameany,4.990098e+00,-2.088045e+00,239640
du_ctr_flyany_frameany,5.036545e+00,-2.388112e+00,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.664839e+00,-2.749002e-01,2442
du_ctr_flyany_framebodyturn,4.514908e+00,-3.678672e+00,5184
du_ctr_flyany_framecrabwalkall,9.433981e+00,-3.066250e+00,39903
du_ctr_flyany_framecrabwalkextreme,1.191901e+00,1.950064e+00,808
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.008673e+00,-2.584868e+00,243414
du_ctr_flyany_framenearfly,4.329018e+00,-2.588650e+00,142045
du_ctr_flyany_framenearwall,5.062789e+00,-3.432031e+00,394101
du_ctr_flyany_framenotnearfly_notnearwall,7.979821e+00,3.451746e+00,57690
du_ctr_flyany_framepivotcenter,9.957320e-01,1.770307e+00,903
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.478288e-01,3.678426e+00,211902
du_ctr_flyany_frametouch,1.337591e+00,-4.136767e+00,6926
du_ctr_flyany_framewalk,1.260884e+01,-4.124439e+00,155210
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.750386e-02,-2.473406e+00,2405
du_ctr_flyfemale_frameany,4.685505e+00,-2.458338e+00,215676
du_ctr_flymale_frameany,5.352482e+00,-2.038792e+00,239640
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.036456e+00,-2.387605e+00,455316
