field,value,zscore,nflyframes
a_mm_flyany_frameany,6.345068e-01,-8.098366e-01,455468
a_mm_flyfemale_frameany,6.842412e-01,2.466054e-01,214221
a_mm_flymale_frameany,5.903073e-01,-1.384515e+00,240842
absangle2wall_flyany_frameattemptedcopulation,1.491635e+00,-5.373489e-01,3991
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.432937e+00,1.206661e+01,663
absangle2wall_flyany_framecrabwalkall,1.305158e+00,8.362806e+00,17314
absangle2wall_flyany_framecrabwalkextreme,1.305260e+00,5.693513e+00,748
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.451807e+00,1.009000e+01,200379
absangle2wall_flyany_framenearwall,1.453048e+00,2.519200e+00,295702
absangle2wall_flyany_framepivotcenterstart,1.658920e+00,-2.375750e-01,436
absangle2wall_flyany_framepivottailstart,1.016190e+00,9.394425e+00,760
absangle2wall_flyany_framerightingstart,2.131376e+00,8.759222e-01,231
absangle2wall_flyany_framestop,1.613201e+00,-8.740283e-01,255089
absangle2wall_flyany_frametouch,1.574069e+00,4.166270e+00,21308
absangle2wall_flyany_framewalk,1.435955e+00,6.598045e+00,90882
absangle2wall_flyany_framewinggrooming,1.486181e+00,-1.393459e+00,15918
absangle2wall_flyfemale_framenearwall,1.493697e+00,3.584339e+00,135976
absangle2wall_flymale_framenearwall,1.417375e+00,1.270918e+00,159475
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455894e+00,-8.567463e-01,281
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.518270e+00,9.014458e-01,1103
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.562602e+00,-9.433824e-01,215931
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.476076e+00,NaN,280
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.487298e+00,-1.384122e-01,361
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.595357e+00,2.604215e-01,119423
absanglefrom1to2_nose2ell_flyany_frametouch,6.382046e-01,-3.303055e+00,21308
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.705977e+00,1.411110e+00,101583
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.557246e-01,-7.268121e-01,3779
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.779720e-01,1.061115e-02,3822
absanglefrom1to2_nose2ell_flymale_framechase,2.679673e-01,-1.700286e-01,4737
absanglefrom1to2_nose2ell_flymale_framenearfly,1.435415e+00,-2.109984e+00,113952
absanglefrom1to2_nose2ell_flymale_frametouch,5.359976e-01,-3.196538e+00,17321
absanglefrom1to2_nose2ell_flymale_framewingextension,7.228121e-01,-4.720677e-02,3466
absdangle2wall_flyany_framenearwall,1.104748e+00,-3.637860e+00,295694
absdangle2wall_flyfemale_framenearwall,1.028538e+00,-3.979727e+00,135972
absdangle2wall_flymale_framenearwall,1.170671e+00,-2.877548e+00,159471
absdtheta_flyany_frameany,9.606208e-01,-3.519464e+00,455449
absdtheta_flyany_framebackup,1.557180e+00,-6.500209e+00,297
absdtheta_flyany_framebodyturn,5.423884e+00,-8.138499e-01,1651
absdtheta_flyany_framecrabwalkall,1.902178e+00,1.890234e+00,17314
absdtheta_flyany_framecrabwalkextreme,1.732544e+00,-7.295775e-01,748
absdtheta_flyany_framemove,1.822474e+00,-1.976992e+00,200360
absdtheta_flyany_framenearfly,9.868262e-01,-3.729772e+00,215919
absdtheta_flyany_framenearwall,1.105638e+00,-3.592019e+00,295694
absdtheta_flyany_framenotnearfly_notnearwall,6.935821e-01,-6.440021e-01,91663
absdtheta_flyany_framepivotcenter,5.671168e+00,-9.912134e-01,1298
absdtheta_flyany_framepivottail,4.681409e+00,-2.409907e+00,2663
absdtheta_flyany_framerighting,7.808650e+00,-2.202809e+00,3878
absdtheta_flyany_framestop,2.893327e-01,-5.457916e+00,255089
absdtheta_flyany_frametouch,1.365048e+00,-3.363463e+00,21308
absdtheta_flyany_framewalk,1.358333e+00,-3.042877e+00,90881
absdtheta_flyany_framewingextension,1.711059e+00,1.679542e+00,3466
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.211257e-01,-1.890943e+00,15917
absdtheta_flyfemale_frameany,8.571267e-01,-3.922856e+00,214212
absdtheta_flymale_frameany,1.051770e+00,-2.714609e+00,240832
absdtheta_flymale_framechase,2.099758e+00,1.527778e+00,4737
absdv_cor_flyany_frameany,8.159458e-01,-5.272826e+00,455449
absdv_cor_flyany_frameattemptedcopulation,5.246528e-01,-1.334493e+00,3991
absdv_cor_flyany_framebackup,1.034688e+00,-3.830703e+00,297
absdv_cor_flyany_framebodyturn,1.447900e+00,-5.837054e+00,1651
absdv_cor_flyany_framecrabwalkall,3.929125e+00,-5.339508e+00,17314
absdv_cor_flyany_framecrabwalkextreme,3.347335e+00,-6.395003e+00,748
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.694952e+00,-6.794657e+00,200360
absdv_cor_flyany_framenearfly,7.334401e-01,-5.263496e+00,215919
absdv_cor_flyany_framenearwall,9.609518e-01,-5.944007e+00,295694
absdv_cor_flyany_framenotnearfly_notnearwall,5.607141e-01,-3.802400e-01,91663
absdv_cor_flyany_framepivotcenter,2.105946e-02,-4.609643e-01,1298
absdv_cor_flyany_framepivottail,1.438113e+00,-4.365519e+00,2663
absdv_cor_flyany_framerighting,5.171833e+00,-2.200787e+00,3878
absdv_cor_flyany_framestop,9.414540e-02,-4.085691e+00,255089
absdv_cor_flyany_frametouch,8.669702e-01,-6.493261e+00,21308
absdv_cor_flyany_framewalk,2.124879e+00,-6.761929e+00,90881
absdv_cor_flyany_framewingextension,1.274686e+00,1.581856e+00,3466
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.146797e-01,-9.255572e-01,15917
absdv_cor_flyfemale_frameany,7.552399e-01,-4.446320e+00,214212
absdv_cor_flymale_frameany,8.698880e-01,-5.369276e+00,240832
absdv_cor_flymale_framechase,1.736218e+00,-2.001392e+00,4737
absphidiff_nose2ell_flyany_framenearfly,1.476959e+00,-3.333982e+00,215919
absphidiff_nose2ell_flyany_frametouch,1.384680e+00,-6.135802e+00,21308
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.480238e+00,-3.692411e+00,101576
absphidiff_nose2ell_flyfemale_frametouch,1.456690e+00,-5.970957e+00,3779
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.356612e-01,-1.006396e+00,4737
absphidiff_nose2ell_flymale_framenearfly,1.474532e+00,-2.932824e+00,113947
absphidiff_nose2ell_flymale_frametouch,1.320560e+00,-4.327340e+00,17321
absphidiff_nose2ell_flymale_framewingextension,1.271483e+00,6.235139e-02,3466
abssmoothdtheta_flyany_frameany,7.502558e-01,-3.017606e+00,455449
abssmoothdtheta_flyfemale_frameany,6.817876e-01,-3.550280e+00,214212
abssmoothdtheta_flymale_frameany,8.108125e-01,-2.120404e+00,240832
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.605858e+00,-1.027685e+00,1103
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.503588e+00,-1.617182e+00,215931
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.401180e+00,NaN,280
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.695012e+00,2.757764e+00,361
absthetadiff_nose2ell_flyany_framestop_nearfly,1.494984e+00,-9.024140e-01,119423
absthetadiff_nose2ell_flyany_frametouch,1.476479e+00,-4.150803e+00,21308
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.520306e+00,-1.775472e+00,101583
absthetadiff_nose2ell_flyfemale_frametouch,1.777885e+00,-1.112823e+00,3779
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.333536e-01,6.579141e-01,3822
absthetadiff_nose2ell_flymale_framechase,3.947297e-01,5.149598e-01,4737
absthetadiff_nose2ell_flymale_framenearfly,1.489242e+00,-1.411709e+00,113952
absthetadiff_nose2ell_flymale_frametouch,1.218722e+00,-3.701813e+00,17321
absthetadiff_nose2ell_flymale_framewingextension,7.413491e-01,-8.063235e-01,3466
absyaw_flyany_framemove,5.922061e-01,2.161539e-01,200379
absyaw_flyfemale_framemove,6.192250e-01,5.313860e-01,91898
absyaw_flymale_framemove,5.656520e-01,-1.129350e-02,108259
accmag_flyany_frameany,6.239508e+01,-4.359394e+00,455449
accmag_flyfemale_frameany,5.902561e+01,-4.085044e+00,214212
accmag_flymale_frameany,6.533253e+01,-4.242371e+00,240832
angle_biggest_wing_flyany_frameany,4.673277e-02,7.665906e-01,455468
angle_biggest_wing_flyany_framewingextension,7.094369e-01,-7.213977e-02,3466
angle_biggest_wing_flyfemale_frameany,3.154013e-02,-8.629808e-01,214221
angle_biggest_wing_flymale_frameany,6.009753e-02,1.682586e+00,240842
angle_smallest_wing_flyany_frameany,2.523137e-02,2.742123e+00,455468
angle_smallest_wing_flyany_framewingextension,1.167809e-01,1.953069e+00,3466
angle_smallest_wing_flyfemale_frameany,5.381388e-03,-1.204976e+00,214221
angle_smallest_wing_flymale_frameany,4.258195e-02,4.354010e+00,240842
angleonclosestfly_flyany_framenearfly,-4.269727e-01,-2.021162e+00,215931
angleonclosestfly_flyany_framestop_nearfly,-4.530818e-01,-2.365978e+00,119423
angleonclosestfly_flyany_frametouch,-3.267266e-01,-1.203937e-02,21308
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.041305e-01,-1.731862e+00,101583
angleonclosestfly_flyfemale_frametouch,-4.555690e-01,-1.638349e+00,3779
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-6.235600e-02,-2.316878e-01,3822
angleonclosestfly_flymale_framechase,-4.502967e-02,-1.692344e+00,4737
angleonclosestfly_flymale_framenearfly,-3.598692e-01,-9.963918e-01,113952
angleonclosestfly_flymale_frametouch,-2.183348e-01,1.244772e+00,17321
angleonclosestfly_flymale_framewingextension,-3.474272e-01,-1.317338e+00,3466
anglesub_flyany_frameany,2.689990e-01,6.493310e+00,455468
anglesub_flyfemale_frameany,2.221718e-01,3.313261e+00,214221
anglesub_flymale_frameany,3.084173e-01,6.318214e+00,240842
area_flyany_frameany,1.800083e+00,-9.533922e-01,455468
area_flyfemale_frameany,2.052432e+00,-4.461008e-01,214221
area_flymale_frameany,1.575496e+00,-1.020469e+00,240842
area_inmost_wing_flyany_frameany,9.337149e-01,2.371023e+00,455468
area_inmost_wing_flyany_framewingextension,7.561550e-01,3.869680e+00,3466
area_inmost_wing_flyany_framewinggrooming,4.507670e-01,4.425623e+00,15918
area_inmost_wing_flyfemale_frameany,8.849010e-01,-5.331381e-01,214221
area_inmost_wing_flymale_frameany,9.769581e-01,5.247017e+00,240842
area_outmost_wing_flyany_frameany,9.813996e-01,2.017232e+00,455468
area_outmost_wing_flyany_framewingextension,1.289526e+00,1.712728e+00,3466
area_outmost_wing_flyany_framewinggrooming,8.879393e-01,2.075924e+00,15918
area_outmost_wing_flyfemale_frameany,9.573790e-01,-5.910815e-01,214221
area_outmost_wing_flymale_frameany,1.002558e+00,4.781590e+00,240842
arena_angle_flyany_frameany,2.799875e-01,2.895794e+00,455468
b_mm_flyany_frameany,2.247920e-01,-9.650573e-01,455468
b_mm_flyfemale_frameany,2.387461e-01,-9.495080e-01,214221
b_mm_flymale_frameany,2.123459e-01,-5.197722e-01,240842
boutfreq_flyany_framebackup,1.975990e-04,-5.630627e+00,455468
boutfreq_flyany_framebodyturn,1.455646e-03,-5.028730e+00,455468
boutfreq_flyany_framecrabwalkall,5.317607e-03,-5.412807e+00,455468
boutfreq_flyany_framecrabwalkextreme,3.490915e-04,-2.272698e+00,455468
boutfreq_flyany_framejump,1.009950e-04,-2.380891e+00,455468
boutfreq_flyany_framepivotcenter,9.572572e-04,1.140544e+01,455468
boutfreq_flyany_framepivottail,1.668613e-03,-7.186621e+00,455468
boutfreq_flyany_framerighting,5.115617e-04,3.551719e+00,455468
boutfreq_flyany_framestop,1.356187e-02,1.102850e-01,455468
boutfreq_flyany_frametouch,3.545803e-03,-7.750909e-01,455468
boutfreq_flyany_framewalk,1.105017e-02,-4.713968e+00,455468
boutfreq_flyany_framewingextension,5.466904e-04,2.651811e+00,455468
boutfreq_flyany_framewingflick,1.668613e-04,9.085670e-01,455468
boutfreq_flyany_framewinggrooming,8.650443e-04,-2.958046e+00,455468
boutfreq_flymale_frameattemptedcopulation,2.574409e-04,7.258657e+00,240832
boutfreq_flymale_framechase,1.017307e-03,4.642073e-01,240832
boutfreq_flymale_framecopulation,4.152272e-06,2.584462e+00,240832
corfrac_maj_flyany_frameany,-5.154602e-02,2.655786e+00,455449
corfrac_maj_flyany_framebackup,-2.771987e-01,-4.466522e+00,297
corfrac_maj_flyany_framebodyturn,-6.177100e-01,1.396849e+01,1651
corfrac_maj_flyany_framecrabwalkall,-3.793909e-01,-4.910140e+00,17314
corfrac_maj_flyany_framecrabwalkextreme,-3.355593e-01,5.153545e+00,748
corfrac_maj_flyany_framepivotcenter,-1.054780e-01,1.204185e-01,1298
corfrac_maj_flyany_framepivottail,-6.895072e-01,-6.560688e-01,2663
corfrac_maj_flyfemale_frameany,-7.035684e-02,1.571312e+00,214212
corfrac_maj_flymale_frameany,-3.490358e-02,3.418620e+00,240832
da_flyany_frameany,-1.259060e-05,-6.430270e-01,455449
da_flyfemale_frameany,-3.663717e-05,6.219519e-01,214212
da_flymale_frameany,1.030031e-05,-8.932876e-01,240832
dangle2wall_flyany_framenearwall,1.034223e-01,8.910355e+00,295694
dangle2wall_flyfemale_framenearwall,1.179515e-01,7.132851e+00,135972
dangle2wall_flymale_framenearwall,8.934644e-02,8.991117e+00,159471
dangle_biggest_wing_flyany_frameany,1.389544e-02,2.682889e+00,455449
dangle_biggest_wing_flyfemale_frameany,-1.435740e-02,-3.012449e-01,214212
dangle_biggest_wing_flymale_frameany,3.682813e-02,4.045148e+00,240832
dangle_smallest_wing_flyany_frameany,-1.392989e-02,-2.683062e+00,455449
dangle_smallest_wing_flyfemale_frameany,1.426655e-02,2.739601e-01,214212
dangle_smallest_wing_flymale_frameany,-3.673249e-02,-4.010456e+00,240832
danglesub_flyany_framemove,-1.793709e-02,1.708541e-01,200360
danglesub_flyany_framenearfly,-3.141419e-02,4.429649e+00,215919
danglesub_flyfemale_framenearfly,-2.834153e-02,4.385173e+00,101576
danglesub_flymale_framenearfly,-3.331742e-02,4.143481e+00,113947
darea_flyany_frameany,-7.993254e-05,-2.015190e+00,455449
darea_flyany_frameattemptedcopulation,2.075650e-01,1.829733e+00,3991
darea_flyany_framebackup,-2.873135e-01,-4.429682e+00,297
darea_flyany_framebodyturn,5.564959e-02,3.444005e+00,1651
darea_flyany_framechase,1.288574e-02,-4.176042e-01,4752
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.718979e-02,-3.381935e+00,17314
darea_flyany_framecrabwalkextreme,-5.419058e-02,-1.005481e+00,748
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.409602e-02,9.898435e-01,1298
darea_flyany_framepivottail,2.857400e-02,3.310927e+00,2663
darea_flyany_framerighting,-5.591991e-02,-6.607103e-01,3878
darea_flyany_framestop,-6.106537e-03,2.291348e+00,255089
darea_flyany_frametouch,-7.573012e-02,5.854192e-01,21308
darea_flyany_framewalk,3.432790e-02,1.070508e+00,90881
darea_flyany_framewingextension,-8.228449e-02,-3.808035e-01,3466
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.299253e-02,-1.420807e+00,15917
darea_flyfemale_frameany,-2.058275e-04,4.489459e-01,214212
darea_flymale_frameany,1.073212e-04,-8.367858e-01,240832
darea_inmost_wing_flyany_frameany,1.201474e-03,-5.207539e+00,455449
darea_inmost_wing_flyfemale_frameany,4.286606e-02,-2.727393e+00,214212
darea_inmost_wing_flymale_frameany,-3.565136e-02,-5.857684e+00,240832
darea_outmost_wing_flyany_frameany,-1.013692e-03,5.211268e+00,455449
darea_outmost_wing_flyany_framewingextension,-3.090589e-01,2.825693e-01,3466
darea_outmost_wing_flyfemale_frameany,-4.240414e-02,2.727197e+00,214212
darea_outmost_wing_flymale_frameany,3.542218e-02,5.875130e+00,240832
db_flyany_frameany,-5.370489e-06,-2.289520e+00,455449
db_flyfemale_frameany,-1.135348e-05,2.198138e-01,214212
db_flymale_frameany,9.196960e-06,-6.114390e-01,240832
dcenter_flyany_frameany,9.944976e+00,-3.743118e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.190941e+01,1.356090e+00,1651
dcenter_flyany_framebodyturnstart,1.195169e+01,1.787894e+00,663
dcenter_flyany_framecrabwalkallstart,1.076362e+01,-1.758135e+00,2422
dcenter_flyany_framecrabwalkextreme,7.461063e+00,-1.777625e+00,748
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.026653e+01,-2.949068e+00,200379
dcenter_flyany_framenearwall,9.999975e+00,-1.795287e+00,295702
dcenter_flyany_framepivotcenter,7.358099e+00,-2.198157e+00,1298
dcenter_flyany_framepivotcenterstart,7.557046e+00,-2.207959e+00,436
dcenter_flyany_framepivottailstart,1.062225e+01,3.809516e-01,760
dcenter_flyany_framerightingstart,1.063451e+01,-4.660440e-01,231
dcenter_flyany_framestop,9.672875e+00,-3.222081e+00,255089
dcenter_flyany_frametouch,2.833056e+00,-3.277029e+00,21308
dcenter_flyany_framewalk,1.180258e+01,-9.600554e-01,90882
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.699961e+01,5.409361e+00,15918
dcenter_flyfemale_frameany,9.918687e+00,-3.490184e+00,214221
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.979077e+00,-3.299549e+00,240842
dcenter_flymale_framewingextension,6.609374e+00,5.927799e-01,3466
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.755396e-01,3.150469e-01,200360
ddcenter_flyany_framenearfly,9.866002e-02,-3.985332e+00,215919
ddcenter_flyfemale_framenearfly,9.105806e-02,-3.852535e+00,101576
ddcenter_flymale_framenearfly,1.055990e-01,-3.989792e+00,113947
ddell2nose_flyany_framenearfly,3.636267e-01,-4.267079e+00,215919
ddell2nose_flyfemale_framenearfly,3.570842e-01,-3.984299e+00,101576
ddell2nose_flymale_framenearfly,3.704741e-01,-4.463064e+00,113947
ddist2wall_flyany_framenearwall,2.343512e-02,1.602889e+00,295694
ddist2wall_flyfemale_framenearwall,2.433806e-02,1.199838e+00,135972
ddist2wall_flymale_framenearwall,2.166394e-02,1.290426e+00,159471
ddnose2ell_flyany_frameattemptedcopulation,2.837641e-01,-3.386109e-01,3991
ddnose2ell_flyany_framenearfly,3.668691e-01,-4.305061e+00,215919
ddnose2ell_flyfemale_framenearfly,3.564447e-01,-4.101411e+00,101576
ddnose2ell_flymale_framechase,1.860883e-01,2.663580e+00,4737
ddnose2ell_flymale_framenearfly,3.764419e-01,-4.233301e+00,113947
decc_flyany_frameany,-1.315957e-06,-1.021184e+00,455449
decc_flyfemale_frameany,3.488057e-06,-5.002972e-01,214212
decc_flymale_frameany,7.692730e-06,4.147332e-01,240832
dell2nose_flyany_frameany,9.037270e+00,-3.692491e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.885901e+00,-3.572431e+00,214221
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.181231e+00,-3.190751e+00,240842
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.446560e+01,2.737457e+00,455468
dist2wall_flyany_frameattemptedcopulation,1.416980e+01,4.320403e-01,3991
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.140221e+01,7.976027e+00,663
dist2wall_flyany_framecrabwalkall,1.002341e+01,9.335676e+00,17314
dist2wall_flyany_framecrabwalkextreme,1.185151e+01,7.770048e+00,748
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.294543e+01,6.670295e+00,200379
dist2wall_flyany_framepivotcenterstart,1.448148e+01,-8.354802e-01,436
dist2wall_flyany_framepivottailstart,9.370847e+00,7.597825e+00,760
dist2wall_flyany_framerightingstart,1.186134e+01,-6.633547e-01,231
dist2wall_flyany_framestop,1.556505e+01,9.004877e-02,255089
dist2wall_flyany_frametouch,1.311030e+01,6.829080e+00,21308
dist2wall_flyany_framewalk,1.381649e+01,7.060480e+00,90882
dist2wall_flyany_framewinggrooming,1.794929e+01,-1.212994e+00,15918
dist2wall_flyfemale_frameany,1.444551e+01,2.080379e+00,214221
dist2wall_flymale_frameany,1.448511e+01,3.004218e+00,240842
dmax_wing_angle_flyany_frameany,1.104970e-03,-5.439095e-01,455449
dmax_wing_angle_flyany_framewingextension,-4.004955e-01,5.601586e-01,3466
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.058624e-03,-4.138580e-01,214212
dmax_wing_angle_flymale_frameany,-9.948787e-04,-5.891701e-01,240832
dmax_wing_area_flyany_frameany,-3.346328e-01,-7.897135e-01,455449
dmax_wing_area_flyany_framewingextension,-4.468493e-01,2.660393e-01,3466
dmax_wing_area_flyfemale_frameany,-2.373506e-01,1.578720e+00,214212
dmax_wing_area_flymale_frameany,-4.185984e-01,-2.490887e+00,240832
dmin_wing_angle_flyany_frameany,-1.139426e-03,5.445925e-01,455449
dmin_wing_angle_flyany_framewingextension,-5.438897e-01,4.124286e-01,3466
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.149470e-03,3.685881e-01,214212
dmin_wing_angle_flymale_frameany,1.090522e-03,6.312923e-01,240832
dmin_wing_area_flyany_frameany,3.348206e-01,7.918465e-01,455449
dmin_wing_area_flyany_framewingextension,9.994837e-01,1.189377e+00,3466
dmin_wing_area_flyfemale_frameany,2.378126e-01,-1.582795e+00,214212
dmin_wing_area_flymale_frameany,4.183692e-01,2.496072e+00,240832
dnose2ell_angle_30tomin30_flyany_frameany,9.532204e+00,-3.768941e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,9.577742e+00,-3.415972e+00,214221
dnose2ell_angle_30tomin30_flymale_frameany,9.503305e+00,-3.362868e+00,240842
dnose2ell_angle_min20to20_flyany_frameany,4.368630e+01,1.168391e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.416886e+01,2.162625e+00,214221
dnose2ell_angle_min20to20_flymale_frameany,4.329733e+01,-2.274969e-02,240842
dnose2ell_angle_min30to30_flyany_frameany,3.484353e+01,9.143671e-01,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.525742e+01,1.917839e+00,214221
dnose2ell_angle_min30to30_flymale_frameany,3.450804e+01,-1.725144e-01,240842
dnose2ell_flyany_frameany,9.038220e+00,-3.679399e+00,455468
dnose2ell_flyany_frameattemptedcopulation,2.491564e-01,-4.207242e-01,3991
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.101178e+01,1.285620e+00,1651
dnose2ell_flyany_framebodyturnstart,1.105967e+01,1.674803e+00,663
dnose2ell_flyany_framecrabwalkallstart,9.872988e+00,-1.697016e+00,2422
dnose2ell_flyany_framecrabwalkextreme,6.229260e+00,-2.048604e+00,748
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.060959e+00,-1.761220e+00,295702
dnose2ell_flyany_framepivotcenter,6.398356e+00,-2.300887e+00,1298
dnose2ell_flyany_framepivotcenterstart,6.543006e+00,-2.369435e+00,436
dnose2ell_flyany_framepivottailstart,9.822874e+00,4.464782e-01,760
dnose2ell_flyany_framerightingstart,9.667946e+00,-5.318513e-01,231
dnose2ell_flyany_framestop,8.785389e+00,-3.166151e+00,255089
dnose2ell_flyany_frametouch,9.209334e-01,-5.690976e+00,21308
dnose2ell_flyany_framewalk,1.090747e+01,-9.427913e-01,90882
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.633230e+01,5.714476e+00,15918
dnose2ell_flyfemale_frameany,9.072104e+00,-3.341909e+00,214221
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.019025e+00,-3.283454e+00,240842
dnose2ell_flymale_framechase,1.341516e+00,-2.347982e+00,4737
dnose2ell_flymale_framewingextension,4.676645e+00,5.294413e-01,3466
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.935372e+00,-3.710028e+00,455468
dnose2tail_flyany_framemove,1.019198e+01,-3.127683e+00,200379
dnose2tail_flyfemale_frameany,9.998298e+00,-3.284652e+00,214221
dnose2tail_flymale_frameany,9.891407e+00,-3.317972e+00,240842
dnwingsdetected_flyany_frameany,0.000000e+00,4.692213e-01,455449
dnwingsdetected_flyfemale_frameany,-1.415651e-04,-1.490523e+00,214212
dnwingsdetected_flymale_frameany,5.036697e-04,2.950484e+00,240832
dphi_flyany_framemove,7.129410e-02,1.870521e+00,200360
dphi_flyfemale_framemove,-5.255564e-02,-9.167347e-01,91889
dphi_flymale_framemove,1.791959e-01,3.497090e+00,108249
dtheta_flyany_frameany,-7.467170e-03,-8.477259e-01,455449
dtheta_flyfemale_frameany,-5.366601e-02,-5.302738e+00,214212
dtheta_flymale_frameany,3.344126e-02,3.316018e+00,240832
du_cor_flyany_frameany,2.952103e+00,-3.697820e+00,455449
du_cor_flyfemale_frameany,2.752890e+00,-3.411840e+00,214212
du_cor_flymale_frameany,3.132324e+00,-3.471221e+00,240832
du_ctr_flyany_frameany,3.217035e+00,-3.659863e+00,455449
du_ctr_flyany_frameattemptedcopulation,8.080439e-01,-7.539151e-02,3991
du_ctr_flyany_framebackup,-6.259758e+00,3.241555e+00,297
du_ctr_flyany_framebodyturn,3.502344e+00,-6.237464e+00,1651
du_ctr_flyany_framecrabwalkall,7.073227e+00,-5.092307e+00,17314
du_ctr_flyany_framecrabwalkextreme,3.216093e-01,-7.274361e+00,748
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.924982e+00,-3.894571e+00,200360
du_ctr_flyany_framenearfly,2.616492e+00,-4.167515e+00,215919
du_ctr_flyany_framenearwall,3.355247e+00,-4.478246e+00,295694
du_ctr_flyany_framenotnearfly_notnearwall,3.483886e+00,2.527892e-02,91663
