field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.262472e-01,-1.563435e+00,9.960000e-01,4.000000e-03,3,12,5705094
a_mm_flyfemale_frameany,6.676889e-01,-1.656635e+00,9.975000e-01,2.500000e-03,3,12,2661352
a_mm_flymale_frameany,5.899223e-01,-6.669988e-01,8.723000e-01,1.277000e-01,3,12,3033588
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.760684e-01,-2.232730e-01,6.486000e-01,3.514000e-01,3,12,8514
absangle2wall_flyany_framebodyturnstart,1.082820e+00,-6.093511e-01,8.603000e-01,1.397000e-01,3,12,26731
absangle2wall_flyany_framecrabwalkall,1.089550e+00,-2.689242e+00,1.000000e+00,0.000000e+00,3,12,705285
absangle2wall_flyany_framecrabwalkextreme,9.550225e-01,2.698252e-03,5.206000e-01,4.794000e-01,3,12,19104
absangle2wall_flyany_framejump,1.646982e+00,-3.071064e-01,6.971000e-01,3.029000e-01,3,12,13939
absangle2wall_flyany_framejumpstart,1.638829e+00,-7.624592e-01,8.518000e-01,1.482000e-01,2,8,4494
absangle2wall_flyany_framemove,1.232366e+00,-3.830721e+00,1.000000e+00,0.000000e+00,3,12,3696520
absangle2wall_flyany_framenearwall,1.294725e+00,-3.679637e+00,1.000000e+00,0.000000e+00,3,12,4786577
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,217
absangle2wall_flyany_framepivottailstart,7.866351e-01,-2.434694e+00,1.000000e+00,0.000000e+00,3,12,44491
absangle2wall_flyany_framerightingstart,2.050249e+00,3.260035e-01,3.311000e-01,6.689000e-01,1,4,1503
absangle2wall_flyany_framestop,1.573868e+00,-1.937815e+00,9.986000e-01,1.400000e-03,3,12,2008570
absangle2wall_flyany_frametouch,1.356337e+00,-2.108231e+00,9.978000e-01,2.200000e-03,3,12,157899
absangle2wall_flyany_framewalk,1.297153e+00,-2.476195e+00,1.000000e+00,0.000000e+00,3,12,1912025
absangle2wall_flyany_framewinggrooming,1.489640e+00,-1.330996e+00,9.910000e-01,9.000000e-03,3,12,243118
absangle2wall_flyfemale_framenearwall,1.315663e+00,-3.180991e+00,1.000000e+00,0.000000e+00,3,12,2144733
absangle2wall_flymale_framenearwall,1.276759e+00,-3.536500e+00,1.000000e+00,0.000000e+00,3,12,2634712
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.599038e+00,-1.429218e+00,9.955000e-01,4.500000e-03,3,12,5043
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.464153e+00,-5.827053e-01,8.503000e-01,1.497000e-01,3,12,10472
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.442193e+00,-6.795701e-01,8.942000e-01,1.058000e-01,3,12,28340
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.180094e+00,6.511855e-01,8.230000e-02,9.177000e-01,3,10,2568
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.704944e+00,-2.645094e-01,8.571000e-01,1.429000e-01,1,4,1113
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551484e+00,-1.299784e+00,9.954000e-01,4.600000e-03,3,12,2216098
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472940e+00,-5.029014e-01,8.308000e-01,1.692000e-01,3,12,20131
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.503794e+00,-1.453047e+00,9.966000e-01,3.400000e-03,3,12,694474
absanglefrom1to2_nose2ell_flyany_frametouch,7.836513e-01,1.602042e+00,6.600000e-03,9.934000e-01,3,12,157899
absanglefrom1to2_nose2ell_flyfemale_framechase,3.594295e-01,1.153259e+00,0.000000e+00,1.000000e+00,1,4,1155
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512024e+00,-1.352499e+00,9.983000e-01,1.700000e-03,3,12,1020932
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.611270e-01,-4.055757e-02,5.347000e-01,4.653000e-01,3,12,74043
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.112036e-01,1.760234e+00,3.600000e-03,9.964000e-01,3,10,6644
absanglefrom1to2_nose2ell_flymale_framenearfly,1.586698e+00,2.360441e-01,3.634000e-01,6.366000e-01,3,12,1191681
absanglefrom1to2_nose2ell_flymale_frametouch,8.033025e-01,1.785211e+00,5.000000e-04,9.995000e-01,3,12,83668
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1803
absdangle2wall_flyany_framenearwall,1.699784e+00,3.062123e+00,0.000000e+00,1.000000e+00,3,12,4786377
absdangle2wall_flyfemale_framenearwall,1.720959e+00,3.326490e+00,0.000000e+00,1.000000e+00,3,12,2144647
absdangle2wall_flymale_framenearwall,1.679202e+00,2.370618e+00,2.000000e-04,9.998000e-01,3,12,2634598
absdtheta_flyany_frameany,1.566576e+00,3.213717e+00,0.000000e+00,1.000000e+00,3,12,5704856
absdtheta_flyany_framebackup,2.501509e+00,4.151976e-01,2.323000e-01,7.677000e-01,3,12,33738
absdtheta_flyany_framebodyturn,5.740009e+00,7.789391e-01,9.400000e-02,9.060000e-01,3,12,66840
absdtheta_flyany_framecrabwalkall,1.701220e+00,1.466624e-01,4.230000e-01,5.770000e-01,3,12,705265
absdtheta_flyany_framecrabwalkextreme,1.892442e+00,5.157811e-01,1.907000e-01,8.093000e-01,3,12,19103
absdtheta_flyany_framemove,2.227439e+00,2.375905e+00,0.000000e+00,1.000000e+00,3,12,3696283
absdtheta_flyany_framenearfly,1.641645e+00,3.005934e+00,0.000000e+00,1.000000e+00,3,12,2215999
absdtheta_flyany_framenearwall,1.692002e+00,3.080039e+00,0.000000e+00,1.000000e+00,3,12,4786377
absdtheta_flyany_framenotnearfly_notnearwall,1.018765e+00,2.448391e+00,2.000000e-03,9.980000e-01,3,12,801362
absdtheta_flyany_framepivotcenter,7.448883e+00,3.110897e+00,0.000000e+00,1.000000e+00,2,9,3209
absdtheta_flyany_framepivottail,5.361898e+00,1.021856e+00,3.830000e-02,9.617000e-01,3,12,170403
absdtheta_flyany_framerighting,9.332892e+00,4.836698e-01,1.490000e-01,8.510000e-01,3,12,25417
absdtheta_flyany_framestop,3.855411e-01,-6.937157e-01,9.063000e-01,9.370000e-02,3,12,2008570
absdtheta_flyany_frametouch,1.861408e+00,2.773878e+00,0.000000e+00,1.000000e+00,3,12,157899
absdtheta_flyany_framewalk,1.761730e+00,1.554486e+00,3.600000e-03,9.964000e-01,3,12,1912012
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.350533e-01,-6.813599e-01,8.817000e-01,1.183000e-01,3,12,243112
absdtheta_flyfemale_frameany,1.567723e+00,3.248164e+00,0.000000e+00,1.000000e+00,3,12,2661244
absdtheta_flymale_frameany,1.562689e+00,2.700720e+00,0.000000e+00,1.000000e+00,3,12,3033458
absdtheta_flymale_framechase,1.720904e+00,2.737892e-01,3.685000e-01,6.315000e-01,3,10,6644
absdv_cor_flyany_frameany,2.105185e+00,3.105102e+00,0.000000e+00,1.000000e+00,3,12,5704856
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.445854e+00,1.021899e+00,3.870000e-02,9.613000e-01,3,12,33738
absdv_cor_flyany_framebodyturn,3.218578e+00,9.823868e-01,4.410000e-02,9.559000e-01,3,12,66840
absdv_cor_flyany_framecrabwalkall,6.211954e+00,2.002748e+00,1.000000e-04,9.999000e-01,3,12,705265
absdv_cor_flyany_framecrabwalkextreme,5.296965e+00,2.590522e+00,0.000000e+00,1.000000e+00,3,12,19103
absdv_cor_flyany_framejump,1.562730e+01,-4.208007e-01,7.674000e-01,2.326000e-01,3,12,13939
absdv_cor_flyany_framemove,3.181232e+00,2.026522e+00,1.000000e-04,9.999000e-01,3,12,3696283
absdv_cor_flyany_framenearfly,1.928781e+00,2.715530e+00,0.000000e+00,1.000000e+00,3,12,2215999
absdv_cor_flyany_framenearwall,2.353508e+00,3.030790e+00,0.000000e+00,1.000000e+00,3,12,4786377
absdv_cor_flyany_framenotnearfly_notnearwall,9.243799e-01,1.705464e+00,7.700000e-03,9.923000e-01,3,12,801362
absdv_cor_flyany_framepivotcenter,4.933580e-02,3.278717e-02,1.796000e-01,8.204000e-01,2,9,3209
absdv_cor_flyany_framepivottail,2.603533e+00,7.991641e-01,8.530000e-02,9.147000e-01,3,12,170403
absdv_cor_flyany_framerighting,5.954840e+00,3.358382e-01,2.683000e-01,7.317000e-01,3,12,25417
absdv_cor_flyany_framestop,1.485467e-01,1.155724e+00,3.380000e-02,9.662000e-01,3,12,2008570
absdv_cor_flyany_frametouch,2.159441e+00,3.434635e+00,0.000000e+00,1.000000e+00,3,12,157899
absdv_cor_flyany_framewalk,3.874304e+00,2.298445e+00,0.000000e+00,1.000000e+00,3,12,1912012
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.320678e-01,2.690587e-01,2.856000e-01,7.144000e-01,3,12,243112
absdv_cor_flyfemale_frameany,1.869289e+00,2.441064e+00,0.000000e+00,1.000000e+00,3,12,2661244
absdv_cor_flymale_frameany,2.313653e+00,3.150555e+00,0.000000e+00,1.000000e+00,3,12,3033458
absdv_cor_flymale_framechase,2.920819e+00,3.126841e+00,0.000000e+00,1.000000e+00,3,10,6644
absphidiff_nose2ell_flyany_framenearfly,1.667511e+00,1.057154e+00,1.030000e-02,9.897000e-01,3,12,2215999
absphidiff_nose2ell_flyany_frametouch,1.600201e+00,2.912833e-01,3.115000e-01,6.885000e-01,3,12,157899
absphidiff_nose2ell_flyfemale_framechase,4.947030e-01,6.836847e-01,0.000000e+00,1.000000e+00,1,4,1155
absphidiff_nose2ell_flyfemale_framenearfly,1.663388e+00,9.371526e-01,2.360000e-02,9.764000e-01,3,12,1020888
absphidiff_nose2ell_flyfemale_frametouch,1.584445e+00,-7.377207e-01,9.043000e-01,9.570000e-02,3,12,74043
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.874113e-01,1.027078e+00,4.900000e-02,9.510000e-01,3,10,6644
absphidiff_nose2ell_flymale_framenearfly,1.671698e+00,1.110218e+00,7.000000e-03,9.930000e-01,3,12,1191626
absphidiff_nose2ell_flymale_frametouch,1.615333e+00,6.836529e-01,1.053000e-01,8.947000e-01,3,12,83668
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1803
abssmoothdtheta_flyany_frameany,1.245864e+00,3.489300e+00,0.000000e+00,1.000000e+00,3,12,5704856
abssmoothdtheta_flyfemale_frameany,1.263368e+00,3.424163e+00,0.000000e+00,1.000000e+00,3,12,2661244
abssmoothdtheta_flymale_frameany,1.228695e+00,3.055582e+00,0.000000e+00,1.000000e+00,3,12,3033458
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.607891e+00,7.657265e-01,8.080000e-02,9.192000e-01,3,12,5043
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704739e+00,4.134680e-01,2.363000e-01,7.637000e-01,3,12,28340
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.663202e+00,-7.891178e-02,5.610000e-01,4.390000e-01,3,10,2568
absthetadiff_nose2ell_flyany_framenearfly,1.672054e+00,8.526549e-01,4.470000e-02,9.553000e-01,3,12,2216098
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563316e+00,-8.235377e-01,9.201000e-01,7.990000e-02,3,12,20131
absthetadiff_nose2ell_flyany_framestop_nearfly,1.631767e+00,1.392554e+00,2.800000e-03,9.972000e-01,3,12,694474
absthetadiff_nose2ell_flyany_frametouch,1.828906e+00,7.938141e-01,6.470000e-02,9.353000e-01,3,12,157899
absthetadiff_nose2ell_flyfemale_framechase,4.280579e-01,1.017884e+00,0.000000e+00,1.000000e+00,1,4,1155
absthetadiff_nose2ell_flyfemale_framenearfly,1.694113e+00,1.048190e+00,1.570000e-02,9.843000e-01,3,12,1020932
absthetadiff_nose2ell_flyfemale_frametouch,1.794733e+00,-1.673232e-01,5.990000e-01,4.010000e-01,3,12,74043
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.040498e-01,1.228876e+00,2.130000e-02,9.787000e-01,3,10,6644
absthetadiff_nose2ell_flymale_framenearfly,1.654952e+00,7.021999e-01,8.540000e-02,9.146000e-01,3,12,1191681
absthetadiff_nose2ell_flymale_frametouch,1.864043e+00,8.701415e-01,4.880000e-02,9.512000e-01,3,12,83668
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1803
absyaw_flyany_framemove,6.554084e-01,2.070890e+00,2.000000e-04,9.998000e-01,3,12,3696520
absyaw_flyfemale_framemove,6.458577e-01,1.613379e+00,2.600000e-03,9.974000e-01,3,12,1705939
absyaw_flymale_framemove,6.633514e-01,2.005106e+00,4.000000e-04,9.996000e-01,3,12,1986751
accmag_flyany_frameany,1.260720e+02,3.166933e+00,0.000000e+00,1.000000e+00,3,12,5704856
accmag_flyfemale_frameany,1.257788e+02,2.842568e+00,0.000000e+00,1.000000e+00,3,12,2661244
accmag_flymale_frameany,1.261650e+02,3.156380e+00,0.000000e+00,1.000000e+00,3,12,3033458
angle_biggest_wing_flyany_frameany,2.348497e-02,-1.895720e+00,1.000000e+00,0.000000e+00,3,12,5705094
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
angle_biggest_wing_flyfemale_frameany,1.681765e-02,-2.523518e+00,1.000000e+00,0.000000e+00,3,12,2661352
angle_biggest_wing_flymale_frameany,2.949678e-02,-8.942568e-01,9.706000e-01,2.940000e-02,3,12,3033588
angle_smallest_wing_flyany_frameany,5.124062e-03,-1.803393e+00,9.998000e-01,2.000000e-04,3,12,5705094
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
angle_smallest_wing_flyfemale_frameany,4.645404e-03,-1.442762e+00,9.970000e-01,3.000000e-03,3,12,2661352
angle_smallest_wing_flymale_frameany,5.336210e-03,-1.481049e+00,9.986000e-01,1.400000e-03,3,12,3033588
angleonclosestfly_flyany_framenearfly,-3.413473e-01,2.503701e-02,5.117000e-01,4.883000e-01,3,12,2216098
angleonclosestfly_flyany_framestop_nearfly,-3.363990e-01,1.704060e-02,5.008000e-01,4.992000e-01,3,12,694474
angleonclosestfly_flyany_frametouch,-3.479128e-01,-4.787963e-01,8.017000e-01,1.983000e-01,3,12,157899
angleonclosestfly_flyfemale_framechase,-2.674108e-02,-5.093558e-01,9.075000e-01,9.250000e-02,1,4,1155
angleonclosestfly_flyfemale_framenearfly,-3.096194e-01,5.359888e-01,1.617000e-01,8.383000e-01,3,12,1020932
angleonclosestfly_flyfemale_frametouch,-3.250936e-01,2.713090e-01,3.260000e-01,6.740000e-01,3,12,74043
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-8.404512e-03,-2.941156e-01,7.027000e-01,2.973000e-01,3,10,6644
angleonclosestfly_flymale_framenearfly,-3.714487e-01,-1.230085e+00,9.893000e-01,1.070000e-02,3,12,1191681
angleonclosestfly_flymale_frametouch,-3.785243e-01,-9.955699e-01,9.551000e-01,4.490000e-02,3,12,83668
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1803
anglesub_flyany_frameany,2.006196e-01,3.490581e-01,2.400000e-01,7.600000e-01,3,12,5705094
anglesub_flyfemale_frameany,2.060814e-01,9.446535e-01,6.050000e-02,9.395000e-01,3,12,2661352
anglesub_flymale_frameany,1.959756e-01,-3.160342e-02,4.743000e-01,5.257000e-01,3,12,3033588
area_flyany_frameany,1.787213e+00,-9.781004e-01,9.536000e-01,4.640000e-02,3,12,5705094
area_flyfemale_frameany,2.025898e+00,-9.742199e-01,9.517000e-01,4.830000e-02,3,12,2661352
area_flymale_frameany,1.577588e+00,-2.405585e-01,6.451000e-01,3.549000e-01,3,12,3033588
area_inmost_wing_flyany_frameany,8.757061e-01,5.877304e-01,1.302000e-01,8.698000e-01,3,12,5705094
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
area_inmost_wing_flyany_framewinggrooming,3.833627e-01,-1.706992e-01,5.982000e-01,4.018000e-01,3,12,243118
area_inmost_wing_flyfemale_frameany,9.476158e-01,1.216026e+00,1.290000e-02,9.871000e-01,3,12,2661352
area_inmost_wing_flymale_frameany,8.136545e-01,-1.627813e-02,4.883000e-01,5.117000e-01,3,12,3033588
area_outmost_wing_flyany_frameany,9.180616e-01,1.214533e-01,3.980000e-01,6.020000e-01,3,12,5705094
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
area_outmost_wing_flyany_framewinggrooming,8.021729e-01,-9.321071e-01,9.460000e-01,5.400000e-02,3,12,243118
area_outmost_wing_flyfemale_frameany,9.833764e-01,3.396983e-01,2.510000e-01,7.490000e-01,3,12,2661352
area_outmost_wing_flymale_frameany,8.619863e-01,8.134231e-02,4.208000e-01,5.792000e-01,3,12,3033588
arena_angle_flyany_frameany,-2.599090e-02,-3.277018e-01,7.500000e-01,2.500000e-01,3,12,5705094
b_mm_flyany_frameany,2.260458e-01,-3.594527e-01,7.246000e-01,2.754000e-01,3,12,5705094
b_mm_flyfemale_frameany,2.413402e-01,-3.079623e-01,6.989000e-01,3.011000e-01,3,12,2661352
b_mm_flymale_frameany,2.125888e-01,1.352406e-01,3.874000e-01,6.126000e-01,3,12,3033588
boutfreq_flyany_framebackup,1.498609e-03,1.678171e+00,2.000000e-03,9.980000e-01,3,12,5705094
boutfreq_flyany_framebodyturn,4.685574e-03,1.806567e+00,5.000000e-04,9.995000e-01,3,12,5705094
boutfreq_flyany_framecrabwalkall,1.253829e-02,1.651924e+00,1.400000e-03,9.986000e-01,3,12,5705094
boutfreq_flyany_framecrabwalkextreme,9.386938e-04,1.507380e+00,3.100000e-03,9.969000e-01,3,12,5705094
boutfreq_flyany_framejump,9.189282e-04,1.235256e+00,2.320000e-02,9.768000e-01,3,12,5705094
boutfreq_flyany_framepivotcenter,2.554476e-04,-2.179693e-01,6.383000e-01,3.617000e-01,3,12,5705094
boutfreq_flyany_framepivottail,7.801221e-03,1.353261e+00,1.040000e-02,9.896000e-01,3,12,5705094
boutfreq_flyany_framerighting,3.636433e-04,2.684125e+00,0.000000e+00,1.000000e+00,3,12,5705094
boutfreq_flyany_framestop,1.559381e-02,1.696424e+00,1.900000e-03,9.981000e-01,3,12,5705094
boutfreq_flyany_frametouch,5.494940e-03,2.083500e+00,9.000000e-04,9.991000e-01,3,12,5705094
boutfreq_flyany_framewalk,2.305636e-02,3.026563e+00,0.000000e+00,1.000000e+00,3,12,5705094
boutfreq_flyany_framewingextension,5.520650e-05,-3.763208e-01,7.444000e-01,2.556000e-01,3,12,5705094
boutfreq_flyany_framewingflick,6.799729e-05,-3.034071e-01,7.271000e-01,2.729000e-01,3,12,5705094
boutfreq_flyany_framewinggrooming,7.732051e-04,-3.399150e+00,1.000000e+00,0.000000e+00,3,12,5705094
boutfreq_flymale_frameattemptedcopulation,6.594576e-06,-3.264712e-01,6.975000e-01,3.025000e-01,3,12,3033458
boutfreq_flymale_framechase,3.873658e-04,-2.820621e-01,6.740000e-01,3.260000e-01,3,12,3033458
boutfreq_flymale_framecopulation,0.000000e+00,-1.106768e-01,3.840000e-01,6.160000e-01,3,12,3033458
corfrac_maj_flyany_frameany,-1.441757e-01,-2.972505e+00,1.000000e+00,0.000000e+00,3,12,5704856
corfrac_maj_flyany_framebackup,-2.211826e-01,1.089030e-01,4.181000e-01,5.819000e-01,3,12,33738
corfrac_maj_flyany_framebodyturn,-7.432340e-01,7.402528e-01,1.028000e-01,8.972000e-01,3,12,66840
corfrac_maj_flyany_framecrabwalkall,-2.725694e-01,3.306511e+00,0.000000e+00,1.000000e+00,3,12,705265
corfrac_maj_flyany_framecrabwalkextreme,-5.607403e-01,2.067444e-01,3.441000e-01,6.559000e-01,3,12,19103
corfrac_maj_flyany_framepivotcenter,-1.198385e-01,-8.939964e-01,9.435000e-01,5.650000e-02,2,9,3209
corfrac_maj_flyany_framepivottail,-6.841735e-01,5.646255e-01,1.587000e-01,8.413000e-01,3,12,170403
corfrac_maj_flyfemale_frameany,-1.506780e-01,-2.495680e+00,1.000000e+00,0.000000e+00,3,12,2661244
corfrac_maj_flymale_frameany,-1.384308e-01,-3.098514e+00,1.000000e+00,0.000000e+00,3,12,3033458
da_flyany_frameany,-3.507442e-06,7.824508e-01,8.070000e-02,9.193000e-01,3,12,5704856
da_flyfemale_frameany,-1.240698e-04,-2.298001e+00,9.987000e-01,1.300000e-03,3,12,2661244
da_flymale_frameany,7.948445e-05,1.794533e+00,6.000000e-03,9.940000e-01,3,12,3033458
dangle2wall_flyany_framenearwall,2.101430e-02,2.988818e-01,2.734000e-01,7.266000e-01,3,12,4786377
dangle2wall_flyfemale_framenearwall,3.739701e-02,7.919369e-01,8.700000e-02,9.130000e-01,3,12,2144647
dangle2wall_flymale_framenearwall,6.428607e-03,-3.356058e-01,7.239000e-01,2.761000e-01,3,12,2634598
dangle_biggest_wing_flyany_frameany,4.126939e-03,1.704000e+00,8.200000e-03,9.918000e-01,3,12,5704856
dangle_biggest_wing_flyfemale_frameany,7.804112e-03,1.540597e+00,7.900000e-03,9.921000e-01,3,12,2661244
dangle_biggest_wing_flymale_frameany,1.433363e-03,1.469817e+00,7.500000e-03,9.925000e-01,3,12,3033458
dangle_smallest_wing_flyany_frameany,-4.140946e-03,-1.702673e+00,9.918000e-01,8.200000e-03,3,12,5704856
dangle_smallest_wing_flyfemale_frameany,-7.566358e-03,-1.525007e+00,9.921000e-01,7.900000e-03,3,12,2661244
dangle_smallest_wing_flymale_frameany,-1.760823e-03,-1.475876e+00,9.927000e-01,7.300000e-03,3,12,3033458
danglesub_flyany_framemove,-2.022663e-02,5.968260e-02,4.681000e-01,5.319000e-01,3,12,3696283
danglesub_flyany_framenearfly,-9.682151e-02,-1.224418e+00,9.864000e-01,1.360000e-02,3,12,2215999
danglesub_flyfemale_framenearfly,-9.713637e-02,-1.455152e+00,9.959000e-01,4.100000e-03,3,12,1020888
danglesub_flymale_framenearfly,-9.688037e-02,-9.106958e-01,9.458000e-01,5.420000e-02,3,12,1191626
darea_flyany_frameany,-2.053296e-05,9.875198e-02,4.362000e-01,5.638000e-01,3,12,5704856
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-2.167914e-01,-7.547515e-01,9.026000e-01,9.740000e-02,3,12,33738
darea_flyany_framebodyturn,-6.855359e-03,1.394737e+00,7.700000e-03,9.923000e-01,3,12,66840
darea_flyany_framechase,2.919228e-02,1.008607e-01,4.392000e-01,5.608000e-01,3,12,8635
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.004749e-02,1.124555e-01,4.270000e-01,5.730000e-01,3,12,705265
darea_flyany_framecrabwalkextreme,-3.359828e-02,9.485992e-01,5.180000e-02,9.482000e-01,3,12,19103
darea_flyany_framejump,-1.260289e-01,-1.115857e-01,5.601000e-01,4.399000e-01,3,12,13939
darea_flyany_framepivotcenter,5.303265e-02,1.276337e-01,3.920000e-01,6.080000e-01,2,9,3209
darea_flyany_framepivottail,-2.988964e-02,1.153680e+00,2.410000e-02,9.759000e-01,3,12,170403
darea_flyany_framerighting,9.939829e-02,3.200132e-01,1.890000e-01,8.110000e-01,3,12,25417
darea_flyany_framestop,-1.941179e-02,-2.077898e+00,9.997000e-01,3.000000e-04,3,12,2008570
darea_flyany_frametouch,-1.075888e-01,-2.334549e+00,1.000000e+00,0.000000e+00,3,12,157899
darea_flyany_framewalk,3.326753e-02,1.817927e-01,3.856000e-01,6.144000e-01,3,12,1912012
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.785078e-03,3.578218e-01,2.783000e-01,7.217000e-01,3,12,243112
darea_flyfemale_frameany,-5.100503e-04,-1.851789e+00,9.955000e-01,4.500000e-03,3,12,2661244
darea_flymale_frameany,3.739965e-04,1.487103e+00,1.330000e-02,9.867000e-01,3,12,3033458
darea_inmost_wing_flyany_frameany,4.755802e-02,-2.127653e+00,9.999000e-01,1.000000e-04,3,12,5704856
darea_inmost_wing_flyfemale_frameany,4.737927e-02,-1.914413e+00,9.985000e-01,1.500000e-03,3,12,2661244
darea_inmost_wing_flymale_frameany,4.584166e-02,-1.771942e+00,9.997000e-01,3.000000e-04,3,12,3033458
darea_outmost_wing_flyany_frameany,-4.754394e-02,2.122962e+00,1.000000e-04,9.999000e-01,3,12,5704856
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1817
darea_outmost_wing_flyfemale_frameany,-4.597306e-02,1.968924e+00,1.300000e-03,9.987000e-01,3,12,2661244
darea_outmost_wing_flymale_frameany,-4.696415e-02,1.732551e+00,5.000000e-04,9.995000e-01,3,12,3033458
db_flyany_frameany,-1.520647e-06,-8.066723e-01,9.292000e-01,7.080000e-02,3,12,5704856
db_flyfemale_frameany,-1.861800e-05,-9.892457e-01,9.539000e-01,4.610000e-02,3,12,2661244
db_flymale_frameany,1.759167e-05,8.061988e-01,7.680000e-02,9.232000e-01,3,12,3033458
dcenter_flyany_frameany,1.105646e+01,-1.045431e-01,5.736000e-01,4.264000e-01,3,12,5705094
dcenter_flyany_framebackupstart,8.280568e+00,-1.362936e+00,9.955000e-01,4.500000e-03,3,12,8545
dcenter_flyany_framebodyturn,1.130659e+01,-3.635994e-01,7.207000e-01,2.793000e-01,3,12,66840
dcenter_flyany_framebodyturnstart,1.118736e+01,-3.912751e-01,7.362000e-01,2.638000e-01,3,12,26731
dcenter_flyany_framecrabwalkallstart,1.116962e+01,-6.956419e-01,8.899000e-01,1.101000e-01,3,12,71450
dcenter_flyany_framecrabwalkextreme,8.845861e+00,7.554581e-01,9.110000e-02,9.089000e-01,3,12,19104
dcenter_flyany_framecrabwalkextremestart,8.873639e+00,8.059927e-01,8.270000e-02,9.173000e-01,3,12,5350
dcenter_flyany_framejumpstart,1.042156e+01,-1.920851e+00,9.998000e-01,2.000000e-04,3,10,4943
dcenter_flyany_framemove,1.097534e+01,-7.353548e-01,9.061000e-01,9.390000e-02,3,12,3696520
dcenter_flyany_framenearwall,1.029037e+01,-3.262102e-01,7.237000e-01,2.763000e-01,3,12,4786577
