field,value,zscore,nflyframes
a_mm_flyany_frameany,6.168562e-01,-3.157557e+00,455468
a_mm_flyfemale_frameany,6.405728e-01,-4.932270e+00,236985
a_mm_flymale_frameany,5.910948e-01,-1.049457e+00,218289
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.494310e+00,1.806382e+01,2623
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.488091e+00,1.359998e+01,37818
absangle2wall_flyany_framenearwall,1.567725e+00,6.972180e+00,202291
absangle2wall_flyany_framepivotcenterstart,1.599766e+00,-9.860384e-01,224
absangle2wall_flyany_framepivottailstart,1.105594e+00,1.482901e+01,314
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.662954e+00,1.093346e+00,417650
absangle2wall_flyany_frametouch,1.432154e+00,9.130670e-01,3316
absangle2wall_flyany_framewalk,1.488496e+00,1.109231e+01,9290
absangle2wall_flyany_framewinggrooming,1.684364e+00,1.975060e+00,8501
absangle2wall_flyfemale_framenearwall,1.687993e+00,1.060660e+01,79646
absangle2wall_flymale_framenearwall,1.476225e+00,3.367395e+00,122452
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.392338e+00,-2.558023e+00,241
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.450100e+00,-5.795131e+00,286339
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.446834e+00,-3.090324e+00,266814
absanglefrom1to2_nose2ell_flyany_frametouch,7.548710e-01,7.495610e-01,3316
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.395792e+00,-4.244732e+00,139564
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.990661e-01,8.149562e-01,1722
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.529326e+00,-7.649735e-02,146738
absanglefrom1to2_nose2ell_flymale_frametouch,7.141364e-01,4.916190e-01,1592
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.646888e-01,-9.182230e+00,202288
absdangle2wall_flyfemale_framenearwall,4.584907e-01,-9.331132e+00,79645
absdangle2wall_flymale_framenearwall,6.475483e-01,-7.957976e+00,122450
absdtheta_flyany_frameany,4.451123e-01,-9.295013e+00,455449
absdtheta_flyany_framebackup,1.746705e+00,-5.216197e+00,368
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,9.806533e-01,-7.931150e+00,2622
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.373690e+00,-6.736149e+00,37799
absdtheta_flyany_framenearfly,4.349535e-01,-9.151985e+00,286325
absdtheta_flyany_framenearwall,5.652426e-01,-9.187337e+00,202288
absdtheta_flyany_framenotnearfly_notnearwall,4.172424e-01,-4.007487e+00,95877
absdtheta_flyany_framepivotcenter,3.249265e+00,-6.773247e+00,984
absdtheta_flyany_framepivottail,4.281314e+00,-4.127368e+00,1366
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.593247e-01,-2.099269e+00,417650
absdtheta_flyany_frametouch,9.405895e-01,-7.876668e+00,3316
absdtheta_flyany_framewalk,9.340072e-01,-7.837873e+00,9290
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.510817e-01,-4.673477e+00,8501
absdtheta_flyfemale_frameany,3.796252e-01,-8.666686e+00,236975
absdtheta_flymale_frameany,5.154695e-01,-8.635022e+00,218280
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.952227e-01,-9.652723e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.098244e+00,-3.449423e+00,368
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.111398e+00,-1.155915e+01,2622
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.027952e+00,-1.115127e+01,37799
absdv_cor_flyany_framenearfly,1.618372e-01,-9.185812e+00,286325
absdv_cor_flyany_framenearwall,3.724409e-01,-9.639853e+00,202288
absdv_cor_flyany_framenotnearfly_notnearwall,1.748007e-01,-3.993484e+00,95877
absdv_cor_flyany_framepivotcenter,2.016245e-02,-4.456869e-01,984
absdv_cor_flyany_framepivottail,1.398916e+00,-5.205631e+00,1366
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.000651e-01,-4.072072e+00,417650
absdv_cor_flyany_frametouch,4.943242e-01,-9.402010e+00,3316
absdv_cor_flyany_framewalk,1.709380e+00,-9.301684e+00,9290
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.775509e-02,-5.220384e+00,8501
absdv_cor_flyfemale_frameany,1.318494e-01,-8.624894e+00,236975
absdv_cor_flymale_frameany,2.628565e-01,-9.266555e+00,218280
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.403361e+00,-4.514073e+00,286325
absphidiff_nose2ell_flyany_frametouch,1.504712e+00,-2.369785e+00,3316
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.398473e+00,-5.231487e+00,139556
absphidiff_nose2ell_flyfemale_frametouch,1.480302e+00,-5.452342e+00,1722
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.411311e+00,-3.736933e+00,146732
absphidiff_nose2ell_flymale_frametouch,1.528006e+00,-1.869018e-01,1592
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.527348e-01,-9.617067e+00,455449
abssmoothdtheta_flyfemale_frameany,2.097621e-01,-9.127432e+00,236975
abssmoothdtheta_flymale_frameany,2.987034e-01,-8.737555e+00,218280
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.778860e+00,2.913854e+00,241
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.628321e+00,9.561575e-01,286339
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.626119e+00,1.929253e+00,266814
absthetadiff_nose2ell_flyany_frametouch,1.736676e+00,1.218504e-01,3316
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.608250e+00,2.313128e-01,139564
absthetadiff_nose2ell_flyfemale_frametouch,1.863315e+00,6.825445e-01,1722
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.639896e+00,1.386886e+00,146738
absthetadiff_nose2ell_flymale_frametouch,1.605958e+00,-2.590080e-01,1592
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.241794e-01,1.131787e+01,37818
absyaw_flyfemale_framemove,1.046696e+00,1.710448e+01,13299
absyaw_flymale_framemove,7.863505e-01,5.486896e+00,24408
accmag_flyany_frameany,2.648523e+01,-8.489783e+00,455449
accmag_flyfemale_frameany,2.260980e+01,-7.727763e+00,236975
accmag_flymale_frameany,3.063306e+01,-8.392984e+00,218280
angle_biggest_wing_flyany_frameany,7.708160e-02,4.373946e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.746061e-02,5.123187e+00,236985
angle_biggest_wing_flymale_frameany,6.575602e-02,2.449640e+00,218289
angle_smallest_wing_flyany_frameany,3.934130e-02,5.880307e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.375220e-02,6.616366e+00,236985
angle_smallest_wing_flymale_frameany,3.456628e-02,3.307377e+00,218289
angleonclosestfly_flyany_framenearfly,-3.558155e-01,3.415145e-01,286339
angleonclosestfly_flyany_framestop_nearfly,-3.680432e-01,-4.186884e-01,266814
angleonclosestfly_flyany_frametouch,-1.087739e-01,5.504014e+00,3316
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.936086e-01,1.618397e+00,139564
angleonclosestfly_flyfemale_frametouch,7.580624e-02,7.680293e+00,1722
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.891268e-01,-2.159788e+00,146738
angleonclosestfly_flymale_frametouch,-2.834530e-01,-8.478916e-02,1592
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.839401e-01,7.278165e+00,455468
anglesub_flyfemale_frameany,2.821605e-01,9.025216e+00,236985
anglesub_flymale_frameany,2.860342e-01,4.501511e+00,218289
area_flyany_frameany,1.756305e+00,-2.090841e+00,455468
area_flyfemale_frameany,1.930802e+00,-2.886957e+00,236985
area_flymale_frameany,1.566830e+00,-1.263541e+00,218289
area_inmost_wing_flyany_frameany,8.714699e-01,6.049530e-02,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.487683e-01,4.227599e+00,8501
area_inmost_wing_flyfemale_frameany,8.579934e-01,-1.356579e+00,236985
area_inmost_wing_flymale_frameany,8.862357e-01,1.780951e+00,218289
area_outmost_wing_flyany_frameany,9.486240e-01,6.276593e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.452290e-01,4.393485e+00,8501
area_outmost_wing_flyfemale_frameany,9.295791e-01,-1.439320e+00,236985
area_outmost_wing_flymale_frameany,9.693452e-01,3.141671e+00,218289
arena_angle_flyany_frameany,4.212912e-01,4.448558e+00,455468
b_mm_flyany_frameany,2.259975e-01,-8.596916e-01,455468
b_mm_flyfemale_frameany,2.399229e-01,-9.019439e-01,236985
b_mm_flymale_frameany,2.108796e-01,-1.216964e+00,218289
boutfreq_flyany_framebackup,1.997945e-04,-6.691374e+00,455468
boutfreq_flyany_framebodyturn,1.097772e-04,-8.268503e+00,455468
boutfreq_flyany_framecrabwalkall,1.095576e-03,-1.041101e+01,455468
boutfreq_flyany_framecrabwalkextreme,5.049751e-05,-5.376438e+00,455468
boutfreq_flyany_framejump,0.000000e+00,-2.711275e+00,455468
boutfreq_flyany_framepivotcenter,4.939974e-04,3.844290e+00,455468
boutfreq_flyany_framepivottail,6.915963e-04,-9.273661e+00,455468
boutfreq_flyany_framerighting,6.586632e-06,-1.693512e+00,455468
boutfreq_flyany_framestop,6.709582e-03,-6.295325e+00,455468
boutfreq_flyany_frametouch,8.957819e-04,-5.214211e+00,455468
boutfreq_flyany_framewalk,1.861821e-03,-1.107797e+01,455468
boutfreq_flyany_framewingextension,2.195544e-06,-1.363416e+00,455468
boutfreq_flyany_framewingflick,4.610642e-05,-5.488590e-01,455468
boutfreq_flyany_framewinggrooming,1.157052e-03,-1.132277e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,218280
boutfreq_flymale_framechase,0.000000e+00,-1.751764e+00,218280
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,218280
corfrac_maj_flyany_frameany,-1.023369e-02,5.406865e+00,455449
corfrac_maj_flyany_framebackup,-1.333845e-01,6.235541e+00,368
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-2.954417e-01,1.255120e+00,2622
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-5.409267e-02,2.498613e+00,984
corfrac_maj_flyany_framepivottail,-6.925485e-01,-6.488830e-01,1366
corfrac_maj_flyfemale_frameany,-7.837829e-03,5.035822e+00,236975
corfrac_maj_flymale_frameany,-1.285325e-02,5.006190e+00,218280
da_flyany_frameany,-3.145483e-06,8.589190e-01,455449
da_flyfemale_frameany,4.064054e-06,1.586722e+00,236975
da_flymale_frameany,-7.907183e-06,-1.293350e+00,218280
dangle2wall_flyany_framenearwall,1.750337e-02,2.473501e-01,202288
dangle2wall_flyfemale_framenearwall,1.483621e-02,-4.001734e-01,79645
dangle2wall_flymale_framenearwall,2.000228e-02,1.087471e+00,122450
dangle_biggest_wing_flyany_frameany,3.498215e-02,4.024889e+00,455449
dangle_biggest_wing_flyfemale_frameany,-6.692342e-02,-5.426956e+00,236975
dangle_biggest_wing_flymale_frameany,1.456956e-01,1.141810e+01,218280
dangle_smallest_wing_flyany_frameany,-3.504321e-02,-4.027886e+00,455449
dangle_smallest_wing_flyfemale_frameany,6.670322e-02,5.368846e+00,236975
dangle_smallest_wing_flymale_frameany,-1.455370e-01,-1.136992e+01,218280
danglesub_flyany_framemove,-5.862306e-03,4.773328e+00,37799
danglesub_flyany_framenearfly,-1.638069e-03,6.530640e+00,286325
danglesub_flyfemale_framenearfly,9.651172e-05,6.350077e+00,139556
danglesub_flymale_framenearfly,-3.571132e-03,6.071103e+00,146732
darea_flyany_frameany,-2.117534e-05,1.231085e-01,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.735551e-02,4.500685e+00,368
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.451342e-02,-7.035794e+00,2622
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.168636e-03,-5.609900e-01,984
darea_flyany_framepivottail,-3.482190e-02,1.847838e+00,1366
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.464626e-04,3.747191e+00,417650
darea_flyany_frametouch,4.212951e-04,5.987823e+00,3316
darea_flyany_framewalk,1.986026e-02,-1.871707e+00,9290
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.609635e-03,3.789173e+00,8501
darea_flyfemale_frameany,-5.402428e-05,1.115289e+00,236975
darea_flymale_frameany,5.456911e-05,-1.003646e+00,218280
darea_inmost_wing_flyany_frameany,-1.238551e-01,-1.175690e+01,455449
darea_inmost_wing_flyfemale_frameany,-9.864051e-02,-9.246005e+00,236975
darea_inmost_wing_flymale_frameany,-1.512774e-01,-1.084209e+01,218280
darea_outmost_wing_flyany_frameany,1.238551e-01,1.174888e+01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.929942e-02,9.297582e+00,236975
darea_outmost_wing_flymale_frameany,1.505144e-01,1.083322e+01,218280
db_flyany_frameany,-1.607690e-06,-7.987644e-01,455449
db_flyfemale_frameany,-8.286985e-06,2.898254e-01,236975
db_flymale_frameany,9.642865e-06,-4.060815e-01,218280
dcenter_flyany_frameany,9.364627e+00,-5.403989e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.121159e+01,-7.763963e-01,499
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.117287e+01,-1.321178e-01,37818
dcenter_flyany_framenearwall,1.220486e+01,5.831316e+00,202291
dcenter_flyany_framepivotcenter,9.118274e+00,-4.836106e-01,984
dcenter_flyany_framepivotcenterstart,7.826396e+00,-1.979399e+00,224
dcenter_flyany_framepivottailstart,1.401442e+01,9.283108e+00,314
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.108291e+00,-4.299970e+00,417650
dcenter_flyany_frametouch,2.831348e+00,-2.496272e+00,3316
dcenter_flyany_framewalk,1.292065e+01,2.097563e+00,9290
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.837140e+00,-7.921609e+00,8501
dcenter_flyfemale_frameany,1.104747e+01,-4.092163e-01,236985
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.506896e+00,-9.169874e+00,218289
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-6.162016e-02,-8.943014e+00,37799
ddcenter_flyany_framenearfly,9.971932e-03,-5.068449e+00,286325
ddcenter_flyfemale_framenearfly,1.059145e-02,-4.897541e+00,139556
ddcenter_flymale_framenearfly,9.738492e-03,-5.063597e+00,146732
ddell2nose_flyany_framenearfly,4.260551e-02,-5.874624e+00,286325
ddell2nose_flyfemale_framenearfly,6.004157e-02,-5.509441e+00,139556
ddell2nose_flymale_framenearfly,2.502354e-02,-6.124823e+00,146732
ddist2wall_flyany_framenearwall,7.513434e-03,-1.809369e+00,202288
ddist2wall_flyfemale_framenearwall,8.430898e-03,-1.295401e+00,79645
ddist2wall_flymale_framenearwall,4.819677e-03,-2.108170e+00,122450
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.163645e-02,-5.978854e+00,286325
ddnose2ell_flyfemale_framenearfly,2.351778e-02,-5.757219e+00,139556
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.121015e-02,-5.804839e+00,146732
decc_flyany_frameany,-1.995200e-07,-1.074613e+00,455449
decc_flyfemale_frameany,-1.597181e-05,-1.855034e+00,236975
decc_flymale_frameany,2.163286e-05,1.382471e+00,218280
dell2nose_flyany_frameany,8.513622e+00,-5.160614e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.023301e+01,8.987579e-02,236985
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.616882e+00,-9.320226e+00,218289
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.732712e+01,6.348948e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.244070e+01,1.718403e+01,2623
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.437359e+01,9.645243e+00,37818
dist2wall_flyany_framepivotcenterstart,1.623259e+01,7.116294e-02,224
dist2wall_flyany_framepivottailstart,8.420000e+00,6.045034e+00,314
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.768086e+01,2.123752e+00,417650
dist2wall_flyany_frametouch,1.471254e+01,1.014672e+01,3316
dist2wall_flyany_framewalk,1.274372e+01,5.851602e+00,9290
dist2wall_flyany_framewinggrooming,1.711449e+01,-1.165893e+00,8501
dist2wall_flyfemale_frameany,1.887031e+01,7.190076e+00,236985
dist2wall_flymale_frameany,1.565903e+01,4.532725e+00,218289
dmax_wing_angle_flyany_frameany,3.215250e-02,4.554388e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.919874e-02,4.024547e+00,236975
dmax_wing_angle_flymale_frameany,3.545800e-02,2.892402e+00,218280
dmax_wing_area_flyany_frameany,-6.340394e-01,-8.619264e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.584729e-01,-3.107541e+00,236975
dmax_wing_area_flymale_frameany,-8.251664e-01,-1.097264e+01,218280
dmin_wing_angle_flyany_frameany,-3.221357e-02,-4.559397e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.941894e-02,-4.093535e+00,236975
dmin_wing_angle_flymale_frameany,-3.529941e-02,-2.840205e+00,218280
dmin_wing_area_flyany_frameany,6.340394e-01,8.616473e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.591318e-01,3.102485e+00,236975
dmin_wing_area_flymale_frameany,8.244034e-01,1.096372e+01,218280
dnose2ell_angle_30tomin30_flyany_frameany,8.790580e+00,-5.793955e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052970e+01,-9.027265e-01,236985
dnose2ell_angle_30tomin30_flymale_frameany,6.871792e+00,-9.272712e+00,218289
dnose2ell_angle_min20to20_flyany_frameany,5.139320e+01,6.369470e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,6.445698e+01,1.435876e+01,236985
dnose2ell_angle_min20to20_flymale_frameany,3.674207e+01,-3.541534e+00,218289
dnose2ell_angle_min30to30_flyany_frameany,4.014305e+01,5.472722e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,5.018137e+01,1.346728e+01,236985
dnose2ell_angle_min30to30_flymale_frameany,2.888782e+01,-4.021424e+00,218289
dnose2ell_flyany_frameany,8.434463e+00,-5.355828e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.024996e+01,-9.262269e-01,499
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.132590e+01,5.886007e+00,202291
dnose2ell_flyany_framepivotcenter,8.188476e+00,-5.617214e-01,984
dnose2ell_flyany_framepivotcenterstart,6.905436e+00,-2.060554e+00,224
dnose2ell_flyany_framepivottailstart,1.324242e+01,9.041748e+00,314
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.174012e+00,-4.314539e+00,417650
dnose2ell_flyany_frametouch,1.138318e+00,1.581364e+00,3316
dnose2ell_flyany_framewalk,1.195515e+01,1.851441e+00,9290
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.937048e+00,-7.977028e+00,8501
dnose2ell_flyfemale_frameany,1.008862e+01,-5.970302e-01,236985
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.607606e+00,-8.768315e+00,218289
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.251529e+00,-5.634943e+00,455468
dnose2tail_flyany_framemove,1.105683e+01,-4.974367e-01,37818
dnose2tail_flyfemale_frameany,1.085093e+01,-1.025660e+00,236985
dnose2tail_flymale_frameany,7.483429e+00,-8.731570e+00,218289
dnwingsdetected_flyany_frameany,1.560093e-20,4.714132e-01,455449
dnwingsdetected_flyfemale_frameany,-2.558745e-04,-1.765484e+00,236975
dnwingsdetected_flymale_frameany,4.166841e-04,2.685186e+00,218280
dphi_flyany_framemove,-4.477979e-02,-1.154648e+00,37799
dphi_flyfemale_framemove,8.519107e-03,2.229885e-01,13289
dphi_flymale_framemove,-1.127443e-01,-2.257371e+00,24399
dtheta_flyany_frameany,-2.459335e-03,-2.756056e-01,455449
dtheta_flyfemale_frameany,-7.231861e-03,-8.275763e-01,236975
dtheta_flymale_frameany,3.065135e-03,4.566005e-01,218280
du_cor_flyany_frameany,2.824000e-01,-7.906834e+00,455449
du_cor_flyfemale_frameany,1.106128e-01,-7.528932e+00,236975
du_cor_flymale_frameany,4.661278e-01,-7.144932e+00,218280
du_ctr_flyany_frameany,3.064088e-01,-8.058952e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.312175e+00,3.241169e+00,368
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.259080e+00,-1.022570e+01,2622
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.910283e+00,-8.613300e+00,37799
du_ctr_flyany_framenearfly,1.750940e-01,-8.132745e+00,286325
du_ctr_flyany_framenearwall,8.209836e-01,-7.913104e+00,202288
du_ctr_flyany_framenotnearfly_notnearwall,3.644119e-01,-4.001873e+00,95877
du_ctr_flyany_framepivotcenter,5.863320e-02,-8.607117e-01,984
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.091641e-03,-7.786105e+00,417650
du_ctr_flyany_frametouch,4.093995e-01,-7.804588e+00,3316
du_ctr_flyany_framewalk,8.076772e+00,-8.015793e+00,9290
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.635974e-02,-5.118177e+00,8501
du_ctr_flyfemale_frameany,1.193339e-01,-7.667665e+00,236975
du_ctr_flymale_frameany,5.066197e-01,-7.262146e+00,218280
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.068151e-01,-8.057459e+00,455449
du_tail_flyany_framepivottail,-1.110650e+00,-7.995108e+00,1366
du_tail_flyfemale_frameany,1.198600e-01,-7.665959e+00,236975
du_tail_flymale_frameany,5.067802e-01,-7.261427e+00,218280
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.417412e-01,2.426149e+00,368
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.478470e-01,-8.276760e+00,2623
