field,value,zscore,nflyframes
a_mm_flyany_frameany,6.420592e-01,5.055925e-02,455354
a_mm_flyfemale_frameany,6.882085e-01,5.909793e-01,214343
a_mm_flymale_frameany,6.010147e-01,1.904792e-02,240942
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.752270e-01,-7.728276e-02,593
absangle2wall_flyany_framebodyturnstart,1.092980e+00,1.613725e-02,1129
absangle2wall_flyany_framecrabwalkall,1.150943e+00,4.390629e-01,27954
absangle2wall_flyany_framecrabwalkextreme,9.947132e-01,3.686306e-01,636
absangle2wall_flyany_framejump,1.558877e+00,-1.660326e+00,402
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.320608e+00,1.781239e+00,208260
absangle2wall_flyany_framenearwall,1.344756e+00,-1.187624e+00,249737
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.533590e-01,1.446046e+00,2938
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.734737e+00,2.266323e+00,247094
absangle2wall_flyany_frametouch,1.446541e+00,7.704036e-01,7790
absangle2wall_flyany_framewalk,1.347028e+00,8.666073e-01,127225
absangle2wall_flyany_framewinggrooming,1.702493e+00,1.924553e+00,24658
absangle2wall_flyfemale_framenearwall,1.333134e+00,-1.793808e+00,125439
absangle2wall_flymale_framenearwall,1.353376e+00,-5.350478e-01,124297
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.631399e+00,-1.143356e+00,269
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.471275e+00,-6.229533e-01,321
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.298988e+00,-4.363435e+00,1103
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.548892e+00,-1.473604e+00,114719
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.398093e+00,-3.004358e+00,1122
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554452e+00,-5.560070e-01,52226
absanglefrom1to2_nose2ell_flyany_frametouch,7.497615e-01,3.612136e-01,7790
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541894e+00,-1.293174e+00,51462
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.780042e-01,1.885061e-01,3189
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.336738e-01,2.506683e+00,426
absanglefrom1to2_nose2ell_flymale_framenearfly,1.557259e+00,1.082184e-01,63257
absanglefrom1to2_nose2ell_flymale_frametouch,7.201169e-01,2.546565e-01,4601
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.539201e+00,7.944202e-01,249727
absdangle2wall_flyfemale_framenearwall,1.596415e+00,1.395277e+00,125432
absdangle2wall_flymale_framenearwall,1.487239e+00,1.174331e-01,124294
absdtheta_flyany_frameany,1.077517e+00,-2.353943e+00,455335
absdtheta_flyany_framebackup,2.614149e+00,5.169889e-01,2300
absdtheta_flyany_framebodyturn,5.650925e+00,1.036844e-01,2823
absdtheta_flyany_framecrabwalkall,1.776446e+00,5.380843e-01,27954
absdtheta_flyany_framecrabwalkextreme,2.208609e+00,3.752949e+00,636
absdtheta_flyany_framemove,1.919920e+00,-1.122562e+00,208241
absdtheta_flyany_framenearfly,1.247569e+00,-1.272161e+00,114711
absdtheta_flyany_framenearwall,1.527613e+00,7.510348e-01,249727
absdtheta_flyany_framenotnearfly_notnearwall,5.289024e-01,-2.467716e+00,168249
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.167186e+00,-2.571302e-01,12487
absdtheta_flyany_framerighting,8.318565e+00,-1.093318e+00,1704
absdtheta_flyany_framestop,3.517577e-01,-2.459658e+00,247094
absdtheta_flyany_frametouch,1.614819e+00,-6.327479e-01,7790
absdtheta_flyany_framewalk,1.571137e+00,-8.820820e-01,127223
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.462351e-01,-5.021841e+00,24658
absdtheta_flyfemale_frameany,1.166296e+00,-1.028090e+00,214334
absdtheta_flymale_frameany,9.986657e-01,-3.389887e+00,240932
absdtheta_flymale_framechase,1.946523e+00,9.244684e-01,426
absdv_cor_flyany_frameany,1.362852e+00,-1.686642e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.589042e+00,2.466118e+00,2300
absdv_cor_flyany_framebodyturn,3.199675e+00,7.280128e-01,2823
absdv_cor_flyany_framecrabwalkall,5.686741e+00,2.851548e-01,27954
absdv_cor_flyany_framecrabwalkextreme,4.862759e+00,3.672251e-01,636
absdv_cor_flyany_framejump,2.659067e+01,8.603208e+00,402
absdv_cor_flyany_framemove,2.827880e+00,2.034092e-03,208241
absdv_cor_flyany_framenearfly,1.427620e+00,-7.339386e-01,114711
absdv_cor_flyany_framenearwall,2.114469e+00,1.286264e+00,249727
absdv_cor_flyany_framenotnearfly_notnearwall,4.386239e-01,-1.328158e+00,168249
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.657716e+00,8.056265e-01,12487
absdv_cor_flyany_framerighting,5.941627e+00,-2.486579e-01,1704
absdv_cor_flyany_framestop,1.323407e-01,-4.508692e-01,247094
absdv_cor_flyany_frametouch,1.789394e+00,3.056607e-01,7790
absdv_cor_flyany_framewalk,3.309832e+00,-6.133645e-01,127223
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.057454e-01,-2.157725e+00,24658
absdv_cor_flyfemale_frameany,1.508050e+00,2.514165e-01,214334
absdv_cor_flymale_frameany,1.233916e+00,-3.274252e+00,240932
absdv_cor_flymale_framechase,2.070456e+00,-6.736458e-01,426
absphidiff_nose2ell_flyany_framenearfly,1.618287e+00,1.826281e-01,114711
absphidiff_nose2ell_flyany_frametouch,1.592566e+00,2.618057e-01,7790
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.639016e+00,5.797217e-01,51459
absphidiff_nose2ell_flyfemale_frametouch,1.615395e+00,9.744686e-02,3189
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.120234e-01,1.847283e+00,426
absphidiff_nose2ell_flymale_framenearfly,1.600452e+00,-1.226854e-01,63252
absphidiff_nose2ell_flymale_frametouch,1.578698e+00,3.889266e-01,4601
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.737724e-01,-2.833459e+00,455335
abssmoothdtheta_flyfemale_frameany,8.718154e-01,-1.459851e+00,214334
abssmoothdtheta_flymale_frameany,6.867007e-01,-3.798217e+00,240932
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.580474e+00,6.407499e-01,269
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670392e+00,3.735232e-01,1103
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.655269e+00,1.005224e+00,114719
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594089e+00,6.087744e-01,1122
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629978e+00,1.738082e+00,52226
absthetadiff_nose2ell_flyany_frametouch,1.897728e+00,2.178016e+00,7790
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.685339e+00,1.298717e+00,51462
absthetadiff_nose2ell_flyfemale_frametouch,2.031702e+00,4.441993e+00,3189
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.202571e-01,1.470537e+00,426
absthetadiff_nose2ell_flymale_framenearfly,1.630742e+00,7.643746e-01,63257
absthetadiff_nose2ell_flymale_frametouch,1.777651e+00,6.290228e-01,4601
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.318057e-01,-2.187383e+00,208260
absyaw_flyfemale_framemove,5.368450e-01,-3.074696e+00,112509
absyaw_flymale_framemove,5.267757e-01,-1.294946e+00,95735
accmag_flyany_frameany,9.137766e+01,-1.036183e+00,455335
accmag_flyfemale_frameany,1.041915e+02,4.506327e-01,214334
accmag_flymale_frameany,7.997373e+01,-2.534745e+00,240932
angle_biggest_wing_flyany_frameany,1.746119e-02,-2.519581e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.699212e-02,-2.551215e+00,214343
angle_biggest_wing_flymale_frameany,1.787795e-02,-1.734728e+00,240942
angle_smallest_wing_flyany_frameany,7.926654e-03,-1.042436e+00,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.937837e-03,-1.621803e+00,214343
angle_smallest_wing_flymale_frameany,1.147122e-02,-3.102075e-01,240942
angleonclosestfly_flyany_framenearfly,-3.973215e-01,-1.043492e+00,114719
angleonclosestfly_flyany_framestop_nearfly,-4.694963e-01,-2.588950e+00,52226
angleonclosestfly_flyany_frametouch,-2.993362e-01,5.961334e-01,7790
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.885085e-01,3.330325e-02,51462
angleonclosestfly_flyfemale_frametouch,-3.503611e-01,-1.159213e-01,3189
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.942937e-02,9.040535e-01,426
angleonclosestfly_flymale_framenearfly,-4.079723e-01,-2.761820e+00,63257
angleonclosestfly_flymale_frametouch,-2.274298e-01,1.293030e+00,4601
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.682173e-01,-2.305934e+00,455354
anglesub_flyfemale_frameany,1.652891e-01,-2.620874e+00,214343
anglesub_flymale_frameany,1.708350e-01,-1.568283e+00,240942
area_flyany_frameany,1.803022e+00,-9.393683e-01,455354
area_flyfemale_frameany,2.059063e+00,-3.724646e-01,214343
area_flymale_frameany,1.575267e+00,-1.000688e+00,240942
area_inmost_wing_flyany_frameany,8.812117e-01,1.052824e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.440874e-01,4.089923e+00,24658
area_inmost_wing_flyfemale_frameany,9.303471e-01,9.851824e-01,214343
area_inmost_wing_flymale_frameany,8.374656e-01,1.074804e+00,240942
area_outmost_wing_flyany_frameany,9.148210e-01,2.462096e-01,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.293371e-01,1.521694e-01,24658
area_outmost_wing_flyfemale_frameany,9.736906e-01,2.022673e-01,214343
area_outmost_wing_flymale_frameany,8.624258e-01,4.330641e-01,240942
arena_angle_flyany_frameany,-6.073631e-02,-9.223994e-01,455354
b_mm_flyany_frameany,2.223249e-01,-1.699949e+00,455354
b_mm_flyfemale_frameany,2.379526e-01,-1.156707e+00,214343
b_mm_flymale_frameany,2.084209e-01,-1.682809e+00,240942
boutfreq_flyany_framebackup,1.322048e-03,6.105949e-01,455354
boutfreq_flyany_framebodyturn,2.479390e-03,-2.892879e+00,455354
boutfreq_flyany_framecrabwalkall,7.692916e-03,-3.152902e+00,455354
boutfreq_flyany_framecrabwalkextreme,4.150617e-04,-1.996726e+00,455354
boutfreq_flyany_framejump,3.184336e-04,-1.408395e+00,455354
boutfreq_flyany_framepivotcenter,6.368671e-05,-3.009499e+00,455354
boutfreq_flyany_framepivottail,6.452123e-03,-7.408555e-01,455354
boutfreq_flyany_framerighting,2.613351e-04,7.800995e-01,455354
boutfreq_flyany_framestop,1.124180e-02,-2.366415e+00,455354
boutfreq_flyany_frametouch,2.828569e-03,-1.947288e+00,455354
boutfreq_flyany_framewalk,1.582066e-02,-1.724060e+00,455354
boutfreq_flyany_framewingextension,2.415703e-05,-9.257866e-01,455354
boutfreq_flyany_framewingflick,5.051015e-05,-3.360259e-01,455354
boutfreq_flyany_framewinggrooming,1.546050e-03,6.488013e-02,455354
boutfreq_flymale_frameattemptedcopulation,8.301097e-06,-5.744594e-01,240932
boutfreq_flymale_framechase,2.365813e-04,-9.604310e-01,240932
boutfreq_flymale_framecopulation,0.000000e+00,-2.415169e-01,240932
corfrac_maj_flyany_frameany,-1.852918e-02,5.008037e+00,455335
corfrac_maj_flyany_framebackup,-2.151768e-01,7.239234e-01,2300
corfrac_maj_flyany_framebodyturn,-7.762302e-01,-2.998674e+00,2823
corfrac_maj_flyany_framecrabwalkall,-2.892357e-01,2.188466e+00,27954
corfrac_maj_flyany_framecrabwalkextreme,-6.283939e-01,-1.953085e+00,636
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.614748e-01,2.837218e+00,12487
corfrac_maj_flyfemale_frameany,-5.196173e-02,2.745689e+00,214334
corfrac_maj_flymale_frameany,1.127089e-02,6.705898e+00,240932
da_flyany_frameany,-5.995795e-06,5.356789e-01,455335
da_flyfemale_frameany,-5.516055e-05,1.282309e-01,214334
da_flymale_frameany,2.342533e-05,-4.070002e-01,240932
dangle2wall_flyany_framenearwall,3.257983e-02,1.498636e+00,249727
dangle2wall_flyfemale_framenearwall,4.079917e-02,1.122605e+00,125432
dangle2wall_flymale_framenearwall,2.414670e-02,1.559569e+00,124294
dangle_biggest_wing_flyany_frameany,3.629582e-02,4.503019e+00,455335
dangle_biggest_wing_flyfemale_frameany,1.228897e-02,2.138956e+00,214334
dangle_biggest_wing_flymale_frameany,5.787063e-02,5.119506e+00,240932
dangle_smallest_wing_flyany_frameany,-3.629426e-02,-4.499730e+00,455335
dangle_smallest_wing_flyfemale_frameany,-1.168083e-02,-2.097687e+00,214334
dangle_smallest_wing_flymale_frameany,-5.798762e-02,-5.097502e+00,240932
danglesub_flyany_framemove,-9.210148e-03,2.980709e+00,208241
danglesub_flyany_framenearfly,-8.498758e-02,-9.854202e-02,114711
danglesub_flyfemale_framenearfly,-1.020541e-01,-1.800415e+00,51459
danglesub_flymale_framenearfly,-6.976370e-02,1.345580e+00,63252
darea_flyany_frameany,-2.006872e-05,3.836785e-01,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.543781e-01,1.890478e+00,2300
darea_flyany_framebodyturn,-1.161886e-01,-1.990234e+00,2823
darea_flyany_framechase,1.270218e-01,2.755375e+00,524
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.710925e-03,1.917765e+00,27954
darea_flyany_framecrabwalkextreme,-2.679891e-02,4.425878e-01,636
darea_flyany_framejump,-4.002673e-01,-2.591047e+00,402
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.527436e-02,-1.224568e-01,12487
darea_flyany_framerighting,-2.259693e-03,-1.226204e-01,1704
darea_flyany_framestop,-1.221152e-02,3.322590e-01,247094
darea_flyany_frametouch,-1.065780e-01,-1.863048e+00,7790
darea_flyany_framewalk,2.411507e-02,-1.466699e+00,127223
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.266970e-02,-1.157558e+01,24658
darea_flyfemale_frameany,-2.484421e-04,2.051691e-01,214334
darea_flymale_frameany,1.180322e-04,-7.048182e-01,240932
darea_inmost_wing_flyany_frameany,2.897656e-02,-3.570223e+00,455335
darea_inmost_wing_flyfemale_frameany,6.809144e-02,-1.611736e+00,214334
darea_inmost_wing_flymale_frameany,-5.790271e-03,-4.210777e+00,240932
darea_outmost_wing_flyany_frameany,-2.875601e-02,3.577453e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.711736e-02,1.634458e+00,214334
darea_outmost_wing_flymale_frameany,5.354940e-03,4.216064e+00,240932
db_flyany_frameany,-1.829578e-07,9.759968e-02,455335
db_flyfemale_frameany,-1.080515e-05,2.565224e-01,214334
db_flymale_frameany,6.234214e-06,-8.874178e-01,240932
dcenter_flyany_frameany,1.287215e+01,4.516270e+00,455354
dcenter_flyany_framebackupstart,1.013558e+01,2.069288e+00,602
dcenter_flyany_framebodyturn,1.277991e+01,3.396997e+00,2823
dcenter_flyany_framebodyturnstart,1.265729e+01,3.443360e+00,1129
dcenter_flyany_framecrabwalkallstart,1.296182e+01,3.777671e+00,3502
dcenter_flyany_framecrabwalkextreme,1.033001e+01,3.344750e+00,636
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.264301e+01,4.429280e+00,208260
dcenter_flyany_framenearwall,1.221215e+01,5.791071e+00,249737
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.131648e+01,2.141811e+00,2938
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.301474e+01,3.341404e+00,247094
dcenter_flyany_frametouch,2.919121e+00,-5.816294e-01,7790
dcenter_flyany_framewalk,1.346915e+01,3.756052e+00,127225
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.426655e+01,1.244073e+00,24658
dcenter_flyfemale_frameany,1.322497e+01,5.839543e+00,214343
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.255979e+01,2.741928e+00,240942
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.185541e-02,-3.391683e+00,208241
ddcenter_flyany_framenearfly,3.769342e-01,3.632117e-02,114711
ddcenter_flyfemale_framenearfly,4.370120e-01,1.293157e+00,51459
ddcenter_flymale_framenearfly,3.238428e-01,-1.033021e+00,63252
ddell2nose_flyany_framenearfly,1.087025e+00,1.549210e-01,114711
ddell2nose_flyfemale_framenearfly,1.215445e+00,1.229540e+00,51459
ddell2nose_flymale_framenearfly,9.743684e-01,-8.406421e-01,63252
ddist2wall_flyany_framenearwall,1.802764e-02,4.300627e-01,249727
ddist2wall_flyfemale_framenearwall,2.722612e-02,1.778423e+00,125432
ddist2wall_flymale_framenearwall,8.829850e-03,-1.165022e+00,124294
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.102513e+00,1.738085e-01,114711
ddnose2ell_flyfemale_framenearfly,1.295163e+00,1.560196e+00,51459
ddnose2ell_flymale_framechase,-4.107255e-01,1.859510e+00,426
ddnose2ell_flymale_framenearfly,9.357671e-01,-1.040426e+00,63252
decc_flyany_frameany,2.175039e-06,-5.092086e-01,455335
decc_flyfemale_frameany,1.278003e-05,9.597037e-02,214334
decc_flymale_frameany,-3.987169e-06,-5.521792e-01,240932
dell2nose_flyany_frameany,1.196357e+01,4.467839e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.223062e+01,5.660091e+00,214343
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.172776e+01,2.783854e+00,240942
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.750281e+01,6.137682e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.801066e+00,3.479893e-01,602
dist2wall_flyany_framebodyturnstart,7.291572e+00,-3.194715e-01,1129
dist2wall_flyany_framecrabwalkall,7.100733e+00,7.777984e-01,27954
dist2wall_flyany_framecrabwalkextreme,9.533801e+00,3.327272e+00,636
dist2wall_flyany_framejump,2.245534e+01,3.816044e+00,402
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.079401e+01,2.979727e+00,208260
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.363793e+00,1.043563e-01,2938
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.311670e+01,5.930391e+00,247094
dist2wall_flyany_frametouch,1.138849e+01,4.146393e+00,7790
dist2wall_flyany_framewalk,9.998478e+00,1.632073e+00,127225
dist2wall_flyany_framewinggrooming,2.967417e+01,6.125511e+00,24658
dist2wall_flyfemale_frameany,1.737538e+01,5.084806e+00,214343
dist2wall_flymale_frameany,1.761282e+01,6.325215e+00,240942
dmax_wing_angle_flyany_frameany,6.925648e-03,-1.705229e-03,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.512907e-03,-2.839603e-01,214334
dmax_wing_angle_flymale_frameany,1.107046e-02,1.523922e-01,240932
dmax_wing_area_flyany_frameany,-2.717891e-01,8.655968e-01,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.467250e-01,1.351870e+00,214334
dmax_wing_area_flymale_frameany,-2.941424e-01,1.172828e-01,240932
dmin_wing_angle_flyany_frameany,-6.924091e-03,9.040650e-03,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.904766e-03,3.421067e-01,214334
dmin_wing_angle_flymale_frameany,-1.118746e-02,-1.285347e-01,240932
dmin_wing_area_flyany_frameany,2.720096e-01,-8.619807e-01,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.476990e-01,-1.343503e+00,214334
dmin_wing_area_flymale_frameany,2.937071e-01,-1.162410e-01,240932
dnose2ell_angle_30tomin30_flyany_frameany,1.249836e+01,4.330346e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.290066e+01,5.737145e+00,214343
dnose2ell_angle_30tomin30_flymale_frameany,1.214197e+01,2.529610e+00,240942
dnose2ell_angle_min20to20_flyany_frameany,4.748245e+01,3.533541e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,4.750968e+01,4.202861e+00,214343
dnose2ell_angle_min20to20_flymale_frameany,4.746269e+01,1.680376e+00,240942
dnose2ell_angle_min30to30_flyany_frameany,3.823655e+01,3.674278e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,3.829569e+01,4.323680e+00,214343
dnose2ell_angle_min30to30_flymale_frameany,3.818789e+01,1.856641e+00,240942
dnose2ell_flyany_frameany,1.198610e+01,4.502593e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.301285e+00,1.833181e+00,602
dnose2ell_flyany_framebodyturn,1.187578e+01,3.270211e+00,2823
dnose2ell_flyany_framebodyturnstart,1.178971e+01,3.350092e+00,1129
dnose2ell_flyany_framecrabwalkallstart,1.204247e+01,3.592108e+00,3502
dnose2ell_flyany_framecrabwalkextreme,9.314614e+00,3.143005e+00,636
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.126133e+01,5.608063e+00,249737
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.041653e+01,1.888689e+00,2938
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.216115e+01,3.417533e+00,247094
dnose2ell_flyany_frametouch,1.098871e+00,-2.646714e-01,7790
dnose2ell_flyany_framewalk,1.256486e+01,3.649212e+00,127225
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.344322e+01,1.319026e+00,24658
dnose2ell_flyfemale_frameany,1.231057e+01,5.774822e+00,214343
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.169879e+01,2.780720e+00,240942
dnose2ell_flymale_framechase,1.972355e+00,1.699478e-01,426
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.288079e+01,4.524248e+00,455354
dnose2tail_flyany_framemove,1.266652e+01,4.392846e+00,208260
dnose2tail_flyfemale_frameany,1.320918e+01,5.816412e+00,214343
dnose2tail_flymale_frameany,1.258969e+01,2.737906e+00,240942
dnwingsdetected_flyany_frameany,0.000000e+00,7.914755e-01,455335
dnwingsdetected_flyfemale_frameany,5.660568e-04,8.522749e-01,214334
dnwingsdetected_flymale_frameany,-3.776747e-04,3.275142e-02,240932
dphi_flyany_framemove,-1.782369e-01,-4.368769e+00,208241
dphi_flyfemale_framemove,-3.752084e-01,-7.024529e+00,112500
dphi_flymale_framemove,-1.626606e-02,-7.481236e-02,95725
dtheta_flyany_frameany,9.342920e-03,1.477067e+00,455335
dtheta_flyfemale_frameany,2.346579e-02,2.519710e+00,214334
dtheta_flymale_frameany,-3.201352e-03,-8.196591e-02,240932
du_cor_flyany_frameany,4.677368e+00,-9.557904e-01,455335
du_cor_flyfemale_frameany,5.359225e+00,7.052530e-01,214334
du_cor_flymale_frameany,4.071801e+00,-2.189458e+00,240932
du_ctr_flyany_frameany,4.972515e+00,-9.743423e-01,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.479648e+00,-3.502861e+00,2300
du_ctr_flyany_framebodyturn,5.501770e+00,4.910883e-01,2823
du_ctr_flyany_framecrabwalkall,1.164138e+01,9.383626e-01,27954
du_ctr_flyany_framecrabwalkextreme,9.730850e-01,-6.871439e-01,636
du_ctr_flyany_framejump,3.903732e+01,2.251692e+00,402
du_ctr_flyany_framemove,1.068447e+01,6.188509e-01,208241
du_ctr_flyany_framenearfly,4.901733e+00,-3.966977e-01,114711
du_ctr_flyany_framenearwall,7.597739e+00,1.692938e+00,249727
du_ctr_flyany_framenotnearfly_notnearwall,1.824622e+00,-1.711870e+00,168249
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.554511e+00,-1.138214e+00,1704
du_ctr_flyany_framestop,1.597980e-01,6.039837e+00,247094
du_ctr_flyany_frametouch,2.151308e+00,1.447664e-01,7790
du_ctr_flyany_framewalk,1.545221e+01,5.069937e-02,127223
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.002366e-01,-5.055847e-01,24658
du_ctr_flyfemale_frameany,5.706879e+00,6.920135e-01,214334
du_ctr_flymale_frameany,4.320317e+00,-2.214291e+00,240932
du_ctr_flymale_framechase,1.409201e+01,-2.997233e-01,426
