field,value,zscore,nflyframes
a_mm_flyany_frameany,6.472317e-01,3.144267e+00,455487
a_mm_flyfemale_frameany,6.918585e-01,2.691068e+00,240900
a_mm_flymale_frameany,5.970398e-01,2.281357e+00,214057
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.701213e-01,-1.078969e-01,285
absangle2wall_flyany_framebodyturnstart,1.174395e+00,1.684179e+00,1176
absangle2wall_flyany_framecrabwalkall,1.193731e+00,1.551819e+00,28059
absangle2wall_flyany_framecrabwalkextreme,1.127090e+00,1.285802e+00,777
absangle2wall_flyany_framejump,1.625935e+00,-1.341496e+00,1596
absangle2wall_flyany_framejumpstart,1.706431e+00,-2.073702e-01,595
absangle2wall_flyany_framemove,1.350111e+00,1.215315e+00,201651
absangle2wall_flyany_framenearwall,1.434117e+00,1.790850e+00,346847
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.207862e-01,2.319441e+00,1946
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.617889e+00,-1.151890e+00,253836
absangle2wall_flyany_frametouch,1.506560e+00,1.753784e+00,7712
absangle2wall_flyany_framewalk,1.335439e+00,-2.068762e+00,113112
absangle2wall_flyany_framewinggrooming,1.613595e+00,4.438894e-01,141801
absangle2wall_flyfemale_framenearwall,1.390149e+00,7.237963e-02,182317
absangle2wall_flymale_framenearwall,1.483481e+00,3.364376e+00,164002
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.344131e+00,-1.943372e+00,462
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.378521e+00,-1.127249e+00,1315
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594416e+00,2.613817e+00,161293
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.334201e+00,-2.070239e+00,888
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.615727e+00,2.419533e+00,86995
absanglefrom1to2_nose2ell_flyany_frametouch,7.237018e-01,8.170822e-01,7712
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583015e+00,-7.686414e-02,85876
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.043950e-01,2.188513e+00,3388
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.088443e-01,-1.913904e+00,1571
absanglefrom1to2_nose2ell_flymale_framenearfly,1.610317e+00,2.426015e+00,75155
absanglefrom1to2_nose2ell_flymale_frametouch,6.356403e-01,-3.155443e-01,4312
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.372214e+00,-1.828581e+00,346834
absdangle2wall_flyfemale_framenearwall,1.461091e+00,-1.094178e+00,182309
absdangle2wall_flymale_framenearwall,1.274552e+00,-2.399857e+00,163997
absdtheta_flyany_frameany,1.253645e+00,-1.795212e+00,455468
absdtheta_flyany_framebackup,2.587934e+00,1.319328e+00,1187
absdtheta_flyany_framebodyturn,6.407207e+00,2.925031e+00,2997
absdtheta_flyany_framecrabwalkall,1.921347e+00,2.207154e+00,28057
absdtheta_flyany_framecrabwalkextreme,2.041721e+00,2.298391e+00,776
absdtheta_flyany_framemove,2.163250e+00,1.963344e+00,201632
absdtheta_flyany_framenearfly,1.300225e+00,-2.030619e+00,161286
absdtheta_flyany_framenearwall,1.371152e+00,-1.804528e+00,346834
absdtheta_flyany_framenotnearfly_notnearwall,9.521259e-01,7.202557e-01,82743
absdtheta_flyany_framepivotcenter,6.477075e+00,-1.516404e-01,281
absdtheta_flyany_framepivottail,5.707493e+00,2.135411e+00,8027
absdtheta_flyany_framerighting,9.962466e+00,1.762210e+00,608
absdtheta_flyany_framestop,5.230996e-01,5.437917e+00,253836
absdtheta_flyany_frametouch,1.681289e+00,4.082942e-01,7712
absdtheta_flyany_framewalk,1.925707e+00,3.135775e+00,113111
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.226603e-01,8.809240e-01,141798
absdtheta_flyfemale_frameany,1.334500e+00,-7.866708e-01,240890
absdtheta_flymale_frameany,1.161968e+00,-2.760616e+00,214048
absdtheta_flymale_framechase,1.750155e+00,-7.658141e-02,1571
absdv_cor_flyany_frameany,1.510380e+00,-2.991216e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.712683e+00,3.606036e+00,1187
absdv_cor_flyany_framebodyturn,3.659326e+00,2.536615e+00,2997
absdv_cor_flyany_framecrabwalkall,6.435770e+00,2.462853e+00,28057
absdv_cor_flyany_framecrabwalkextreme,4.655000e+00,1.959286e-01,776
absdv_cor_flyany_framejump,1.170287e+01,-2.703329e+00,1596
absdv_cor_flyany_framemove,3.207179e+00,1.568696e+00,201632
absdv_cor_flyany_framenearfly,1.403268e+00,-2.718616e+00,161286
absdv_cor_flyany_framenearwall,1.808527e+00,-2.473300e+00,346834
absdv_cor_flyany_framenotnearfly_notnearwall,6.846472e-01,-1.538001e+00,82743
absdv_cor_flyany_framepivotcenter,2.555510e-02,-8.064260e-01,281
absdv_cor_flyany_framepivottail,3.033805e+00,2.467534e+00,8027
absdv_cor_flyany_framerighting,6.183821e+00,3.689701e-02,608
absdv_cor_flyany_framestop,1.693833e-01,1.940288e+00,253836
absdv_cor_flyany_frametouch,1.756417e+00,3.530831e-01,7712
absdv_cor_flyany_framewalk,4.092328e+00,3.234820e+00,113111
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.589759e-01,1.865150e+00,141798
absdv_cor_flyfemale_frameany,1.543562e+00,-1.663190e+00,240890
absdv_cor_flymale_frameany,1.472527e+00,-3.872140e+00,214048
absdv_cor_flymale_framechase,2.132741e+00,-4.824134e-01,1571
absphidiff_nose2ell_flyany_framenearfly,1.601307e+00,-6.089182e-01,161286
absphidiff_nose2ell_flyany_frametouch,1.590968e+00,8.744750e-01,7712
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.625836e+00,-5.775611e-01,85872
absphidiff_nose2ell_flyfemale_frametouch,1.649383e+00,1.303383e+00,3388
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.178552e-01,2.242620e+00,1571
absphidiff_nose2ell_flymale_framenearfly,1.574479e+00,-7.012918e-01,75152
absphidiff_nose2ell_flymale_frametouch,1.529570e+00,2.493161e-01,4312
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.819345e-01,-2.713167e+00,455468
abssmoothdtheta_flyfemale_frameany,9.725837e-01,-1.617369e+00,240890
abssmoothdtheta_flymale_frameany,7.789691e-01,-3.667212e+00,214048
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657413e+00,-5.370953e-01,1315
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.531050e+00,-1.371887e+00,161293
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.516752e+00,-2.685366e+00,888
absthetadiff_nose2ell_flyany_framestop_nearfly,1.463116e+00,-1.851733e+00,86995
absthetadiff_nose2ell_flyany_frametouch,1.710578e+00,-7.829110e-01,7712
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.579151e+00,-1.283558e+00,85876
absthetadiff_nose2ell_flyfemale_frametouch,1.804402e+00,-1.588210e+00,3388
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.603790e-01,-2.758025e-01,1571
absthetadiff_nose2ell_flymale_framenearfly,1.479877e+00,-1.488131e+00,75155
absthetadiff_nose2ell_flymale_frametouch,1.610145e+00,-3.598777e-01,4312
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.585343e-01,5.383528e-01,201651
absyaw_flyfemale_framemove,5.909449e-01,1.431411e+00,114107
absyaw_flymale_framemove,5.210072e-01,-2.371157e-01,87240
accmag_flyany_frameany,1.029282e+02,-1.681120e+00,455468
accmag_flyfemale_frameany,1.112813e+02,-6.918807e-01,240890
accmag_flymale_frameany,9.344461e+01,-2.802552e+00,214048
angle_biggest_wing_flyany_frameany,1.466531e-01,1.318151e+01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.581400e-01,1.339892e+01,240900
angle_biggest_wing_flymale_frameany,1.340759e-01,9.051146e+00,214057
angle_smallest_wing_flyany_frameany,7.555124e-02,1.481441e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.330449e-02,1.554022e+01,240900
angle_smallest_wing_flymale_frameany,6.700904e-02,9.143172e+00,214057
angleonclosestfly_flyany_framenearfly,-4.034210e-01,3.452094e-01,161293
angleonclosestfly_flyany_framestop_nearfly,-4.146230e-01,1.761711e-02,86995
angleonclosestfly_flyany_frametouch,-3.952718e-01,-1.168145e+00,7712
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.730773e-01,-2.583554e-01,85876
angleonclosestfly_flyfemale_frametouch,-5.391527e-01,-2.549813e+00,3388
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.900997e-02,2.542525e+00,1571
angleonclosestfly_flymale_framenearfly,-3.303321e-01,1.706343e+00,75155
angleonclosestfly_flymale_frametouch,-2.409150e-01,1.218226e+00,4312
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.843285e-01,-8.790534e-01,455487
anglesub_flyfemale_frameany,1.852452e-01,-9.635024e-02,240900
anglesub_flymale_frameany,1.830843e-01,-1.103440e+00,214057
area_flyany_frameany,1.791744e+00,2.794630e+00,455487
area_flyfemale_frameany,2.049661e+00,2.559474e+00,240900
area_flymale_frameany,1.501635e+00,1.740096e+00,214057
area_inmost_wing_flyany_frameany,7.204093e-01,-4.981384e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.525303e-01,-1.869726e+00,141801
area_inmost_wing_flyfemale_frameany,7.292861e-01,-4.878171e+00,240900
area_inmost_wing_flymale_frameany,7.096767e-01,-4.292448e+00,214057
area_outmost_wing_flyany_frameany,8.958406e-01,-1.387699e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.014272e-01,-2.960519e+00,141801
area_outmost_wing_flyfemale_frameany,9.247610e-01,-1.813332e+00,240900
area_outmost_wing_flymale_frameany,8.629751e-01,-7.847114e-01,214057
arena_angle_flyany_frameany,1.167128e-01,1.977943e+00,455487
b_mm_flyany_frameany,2.188700e-01,2.328604e+00,455487
b_mm_flyfemale_frameany,2.356346e-01,2.342729e+00,240900
b_mm_flymale_frameany,2.000073e-01,1.190562e+00,214057
boutfreq_flyany_framebackup,6.322903e-04,-1.929557e+00,455487
boutfreq_flyany_framebodyturn,2.581852e-03,-2.320898e+00,455487
boutfreq_flyany_framecrabwalkall,7.894847e-03,-4.949762e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.742177e-04,-3.613568e+00,455487
boutfreq_flyany_framejump,1.306294e-03,2.733163e+00,455487
boutfreq_flyany_framepivotcenter,2.502816e-04,1.460805e+00,455487
boutfreq_flyany_framepivottail,4.272350e-03,-2.130267e+00,455487
boutfreq_flyany_framerighting,1.185544e-04,-1.327283e+00,455487
boutfreq_flyany_framestop,1.740335e-02,3.351246e+00,455487
boutfreq_flyany_frametouch,3.244879e-03,-2.864020e+00,455487
boutfreq_flyany_framewalk,1.349545e-02,-4.431536e+00,455487
boutfreq_flyany_framewingextension,3.951814e-05,-1.414087e+00,455487
boutfreq_flyany_framewingflick,2.810179e-04,5.078501e-01,455487
boutfreq_flyany_framewinggrooming,8.265878e-03,3.120023e+01,455487
boutfreq_flymale_frameattemptedcopulation,9.343699e-06,-9.764164e-01,214048
boutfreq_flymale_framechase,4.625131e-04,-1.702751e+00,214048
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,214048
corfrac_maj_flyany_frameany,1.214896e-02,9.593568e+00,455468
corfrac_maj_flyany_framebackup,-1.815801e-01,3.234559e+00,1187
corfrac_maj_flyany_framebodyturn,-7.143515e-01,3.469365e+00,2997
corfrac_maj_flyany_framecrabwalkall,-3.280575e-01,-2.027893e+00,28057
corfrac_maj_flyany_framecrabwalkextreme,-5.124074e-01,4.200652e-01,776
corfrac_maj_flyany_framepivotcenter,-5.686389e-02,2.650416e+00,281
corfrac_maj_flyany_framepivottail,-6.679834e-01,3.720084e+00,8027
corfrac_maj_flyfemale_frameany,1.224935e-02,8.515250e+00,240890
corfrac_maj_flymale_frameany,1.279573e-02,9.406000e+00,214048
da_flyany_frameany,-1.496310e-05,-1.050070e+00,455468
da_flyfemale_frameany,-6.831515e-06,9.653872e-01,240890
da_flymale_frameany,-2.975144e-05,-1.526537e+00,214048
dangle2wall_flyany_framenearwall,3.595064e-02,2.543649e-01,346834
dangle2wall_flyfemale_framenearwall,4.055082e-02,-5.315211e-01,182309
dangle2wall_flymale_framenearwall,3.065906e-02,1.221725e+00,163997
dangle_biggest_wing_flyany_frameany,-1.983859e-01,-1.805897e+01,455468
dangle_biggest_wing_flyfemale_frameany,-1.873883e-01,-1.665976e+01,240890
dangle_biggest_wing_flymale_frameany,-2.111497e-01,-1.486853e+01,214048
dangle_smallest_wing_flyany_frameany,1.985372e-01,1.807900e+01,455468
dangle_smallest_wing_flyfemale_frameany,1.876088e-01,1.661006e+01,240890
dangle_smallest_wing_flymale_frameany,2.113330e-01,1.487995e+01,214048
danglesub_flyany_framemove,-3.527702e-02,-5.610057e+00,201632
danglesub_flyany_framenearfly,-8.132819e-02,1.013480e+00,161286
danglesub_flyfemale_framenearfly,-8.233780e-02,1.035058e+00,85872
danglesub_flymale_framenearfly,-8.069539e-02,8.866726e-01,75152
darea_flyany_frameany,-3.568446e-05,-1.043136e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.921927e-01,-1.197820e+00,1187
darea_flyany_framebodyturn,-7.394915e-02,-1.545102e+00,2997
darea_flyany_framechase,7.193069e-02,1.383445e+00,1576
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.446632e-02,-9.724138e-01,28057
darea_flyany_framecrabwalkextreme,-7.531786e-02,-1.592491e+00,776
darea_flyany_framejump,-4.367955e-01,-3.011064e+00,1596
darea_flyany_framepivotcenter,-1.989782e-01,-3.821320e+00,281
darea_flyany_framepivottail,-8.347658e-02,-1.869858e+00,8027
darea_flyany_framerighting,2.107547e-01,1.542147e+00,608
darea_flyany_framestop,-3.943776e-03,4.729012e+00,253836
darea_flyany_frametouch,-1.376199e-01,-3.791440e+00,7712
darea_flyany_framewalk,2.637679e-02,3.537593e-01,113111
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.152674e-02,-2.013953e+01,141798
darea_flyfemale_frameany,-4.037624e-05,9.896483e-01,240890
darea_flymale_frameany,-6.778036e-05,-1.464651e+00,214048
darea_inmost_wing_flyany_frameany,6.170499e-01,2.998036e+01,455468
darea_inmost_wing_flyfemale_frameany,6.405683e-01,2.595383e+01,240890
darea_inmost_wing_flymale_frameany,5.921284e-01,2.501569e+01,214048
darea_outmost_wing_flyany_frameany,-6.170188e-01,-2.997849e+01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.407814e-01,-2.612734e+01,240890
darea_outmost_wing_flymale_frameany,-5.918361e-01,-2.501250e+01,214048
db_flyany_frameany,4.385890e-07,-5.279806e-01,455468
db_flyfemale_frameany,-2.334663e-06,9.193500e-01,240890
db_flymale_frameany,9.458539e-07,-1.241875e+00,214048
dcenter_flyany_frameany,1.123700e+01,3.934983e-01,455487
dcenter_flyany_framebackupstart,8.716011e+00,1.325124e+00,288
dcenter_flyany_framebodyturn,1.105581e+01,3.739587e-01,2997
dcenter_flyany_framebodyturnstart,1.089257e+01,3.146278e-01,1176
dcenter_flyany_framecrabwalkallstart,1.157620e+01,1.316362e+00,3596
dcenter_flyany_framecrabwalkextreme,9.193167e+00,2.320510e+00,777
dcenter_flyany_framecrabwalkextremestart,9.484317e+00,2.914626e+00,216
dcenter_flyany_framejumpstart,1.179455e+01,4.955006e-01,595
dcenter_flyany_framemove,1.139790e+01,1.144977e+00,201651
dcenter_flyany_framenearwall,1.058056e+01,9.800590e-01,346847
dcenter_flyany_framepivotcenter,1.029790e+01,1.576982e+00,281
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.984761e+00,6.698002e-01,1946
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.103661e+01,-3.001240e-01,253836
dcenter_flyany_frametouch,3.044043e+00,2.234909e+00,7712
dcenter_flyany_framewalk,1.240018e+01,8.863528e-01,113112
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.158487e+01,-3.961226e+00,141801
dcenter_flyfemale_frameany,1.119770e+01,-4.278569e-02,240900
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128898e+01,7.159746e-01,214057
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.082256e-01,8.569642e+00,201632
ddcenter_flyany_framenearfly,4.189987e-01,-4.257369e-01,161286
ddcenter_flyfemale_framenearfly,4.149872e-01,-2.439803e-01,85872
ddcenter_flymale_framenearfly,4.273130e-01,-5.233960e-01,75152
ddell2nose_flyany_framenearfly,1.050775e+00,-1.156930e+00,161286
ddell2nose_flyfemale_framenearfly,1.039123e+00,-1.021210e+00,85872
ddell2nose_flymale_framenearfly,1.077820e+00,-1.185270e+00,75152
ddist2wall_flyany_framenearwall,2.535911e-02,1.249136e+00,346834
ddist2wall_flyfemale_framenearwall,2.786522e-02,9.502830e-01,182309
ddist2wall_flymale_framenearwall,2.021837e-02,6.967525e-01,163997
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.033126e+00,-1.383179e+00,161286
ddnose2ell_flyfemale_framenearfly,1.060142e+00,-1.260094e+00,85872
ddnose2ell_flymale_framechase,-1.178125e+00,-3.236676e-01,1571
ddnose2ell_flymale_framenearfly,1.011215e+00,-1.397437e+00,75152
decc_flyany_frameany,9.441330e-06,4.921547e-01,455468
decc_flyfemale_frameany,-5.219877e-07,-2.307645e-01,240890
decc_flymale_frameany,1.940392e-05,6.350606e-01,214048
dell2nose_flyany_frameany,1.032892e+01,3.924915e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.023936e+01,5.668769e-02,240900
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.043751e+01,6.623442e-01,214057
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.293935e+01,1.877772e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.059028e+00,2.981158e+00,288
dist2wall_flyany_framebodyturnstart,9.055174e+00,2.993547e+00,1176
dist2wall_flyany_framecrabwalkall,7.775936e+00,2.981155e+00,28059
dist2wall_flyany_framecrabwalkextreme,8.658478e+00,1.690231e+00,777
dist2wall_flyany_framejump,2.014638e+01,1.236968e+00,1596
dist2wall_flyany_framejumpstart,1.872699e+01,1.717678e+00,595
dist2wall_flyany_framemove,1.027287e+01,1.874675e+00,201651
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.667818e+00,2.862448e+00,1946
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.503012e+01,2.144896e-02,253836
dist2wall_flyany_frametouch,1.060625e+01,3.049742e+00,7712
dist2wall_flyany_framewalk,9.238745e+00,-2.429076e-02,113112
dist2wall_flyany_framewinggrooming,1.563931e+01,-3.294807e+00,141801
dist2wall_flyfemale_frameany,1.312881e+01,1.067319e+00,240900
dist2wall_flymale_frameany,1.273754e+01,2.368974e+00,214057
dmax_wing_angle_flyany_frameany,-2.274624e-03,-1.549337e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.921891e-03,-2.079983e+00,240890
dmax_wing_angle_flymale_frameany,3.000190e-03,-4.533388e-01,214048
dmax_wing_area_flyany_frameany,-9.062841e-01,-1.492358e+01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.239116e-01,-1.215381e+01,240890
dmax_wing_area_flymale_frameany,-8.882472e-01,-1.196779e+01,214048
dmin_wing_angle_flyany_frameany,2.425892e-03,1.579510e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.142442e-03,2.104675e+00,240890
dmin_wing_angle_flymale_frameany,-2.816868e-03,4.855824e-01,214048
dmin_wing_area_flyany_frameany,9.063152e-01,1.492156e+01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.236985e-01,1.212011e+01,240890
dmin_wing_area_flymale_frameany,8.885395e-01,1.197399e+01,214048
dnose2ell_angle_30tomin30_flyany_frameany,1.084551e+01,1.981955e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.077662e+01,-4.117906e-01,240900
dnose2ell_angle_30tomin30_flymale_frameany,1.093169e+01,6.948020e-01,214057
dnose2ell_angle_min20to20_flyany_frameany,4.194971e+01,1.648938e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.182031e+01,1.928365e+00,240900
dnose2ell_angle_min20to20_flymale_frameany,4.215445e+01,8.649056e-01,214057
dnose2ell_angle_min30to30_flyany_frameany,3.380983e+01,1.670438e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.354861e+01,1.705293e+00,240900
dnose2ell_angle_min30to30_flymale_frameany,3.415175e+01,1.125239e+00,214057
dnose2ell_flyany_frameany,1.033612e+01,4.463613e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.956698e+00,1.475929e+00,288
dnose2ell_flyany_framebodyturn,1.016046e+01,3.889561e-01,2997
dnose2ell_flyany_framebodyturnstart,1.000507e+01,3.572019e-01,1176
dnose2ell_flyany_framecrabwalkallstart,1.063718e+01,1.255379e+00,3596
dnose2ell_flyany_framecrabwalkextreme,8.031863e+00,1.973630e+00,777
dnose2ell_flyany_framecrabwalkextremestart,8.305405e+00,2.568115e+00,216
dnose2ell_flyany_framejumpstart,1.105002e+01,4.578008e-01,595
dnose2ell_flyany_framenearwall,9.657938e+00,1.067194e+00,346847
dnose2ell_flyany_framepivotcenter,9.352167e+00,1.389947e+00,281
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.052205e+00,5.876189e-01,1946
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.014345e+01,-2.563458e-01,253836
dnose2ell_flyany_frametouch,1.199095e+00,1.242130e+00,7712
dnose2ell_flyany_framewalk,1.152782e+01,9.567023e-01,113112
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.070873e+01,-4.034577e+00,141801
dnose2ell_flyfemale_frameany,1.027079e+01,-1.301140e-01,240900
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.041826e+01,8.687453e-01,214057
dnose2ell_flymale_framechase,2.118769e+00,5.038909e-02,1571
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125089e+01,5.342444e-01,455487
dnose2tail_flyany_framemove,1.139931e+01,1.253978e+00,201651
dnose2tail_flyfemale_frameany,1.117284e+01,-1.088616e-01,240900
dnose2tail_flymale_frameany,1.134719e+01,9.826815e-01,214057
dnwingsdetected_flyany_frameany,1.997378e-04,3.849878e+00,455468
dnwingsdetected_flyfemale_frameany,2.517724e-04,5.501887e-01,240890
dnwingsdetected_flymale_frameany,2.833451e-04,1.507543e+00,214048
dphi_flyany_framemove,1.043948e-01,2.677743e+00,201632
dphi_flyfemale_framemove,9.898666e-02,1.804455e+00,114097
dphi_flymale_framemove,1.523771e-01,3.038414e+00,87231
dtheta_flyany_frameany,-7.206830e-03,-9.685416e-01,455468
dtheta_flyfemale_frameany,-2.785337e-02,-2.908435e+00,240890
dtheta_flymale_frameany,1.586399e-02,1.592130e+00,214048
du_cor_flyany_frameany,5.097087e+00,-2.808419e+00,455468
du_cor_flyfemale_frameany,5.095342e+00,-2.299853e+00,240890
du_cor_flymale_frameany,5.101947e+00,-2.853658e+00,214048
du_ctr_flyany_frameany,5.436599e+00,-2.825613e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.118456e+00,-3.585473e+00,1187
du_ctr_flyany_framebodyturn,6.349037e+00,2.820216e+00,2997
du_ctr_flyany_framecrabwalkall,1.318340e+01,1.983298e+00,28057
du_ctr_flyany_framecrabwalkextreme,5.565652e-01,-5.001415e+00,776
du_ctr_flyany_framejump,3.515715e+01,8.466483e-01,1596
du_ctr_flyany_framemove,1.204990e+01,9.095410e-01,201632
du_ctr_flyany_framenearfly,4.926437e+00,-2.318419e+00,161286
du_ctr_flyany_framenearwall,6.366902e+00,-2.134988e+00,346834
du_ctr_flyany_framenotnearfly_notnearwall,3.305206e+00,-2.463839e+00,82743
du_ctr_flyany_framepivotcenter,2.702991e-01,-1.121240e+00,281
du_ctr_flyany_framerighting,2.456597e+00,-3.696522e+00,608
du_ctr_flyany_framestop,1.712742e-01,4.938834e+00,253836
du_ctr_flyany_frametouch,1.991779e+00,-6.123212e-01,7712
du_ctr_flyany_framewalk,1.850430e+01,2.358677e+00,113111
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.737537e-01,2.320879e+00,141798
